createdAt,value
2023-04-12T00:01:05.780Z,82.20
2023-04-12T00:03:34.704Z,81.60
2023-04-12T00:06:07.270Z,81.60
2023-04-12T00:08:35.502Z,82.00
2023-04-12T00:11:03.812Z,82.00
2023-04-12T00:13:31.287Z,81.80
2023-04-12T00:15:58.417Z,82.10
2023-04-12T00:18:26.199Z,82.20
2023-04-12T00:20:54.929Z,82.50
2023-04-12T00:23:22.224Z,82.40
2023-04-12T00:25:49.313Z,82.60
2023-04-12T00:28:16.438Z,81.80
2023-04-12T00:30:44.971Z,82.10
2023-04-12T00:33:12.014Z,82.00
2023-04-12T00:35:39.083Z,82.10
2023-04-12T00:38:10.457Z,82.10
2023-04-12T00:40:42.801Z,82.60
2023-04-12T00:43:15.306Z,83.10
2023-04-12T00:45:43.111Z,83.10
2023-04-12T00:48:10.768Z,83.80
2023-04-12T00:50:37.890Z,83.40
2023-04-12T00:53:04.977Z,83.10
2023-04-12T00:55:32.168Z,83.80
2023-04-12T00:57:59.441Z,83.60
2023-04-12T01:00:26.627Z,83.80
2023-04-12T01:02:54.363Z,83.80
2023-04-12T01:05:24.025Z,83.30
2023-04-12T01:08:23.193Z,83.60
2023-04-12T01:11:07.750Z,83.90
2023-04-12T01:13:44.766Z,84.00
2023-04-12T01:16:36.471Z,84.00
2023-04-12T01:19:31.778Z,84.00
2023-04-12T01:22:13.564Z,84.70
2023-04-12T01:25:10.367Z,84.70
2023-04-12T01:27:48.867Z,84.40
2023-04-12T01:30:20.033Z,84.40
2023-04-12T01:32:51.567Z,84.80
2023-04-12T01:35:24.220Z,84.80
2023-04-12T01:37:51.702Z,85.00
2023-04-12T01:40:19.687Z,85.10
2023-04-12T01:42:46.886Z,85.00
2023-04-12T01:45:14.394Z,85.00
2023-04-12T01:47:42.918Z,85.00
2023-04-12T01:50:36.505Z,84.90
2023-04-12T01:53:12.760Z,84.70
2023-04-12T01:55:45.874Z,84.60
2023-04-12T01:58:15.482Z,84.60
2023-04-12T02:00:44.623Z,84.60
2023-04-12T02:03:12.787Z,84.50
2023-04-12T02:05:40.314Z,84.50
2023-04-12T02:08:07.801Z,84.40
2023-04-12T02:10:36.746Z,84.10
2023-04-12T02:13:04.369Z,84.50
2023-04-12T02:15:31.916Z,84.50
2023-04-12T02:18:00.419Z,84.40
2023-04-12T02:20:28.678Z,85.10
2023-04-12T02:22:55.801Z,84.80
2023-04-12T02:25:23.067Z,84.80
2023-04-12T02:27:50.129Z,85.10
2023-04-12T02:30:17.574Z,85.30
2023-04-12T02:32:48.605Z,85.40
2023-04-12T02:35:24.931Z,85.40
2023-04-12T02:37:57.862Z,85.60
2023-04-12T02:40:29.078Z,85.70
2023-04-12T02:42:56.467Z,85.70
2023-04-12T02:45:26.008Z,85.90
2023-04-12T02:47:54.006Z,86.00
2023-04-12T02:50:25.742Z,86.10
2023-04-12T02:53:00.399Z,86.20
2023-04-12T02:55:27.691Z,85.90
2023-04-12T02:57:55.110Z,85.80
2023-04-12T03:00:23.104Z,86.10
2023-04-12T03:02:53.356Z,86.00
2023-04-12T03:05:27.626Z,85.80
2023-04-12T03:07:55.748Z,86.10
2023-04-12T03:10:30.357Z,85.80
2023-04-12T03:13:02.706Z,86.10
2023-04-12T03:15:34.657Z,86.10
2023-04-12T03:18:02.232Z,86.00
2023-04-12T03:20:35.287Z,86.00
2023-04-12T03:23:06.303Z,86.20
2023-04-12T03:25:37.430Z,86.10
2023-04-12T03:28:33.717Z,86.10
2023-04-12T03:31:03.115Z,86.20
2023-04-12T03:33:39.545Z,86.10
2023-04-12T03:36:10.284Z,86.20
2023-04-12T03:38:37.495Z,86.00
2023-04-12T03:41:06.954Z,86.10
2023-04-12T03:43:37.747Z,86.40
2023-04-12T03:46:17.208Z,86.10
2023-04-12T03:48:49.174Z,85.90
2023-04-12T03:51:16.404Z,85.90
2023-04-12T03:53:45.536Z,86.10
2023-04-12T03:56:15.919Z,86.10
2023-04-12T03:58:46.031Z,86.10
2023-04-12T04:01:15.201Z,86.10
2023-04-12T04:03:46.452Z,86.20
2023-04-12T04:06:20.177Z,86.50
2023-04-12T04:08:47.428Z,86.50
2023-04-12T04:11:15.207Z,86.50
2023-04-12T04:13:47.016Z,86.20
2023-04-12T04:16:19.581Z,86.10
2023-04-12T04:18:47.193Z,86.40
2023-04-12T04:21:16.940Z,86.40
2023-04-12T04:23:45.491Z,86.40
2023-04-12T04:26:13.954Z,86.40
2023-04-12T04:29:05.204Z,86.10
2023-04-12T04:31:38.145Z,86.60
2023-04-12T04:34:07.493Z,86.40
2023-04-12T04:36:41.613Z,86.60
2023-04-12T04:39:09.314Z,86.60
2023-04-12T04:41:41.556Z,86.70
2023-04-12T04:44:18.265Z,86.80
2023-04-12T04:46:54.105Z,86.50
2023-04-12T04:49:21.348Z,86.30
2023-04-12T04:51:48.615Z,86.60
2023-04-12T04:54:16.758Z,86.80
2023-04-12T04:56:44.468Z,86.90
2023-04-12T04:59:14.407Z,86.70
2023-04-12T05:01:43.178Z,86.70
2023-04-12T05:04:10.529Z,86.70
2023-04-12T05:06:37.685Z,86.60
2023-04-12T05:09:06.850Z,86.80
2023-04-12T05:11:39.367Z,86.90
2023-04-12T05:14:12.926Z,86.80
2023-04-12T05:16:41.012Z,86.40
2023-04-12T05:19:08.149Z,85.90
2023-04-12T05:21:35.273Z,85.90
2023-04-12T05:24:02.464Z,86.00
2023-04-12T05:26:34.143Z,85.60
2023-04-12T05:29:03.408Z,85.10
2023-04-12T05:31:30.662Z,85.10
2023-04-12T05:34:00.416Z,85.40
2023-04-12T05:36:35.055Z,85.60
2023-04-12T05:39:04.077Z,84.70
2023-04-12T05:41:33.768Z,84.90
2023-04-12T05:44:01.248Z,85.20
2023-04-12T05:46:28.438Z,84.80
2023-04-12T05:48:56.590Z,85.10
2023-04-12T05:51:37.649Z,84.80
2023-04-12T05:54:09.270Z,84.70
2023-04-12T05:56:37.716Z,84.70
2023-04-12T05:59:05.210Z,84.20
2023-04-12T06:01:33.389Z,84.00
2023-04-12T06:04:06.026Z,84.00
2023-04-12T06:06:33.682Z,84.10
2023-04-12T06:09:02.845Z,83.90
2023-04-12T06:11:29.955Z,84.00
2023-04-12T06:13:57.164Z,84.00
2023-04-12T06:16:24.305Z,84.00
2023-04-12T06:18:52.034Z,84.30
2023-04-12T06:21:19.699Z,84.30
2023-04-12T06:23:49.897Z,84.20
2023-04-12T06:26:18.687Z,84.40
2023-04-12T06:28:46.278Z,84.40
2023-04-12T06:31:15.218Z,84.20
2023-04-12T06:33:44.914Z,84.20
2023-04-12T06:36:12.933Z,84.00
2023-04-12T06:38:40.301Z,83.90
2023-04-12T06:41:07.501Z,83.50
2023-04-12T06:43:34.660Z,81.70
2023-04-12T06:46:03.175Z,81.40
2023-04-12T06:48:30.385Z,81.70
2023-04-12T06:50:57.590Z,82.00
2023-04-12T06:53:27.221Z,80.20
2023-04-12T06:55:54.415Z,80.60
2023-04-12T06:58:21.516Z,81.20
2023-04-12T07:00:48.625Z,80.50
2023-04-12T07:03:15.829Z,81.20
2023-04-12T07:05:49.934Z,81.20
2023-04-12T07:08:17.077Z,81.80
2023-04-12T07:10:44.164Z,81.80
2023-04-12T07:13:11.243Z,82.00
2023-04-12T07:15:38.327Z,81.50
2023-04-12T07:18:05.612Z,81.70
2023-04-12T07:20:32.767Z,82.40
2023-04-12T07:22:59.885Z,82.10
2023-04-12T07:25:26.945Z,82.10
2023-04-12T07:27:54.048Z,81.60
2023-04-12T07:30:21.374Z,81.10
2023-04-12T07:32:48.678Z,81.10
2023-04-12T07:35:16.533Z,81.00
2023-04-12T07:37:43.744Z,81.10
2023-04-12T07:40:11.050Z,81.40
2023-04-12T07:42:38.084Z,81.00
2023-04-12T07:45:06.162Z,81.40
2023-04-12T07:47:33.249Z,80.00
2023-04-12T07:50:00.391Z,79.40
2023-04-12T07:52:27.652Z,79.20
2023-04-12T07:54:55.203Z,78.60
2023-04-12T07:57:23.503Z,78.80
2023-04-12T07:59:50.814Z,77.10
2023-04-12T08:02:24.809Z,75.60
2023-04-12T08:04:55.846Z,78.40
2023-04-12T08:07:24.098Z,77.70
2023-04-12T08:09:51.395Z,77.90
2023-04-12T08:12:18.800Z,78.00
2023-04-12T08:14:48.005Z,79.20
2023-04-12T08:17:16.702Z,79.30
2023-04-12T08:19:46.751Z,79.60
2023-04-12T08:22:29.631Z,80.10
2023-04-12T08:25:02.621Z,79.70
2023-04-12T08:27:30.753Z,76.50
2023-04-12T08:29:58.225Z,78.20
2023-04-12T08:32:30.979Z,74.60
2023-04-12T08:35:05.025Z,76.50
2023-04-12T08:37:43.233Z,76.10
2023-04-12T08:40:10.813Z,76.10
2023-04-12T08:42:47.410Z,76.60
2023-04-12T08:45:18.606Z,76.40
2023-04-12T08:47:48.378Z,73.30
2023-04-12T08:50:18.565Z,74.50
2023-04-12T08:52:49.721Z,76.20
2023-04-12T08:55:22.186Z,72.80
2023-04-12T08:57:55.127Z,73.60
2023-04-12T09:00:25.904Z,76.20
2023-04-12T09:02:56.681Z,72.60
2023-04-12T09:05:32.032Z,71.00
2023-04-12T09:07:59.834Z,70.40
2023-04-12T09:10:37.084Z,70.90
2023-04-12T09:13:09.186Z,69.50
2023-04-12T09:15:36.768Z,71.20
2023-04-12T09:18:10.572Z,69.80
2023-04-12T09:20:39.269Z,68.60
2023-04-12T09:23:24.768Z,70.20
2023-04-12T09:25:53.552Z,67.70
2023-04-12T09:28:29.892Z,66.40
2023-04-12T09:31:00.053Z,69.10
2023-04-12T09:33:38.351Z,67.60
2023-04-12T09:36:13.668Z,69.30
2023-04-12T09:39:12.605Z,68.40
2023-04-12T09:41:42.367Z,69.00
2023-04-12T09:44:13.774Z,69.60
2023-04-12T09:46:57.105Z,68.40
2023-04-12T09:50:01.780Z,68.20
2023-04-12T09:52:40.276Z,70.40
2023-04-12T09:55:11.441Z,69.70
2023-04-12T09:57:46.588Z,70.00
2023-04-12T10:00:32.444Z,68.10
2023-04-12T10:03:06.531Z,67.00
2023-04-12T10:05:44.354Z,70.50
2023-04-12T10:08:15.699Z,65.50
2023-04-12T10:10:46.545Z,64.40
2023-04-12T10:13:15.138Z,65.40
2023-04-12T10:15:47.491Z,65.70
2023-04-12T10:18:16.488Z,64.50
2023-04-12T10:20:44.420Z,65.10
2023-04-12T10:23:22.581Z,67.00
2023-04-12T10:26:05.566Z,65.50
2023-04-12T10:28:41.706Z,66.20
2023-04-12T10:31:30.520Z,67.10
2023-04-12T10:34:00.377Z,66.30
2023-04-12T10:36:57.984Z,65.10
2023-04-12T10:39:45.447Z,66.30
2023-04-12T10:42:29.961Z,64.60
2023-04-12T10:45:25.467Z,61.80
2023-04-12T10:48:00.411Z,63.60
2023-04-12T10:50:35.280Z,63.10
2023-04-12T10:53:13.193Z,61.50
2023-04-12T10:55:42.628Z,61.80
2023-04-12T10:58:11.798Z,59.80
2023-04-12T11:01:12.570Z,63.10
2023-04-12T11:04:18.161Z,61.00
2023-04-12T11:06:55.535Z,61.50
2023-04-12T11:09:43.874Z,63.30
2023-04-12T11:12:29.349Z,65.20
2023-04-12T11:15:04.345Z,63.80
2023-04-12T11:17:44.953Z,61.90
2023-04-12T11:20:25.582Z,61.90
2023-04-12T11:22:55.213Z,60.10
2023-04-12T11:25:24.960Z,61.20
2023-04-12T11:27:58.470Z,61.80
2023-04-12T11:30:28.145Z,59.50
2023-04-12T11:32:57.022Z,60.90
2023-04-12T11:35:27.765Z,60.80
2023-04-12T11:37:57.591Z,60.30
2023-04-12T11:40:26.514Z,58.10
2023-04-12T11:42:55.963Z,58.30
2023-04-12T11:45:23.247Z,60.30
2023-04-12T11:47:53.543Z,59.90
2023-04-12T11:50:33.749Z,58.50
2023-04-12T11:53:32.644Z,65.30
2023-04-12T11:56:00.045Z,70.60
2023-04-12T11:58:30.224Z,73.40
2023-04-12T12:00:59.651Z,77.70
2023-04-12T12:03:27.309Z,77.90
2023-04-12T12:05:55.407Z,77.20
2023-04-12T12:08:24.482Z,79.30
2023-04-12T12:11:06.539Z,76.70
2023-04-12T12:13:55.668Z,76.50
2023-04-12T12:16:31.376Z,77.80
2023-04-12T12:19:07.560Z,77.70
2023-04-12T12:21:44.313Z,77.60
2023-04-12T12:24:14.579Z,77.30
2023-04-12T12:26:45.417Z,78.50
2023-04-12T12:29:22.607Z,78.80
2023-04-12T12:31:53.544Z,79.20
2023-04-12T12:34:24.475Z,77.20
2023-04-12T12:37:09.368Z,75.60
2023-04-12T12:40:17.557Z,77.30
2023-04-12T12:42:58.788Z,76.30
2023-04-12T12:45:29.341Z,77.50
2023-04-12T12:48:03.133Z,71.00
2023-04-12T12:50:33.795Z,74.60
2023-04-12T12:53:05.692Z,72.00
2023-04-12T12:55:33.198Z,71.10
2023-04-12T13:00:31.659Z,70.40
2023-04-12T13:02:59.510Z,70.20
2023-04-12T13:05:27.239Z,72.10
2023-04-12T13:07:55.853Z,70.90
2023-04-12T13:10:23.869Z,71.40
2023-04-12T13:12:53.762Z,70.30
2023-04-12T13:15:26.281Z,71.50
2023-04-12T13:17:58.710Z,70.80
2023-04-12T13:20:31.744Z,70.60
2023-04-12T13:23:10.080Z,70.10
2023-04-12T13:25:40.911Z,69.40
2023-04-12T13:28:08.163Z,69.60
2023-04-12T13:30:36.672Z,69.60
2023-04-12T13:33:08.451Z,68.50
2023-04-12T13:35:38.048Z,69.60
2023-04-12T13:38:15.659Z,67.20
2023-04-12T13:40:47.854Z,68.00
2023-04-12T13:43:15.441Z,68.20
2023-04-12T13:45:47.371Z,67.90
2023-04-12T13:48:19.035Z,68.50
2023-04-12T13:50:50.775Z,68.80
2023-04-12T13:53:19.209Z,71.20
2023-04-12T13:55:48.881Z,73.90
2023-04-12T13:58:18.906Z,73.20
2023-04-12T14:00:47.566Z,74.10
2023-04-12T14:03:15.031Z,75.40
2023-04-12T14:05:42.340Z,76.90
2023-04-12T14:08:13.463Z,76.50
2023-04-12T14:10:40.961Z,75.80
2023-04-12T14:13:08.343Z,76.30
2023-04-12T14:15:41.765Z,74.80
2023-04-12T14:18:15.818Z,76.00
2023-04-12T14:20:49.296Z,76.00
2023-04-12T14:23:28.119Z,76.80
2023-04-12T14:25:55.629Z,78.50
2023-04-12T14:28:31.961Z,77.00
2023-04-12T14:31:04.221Z,74.40
2023-04-12T14:33:33.364Z,74.00
2023-04-12T14:36:06.120Z,76.80
2023-04-12T14:38:37.898Z,73.70
2023-04-12T14:41:12.504Z,76.00
2023-04-12T14:43:39.822Z,73.70
2023-04-12T14:46:10.990Z,72.30
2023-04-12T14:48:43.278Z,67.40
2023-04-12T14:51:14.261Z,65.90
2023-04-12T14:53:48.279Z,70.70
2023-04-12T14:56:28.281Z,67.70
2023-04-12T14:59:06.513Z,63.60
2023-04-12T15:01:34.055Z,60.10
2023-04-12T15:04:06.936Z,63.20
2023-04-12T15:06:36.579Z,58.80
2023-04-12T15:09:09.543Z,56.90
2023-04-12T15:11:46.345Z,56.00
2023-04-12T15:14:23.816Z,52.00
2023-04-12T15:16:58.550Z,53.80
2023-04-12T15:19:30.998Z,52.80
2023-04-12T15:22:01.992Z,53.80
2023-04-12T15:24:35.182Z,54.00
2023-04-12T15:27:05.855Z,58.10
2023-04-12T15:29:42.316Z,61.70
2023-04-12T15:32:12.128Z,60.60
2023-04-12T15:34:42.058Z,62.80
2023-04-12T15:37:16.769Z,65.30
2023-04-12T15:39:44.952Z,62.10
2023-04-12T15:42:16.884Z,63.60
2023-04-12T15:44:57.743Z,63.10
2023-04-12T15:47:25.204Z,64.00
2023-04-12T15:49:59.622Z,61.00
2023-04-12T15:52:29.116Z,58.20
2023-04-12T15:54:58.751Z,58.40
2023-04-12T15:57:31.808Z,55.40
2023-04-12T16:00:01.251Z,50.40
2023-04-12T16:02:28.908Z,47.10
2023-04-12T16:04:56.556Z,47.40
2023-04-12T16:07:30.326Z,45.80
2023-04-12T16:09:58.043Z,47.80
2023-04-12T16:12:25.222Z,47.20
2023-04-12T16:14:55.629Z,50.20
2023-04-12T16:17:22.818Z,49.40
2023-04-12T16:19:51.002Z,51.20
2023-04-12T16:22:18.078Z,54.20
2023-04-12T16:24:45.154Z,55.50
2023-04-12T16:27:13.041Z,57.80
2023-04-12T16:29:41.193Z,59.60
2023-04-12T16:32:08.363Z,57.30
2023-04-12T16:34:35.523Z,59.40
2023-04-12T16:37:02.674Z,59.90
2023-04-12T16:39:30.026Z,58.80
2023-04-12T16:41:57.699Z,60.00
2023-04-12T16:44:24.917Z,62.70
2023-04-12T16:46:52.340Z,59.10
2023-04-12T16:49:20.460Z,54.30
2023-04-12T16:51:50.435Z,55.30
2023-04-12T16:54:17.893Z,55.80
2023-04-12T16:56:47.411Z,60.80
2023-04-12T16:59:15.701Z,62.30
2023-04-12T17:01:44.277Z,64.70
2023-04-12T17:04:13.247Z,63.30
2023-04-12T17:06:43.038Z,67.40
2023-04-12T17:09:13.247Z,66.40
2023-04-12T17:11:40.608Z,66.80
2023-04-12T17:14:08.363Z,66.10
2023-04-12T17:16:45.553Z,66.50
2023-04-12T17:19:21.936Z,66.80
2023-04-12T17:21:49.323Z,66.40
2023-04-12T17:24:16.629Z,67.40
2023-04-12T17:26:44.884Z,69.60
2023-04-12T17:29:29.021Z,68.80
2023-04-12T17:32:14.450Z,69.10
2023-04-12T17:34:45.257Z,69.70
2023-04-12T17:38:49.183Z,70.40
2023-04-12T17:41:30.054Z,69.80
2023-04-12T17:43:57.631Z,70.50
2023-04-12T17:46:25.086Z,71.50
2023-04-12T17:48:59.441Z,71.80
2023-04-12T17:51:32.305Z,70.80
2023-04-12T17:54:11.630Z,71.20
2023-04-12T17:56:42.583Z,71.90
2023-04-12T17:59:11.485Z,72.50
2023-04-12T18:01:43.450Z,72.30
2023-04-12T18:04:12.110Z,71.30
2023-04-12T18:06:42.676Z,71.60
2023-04-12T18:09:12.892Z,71.50
2023-04-12T18:11:42.444Z,72.20
2023-04-12T18:14:12.633Z,71.60
2023-04-12T18:16:42.772Z,71.70
2023-04-12T18:19:11.453Z,71.40
2023-04-12T18:21:39.062Z,72.20
2023-04-12T18:24:06.933Z,71.70
2023-04-12T18:26:36.902Z,72.60
2023-04-12T18:29:04.124Z,73.30
2023-04-12T18:31:32.129Z,73.30
2023-04-12T18:34:01.880Z,73.20
2023-04-12T18:36:29.241Z,71.70
2023-04-12T18:39:02.503Z,71.80
2023-04-12T18:41:29.772Z,71.30
2023-04-12T18:44:18.545Z,72.90
2023-04-12T18:46:48.277Z,71.30
2023-04-12T18:49:21.066Z,72.00
2023-04-12T18:51:53.256Z,71.30
2023-04-12T18:54:23.137Z,71.60
2023-04-12T18:56:53.197Z,70.70
2023-04-12T18:59:32.413Z,69.30
2023-04-12T19:02:02.670Z,69.10
2023-04-12T19:04:32.975Z,68.60
2023-04-12T19:07:02.345Z,68.50
2023-04-12T19:09:35.200Z,69.10
2023-04-12T19:12:09.856Z,68.60
2023-04-12T19:14:37.215Z,68.50
2023-04-12T19:17:04.499Z,68.00
2023-04-12T19:19:36.645Z,67.30
2023-04-12T19:22:08.756Z,68.30
2023-04-12T19:24:41.188Z,68.50
2023-04-12T19:27:09.325Z,68.00
2023-04-12T19:29:39.203Z,67.50
2023-04-12T19:32:14.312Z,67.20
2023-04-12T19:34:46.438Z,66.80
2023-04-12T19:37:21.673Z,66.90
2023-04-12T19:39:49.468Z,67.00
2023-04-12T19:42:20.958Z,66.90
2023-04-12T19:44:52.978Z,67.00
2023-04-12T19:47:20.742Z,66.60
2023-04-12T19:49:50.410Z,66.40
2023-04-12T19:52:20.462Z,66.80
2023-04-12T19:55:59.264Z,66.30
2023-04-12T19:58:00.495Z,66.30
2023-04-12T20:00:39.223Z,65.20
2023-04-12T20:03:11.756Z,64.80
2023-04-12T20:05:45.365Z,64.20
2023-04-12T20:08:13.884Z,64.90
2023-04-12T20:10:43.524Z,64.10
2023-04-12T20:13:16.580Z,63.30
2023-04-12T20:15:46.203Z,63.90
2023-04-12T20:18:16.143Z,63.10
2023-04-12T20:20:48.518Z,62.90
2023-04-12T20:23:17.204Z,62.90
2023-04-12T20:25:50.292Z,62.20
2023-04-12T20:28:20.067Z,62.20
2023-04-12T20:30:50.184Z,62.20
2023-04-12T20:33:19.965Z,62.60
2023-04-12T20:35:49.508Z,63.00
2023-04-12T20:38:16.909Z,63.30
2023-04-12T20:40:45.268Z,62.60
2023-04-12T20:43:20.344Z,62.10
2023-04-12T20:45:49.016Z,61.70
2023-04-12T20:48:20.144Z,62.20
2023-04-12T20:50:50.122Z,62.20
2023-04-12T20:53:24.099Z,62.00
2023-04-12T20:55:52.604Z,62.10
2023-04-12T20:58:20.016Z,62.40
2023-04-12T21:00:52.065Z,61.70
2023-04-12T21:03:22.069Z,62.70
2023-04-12T21:05:52.989Z,62.40
2023-04-12T21:08:20.432Z,63.40
2023-04-12T21:11:18.734Z,63.90
2023-04-12T21:13:36.249Z,65.00
2023-04-12T21:16:03.876Z,65.60
2023-04-12T21:18:46.915Z,66.60
2023-04-12T21:21:31.153Z,67.50
2023-04-12T21:24:10.174Z,67.80
2023-04-12T21:26:49.646Z,67.60
2023-04-12T21:29:21.298Z,69.40
2023-04-12T21:32:00.307Z,68.70
2023-04-12T21:34:45.497Z,70.30
2023-04-12T21:37:23.651Z,70.50
2023-04-12T21:40:00.701Z,70.50
2023-04-12T21:42:48.309Z,71.70
2023-04-12T21:45:28.216Z,70.30
2023-04-12T21:48:19.280Z,72.40
2023-04-12T21:51:04.966Z,72.60
2023-04-12T21:53:50.053Z,71.90
2023-04-12T21:56:24.848Z,72.70
2023-04-12T21:59:01.637Z,73.20
2023-04-12T22:01:40.126Z,73.90
2023-04-12T22:04:36.351Z,74.90
2023-04-12T22:07:30.102Z,76.30
2023-04-12T22:10:18.248Z,76.40
2023-04-12T22:12:53.135Z,77.20
2023-04-12T22:15:46.835Z,78.70
2023-04-12T22:18:18.395Z,79.10
2023-04-12T22:20:54.493Z,78.80
2023-04-12T22:23:38.803Z,80.10
2023-04-12T22:26:13.628Z,80.30
2023-04-12T22:28:47.833Z,80.40
2023-04-12T22:31:30.499Z,80.90
2023-04-12T22:34:01.842Z,81.50
2023-04-12T22:36:37.624Z,81.80
2023-04-12T22:39:05.331Z,80.70
2023-04-12T22:41:35.937Z,81.50
2023-04-12T22:44:07.502Z,81.30
2023-04-12T22:46:40.098Z,81.60
2023-04-12T22:49:11.055Z,81.30
2023-04-12T22:51:50.560Z,80.80
2023-04-12T22:54:27.606Z,81.40
2023-04-12T22:57:02.897Z,81.20
2023-04-12T22:59:36.179Z,81.30
2023-04-12T23:02:11.046Z,81.60
2023-04-12T23:04:45.153Z,81.10
2023-04-12T23:07:13.095Z,81.30
2023-04-12T23:09:45.261Z,81.50
2023-04-12T23:12:15.801Z,80.90
2023-04-12T23:14:47.831Z,81.10
2023-04-12T23:17:16.989Z,81.40
2023-04-12T23:19:47.559Z,81.50
2023-04-12T23:22:48.335Z,81.20
2023-04-12T23:25:35.533Z,80.90
2023-04-12T23:28:14.312Z,80.70
2023-04-12T23:30:53.527Z,79.40
2023-04-12T23:33:24.086Z,79.20
2023-04-12T23:35:55.589Z,79.60
2023-04-12T23:38:28.799Z,79.70
2023-04-12T23:41:11.206Z,80.20
2023-04-12T23:43:44.738Z,80.10
2023-04-12T23:46:18.234Z,79.70
2023-04-12T23:48:55.890Z,80.00
2023-04-12T23:51:27.020Z,79.90
2023-04-12T23:54:02.076Z,80.10
2023-04-12T23:56:36.141Z,80.00
2023-04-12T23:59:03.688Z,80.00
