createdAt,value
2018-11-01T00:01:16.164Z,1.20
2018-11-01T00:03:49.690Z,1.10
2018-11-01T00:06:23.169Z,1.20
2018-11-01T00:08:56.536Z,1.27
2018-11-01T00:11:31.043Z,1.10
2018-11-01T00:14:05.284Z,0.90
2018-11-01T00:16:38.669Z,1.10
2018-11-01T00:19:12.220Z,1.20
2018-11-01T00:21:45.654Z,1.00
2018-11-01T00:24:19.283Z,0.90
2018-11-01T00:26:52.865Z,0.90
2018-11-01T00:29:26.416Z,0.93
2018-11-01T00:31:59.849Z,0.93
2018-11-01T00:34:33.450Z,1.00
2018-11-01T00:37:06.856Z,1.10
2018-11-01T00:39:40.478Z,1.33
2018-11-01T00:42:14.133Z,1.10
2018-11-01T00:44:47.658Z,1.10
2018-11-01T00:47:21.164Z,1.10
2018-11-01T00:49:54.850Z,0.90
2018-11-01T00:52:28.771Z,0.90
2018-11-01T00:55:02.344Z,0.80
2018-11-01T00:57:35.908Z,1.30
2018-11-01T01:00:11.528Z,1.00
2018-11-01T01:02:44.989Z,1.10
2018-11-01T01:05:18.490Z,1.27
2018-11-01T01:07:52.076Z,1.10
2018-11-01T01:10:25.566Z,1.20
2018-11-01T01:12:59.174Z,1.30
2018-11-01T01:15:32.693Z,1.00
2018-11-01T01:18:06.155Z,1.00
2018-11-01T01:20:39.554Z,1.10
2018-11-01T01:23:12.989Z,1.40
2018-11-01T01:25:46.660Z,1.30
2018-11-01T01:28:20.223Z,1.20
2018-11-01T01:30:53.806Z,1.20
2018-11-01T01:33:27.328Z,1.20
2018-11-01T01:36:00.945Z,1.00
2018-11-01T01:38:34.485Z,1.30
2018-11-01T01:41:07.919Z,1.10
2018-11-01T01:43:42.188Z,1.13
2018-11-01T01:46:15.705Z,1.03
2018-11-01T01:48:49.177Z,0.90
2018-11-01T01:51:22.622Z,0.97
2018-11-01T01:53:56.142Z,1.20
2018-11-01T01:56:29.670Z,1.10
2018-11-01T01:59:03.393Z,1.27
2018-11-01T02:01:37.551Z,1.17
2018-11-01T02:04:10.980Z,1.20
2018-11-01T02:06:44.421Z,1.20
2018-11-01T02:09:17.886Z,1.10
2018-11-01T02:11:51.433Z,1.33
2018-11-01T02:14:24.641Z,1.13
2018-11-01T02:16:58.017Z,0.93
2018-11-01T02:19:31.411Z,1.10
2018-11-01T02:22:05.132Z,1.13
2018-11-01T02:24:38.701Z,1.07
2018-11-01T02:27:12.053Z,1.40
2018-11-01T02:29:45.544Z,1.13
2018-11-01T02:32:19.140Z,1.23
2018-11-01T02:34:52.768Z,1.20
2018-11-01T02:37:26.331Z,1.40
2018-11-01T02:39:59.824Z,1.17
2018-11-01T02:42:33.581Z,1.50
2018-11-01T02:45:07.679Z,1.27
2018-11-01T02:47:41.127Z,1.17
2018-11-01T02:50:14.723Z,1.27
2018-11-01T02:52:48.274Z,0.97
2018-11-01T02:55:21.741Z,1.10
2018-11-01T02:57:55.380Z,1.30
2018-11-01T03:00:29.005Z,1.30
2018-11-01T03:03:02.377Z,1.30
2018-11-01T03:05:35.850Z,1.23
2018-11-01T03:08:09.452Z,1.20
2018-11-01T03:10:42.939Z,1.20
2018-11-01T03:13:16.484Z,1.27
2018-11-01T03:15:50.051Z,1.30
2018-11-01T03:18:23.693Z,1.30
2018-11-01T03:20:57.037Z,1.00
2018-11-01T03:23:30.933Z,1.20
2018-11-01T03:26:04.451Z,1.27
2018-11-01T03:28:37.720Z,1.10
2018-11-01T03:31:11.344Z,1.30
2018-11-01T03:33:44.881Z,1.50
2018-11-01T03:36:18.521Z,1.10
2018-11-01T03:38:52.259Z,1.30
2018-11-01T03:41:25.745Z,1.30
2018-11-01T03:43:59.271Z,1.30
2018-11-01T03:46:33.001Z,1.50
2018-11-01T03:49:06.757Z,1.10
2018-11-01T03:51:40.322Z,1.33
2018-11-01T03:54:13.840Z,1.13
2018-11-01T03:56:47.234Z,1.30
2018-11-01T03:59:20.871Z,1.50
2018-11-01T04:01:54.513Z,1.10
2018-11-01T04:04:28.093Z,1.20
2018-11-01T04:07:01.684Z,1.10
2018-11-01T04:09:35.340Z,1.30
2018-11-01T04:12:08.860Z,1.30
2018-11-01T04:14:42.463Z,1.30
2018-11-01T04:17:16.088Z,1.10
2018-11-01T04:19:49.521Z,1.90
2018-11-01T04:22:23.056Z,1.23
2018-11-01T04:24:56.627Z,1.60
2018-11-01T04:27:30.201Z,1.50
2018-11-01T04:30:03.942Z,1.50
2018-11-01T04:32:37.458Z,1.33
2018-11-01T04:35:10.984Z,1.40
2018-11-01T04:37:44.421Z,1.67
2018-11-01T04:40:18.025Z,1.20
2018-11-01T04:42:51.432Z,1.67
2018-11-01T04:45:24.846Z,1.40
2018-11-01T04:47:58.300Z,1.30
2018-11-01T04:50:31.812Z,1.30
2018-11-01T04:53:05.433Z,1.20
2018-11-01T04:55:39.064Z,1.30
2018-11-01T04:58:12.616Z,1.37
2018-11-01T05:00:46.061Z,1.40
2018-11-01T05:03:19.700Z,1.50
2018-11-01T05:05:53.341Z,1.33
2018-11-01T05:08:26.902Z,1.23
2018-11-01T05:11:00.297Z,1.47
2018-11-01T05:13:33.762Z,1.70
2018-11-01T05:16:07.349Z,1.40
2018-11-01T05:18:41.562Z,1.33
2018-11-01T05:21:15.863Z,1.57
2018-11-01T05:23:49.126Z,1.53
2018-11-01T05:26:22.542Z,1.43
2018-11-01T05:28:56.168Z,1.60
2018-11-01T05:31:29.777Z,1.70
2018-11-01T05:34:03.563Z,1.60
2018-11-01T05:36:36.956Z,1.13
2018-11-01T05:39:11.820Z,1.70
2018-11-01T05:41:45.265Z,1.53
2018-11-01T05:44:18.805Z,1.40
2018-11-01T05:46:52.265Z,1.53
2018-11-01T05:49:25.546Z,1.50
2018-11-01T05:51:59.288Z,1.80
2018-11-01T05:54:32.753Z,1.10
2018-11-01T05:57:07.153Z,1.30
2018-11-01T05:59:40.650Z,1.30
2018-11-01T06:02:16.975Z,1.80
2018-11-01T06:04:50.319Z,1.23
2018-11-01T06:07:29.720Z,1.57
2018-11-01T06:10:03.961Z,1.53
2018-11-01T06:12:37.475Z,1.57
2018-11-01T06:15:11.125Z,1.27
2018-11-01T06:17:44.546Z,1.90
2018-11-01T06:20:18.081Z,1.70
2018-11-01T06:22:51.416Z,1.50
2018-11-01T06:25:24.877Z,1.67
2018-11-01T06:27:58.239Z,1.70
2018-11-01T06:30:31.883Z,1.20
2018-11-01T06:33:05.377Z,1.30
2018-11-01T06:35:41.388Z,2.00
2018-11-01T06:38:14.833Z,2.90
2018-11-01T06:40:48.268Z,1.80
2018-11-01T06:43:21.560Z,1.40
2018-11-01T06:45:55.065Z,2.10
2018-11-01T06:48:28.565Z,1.50
2018-11-01T06:51:02.060Z,2.90
2018-11-01T06:53:35.601Z,1.67
2018-11-01T06:56:09.537Z,1.60
2018-11-01T06:58:43.094Z,1.90
2018-11-01T07:01:16.655Z,1.60
2018-11-01T07:03:50.026Z,1.50
2018-11-01T07:06:23.652Z,1.77
2018-11-01T07:08:57.169Z,1.90
2018-11-01T07:11:30.780Z,1.70
2018-11-01T07:14:04.793Z,1.83
2018-11-01T07:16:38.197Z,1.90
2018-11-01T07:19:11.741Z,2.27
2018-11-01T07:21:45.127Z,1.90
2018-11-01T07:24:18.617Z,2.00
2018-11-01T07:26:52.156Z,1.43
2018-11-01T07:29:25.736Z,1.63
2018-11-01T07:31:59.062Z,1.70
2018-11-01T07:34:32.553Z,1.87
2018-11-01T07:37:06.268Z,1.70
2018-11-01T07:39:39.841Z,1.97
2018-11-01T07:42:13.190Z,2.20
2018-11-01T07:44:46.772Z,1.83
2018-11-01T07:47:20.294Z,2.00
2018-11-01T07:49:54.233Z,2.20
2018-11-01T07:52:27.702Z,2.10
2018-11-01T07:55:01.138Z,2.00
2018-11-01T07:57:34.728Z,2.23
2018-11-01T08:00:13.505Z,2.23
2018-11-01T08:02:47.297Z,3.20
2018-11-01T08:05:20.576Z,2.67
2018-11-01T08:07:54.114Z,2.67
2018-11-01T08:10:27.627Z,2.50
2018-11-01T08:13:01.197Z,2.20
2018-11-01T08:15:34.597Z,1.70
2018-11-01T08:18:08.201Z,1.60
2018-11-01T08:20:41.789Z,2.40
2018-11-01T08:23:15.187Z,2.23
2018-11-01T08:25:48.825Z,1.60
2018-11-01T08:28:22.271Z,2.33
2018-11-01T08:30:55.689Z,2.90
2018-11-01T08:33:29.300Z,2.80
2018-11-01T08:36:02.879Z,3.83
2018-11-01T08:38:36.258Z,2.43
2018-11-01T08:41:10.069Z,1.90
2018-11-01T08:43:43.396Z,2.50
2018-11-01T08:46:16.856Z,3.07
2018-11-01T08:48:50.370Z,3.87
2018-11-01T08:51:23.846Z,3.00
2018-11-01T08:53:57.656Z,2.20
2018-11-01T08:56:31.135Z,3.57
2018-11-01T08:59:05.237Z,2.47
2018-11-01T09:01:38.568Z,3.10
2018-11-01T09:04:12.186Z,3.20
2018-11-01T09:06:45.724Z,3.67
2018-11-01T09:09:19.307Z,2.77
2018-11-01T09:11:52.891Z,2.27
2018-11-01T09:14:26.353Z,2.77
2018-11-01T09:16:59.721Z,3.13
2018-11-01T09:19:33.253Z,3.50
2018-11-01T09:22:07.166Z,2.50
2018-11-01T09:24:40.638Z,2.47
2018-11-01T09:27:14.228Z,3.00
2018-11-01T09:29:47.755Z,3.33
2018-11-01T09:32:21.366Z,3.00
2018-11-01T09:34:54.919Z,3.03
2018-11-01T09:37:28.213Z,3.43
2018-11-01T09:40:01.796Z,2.93
2018-11-01T09:42:35.162Z,2.37
2018-11-01T09:45:08.859Z,2.73
2018-11-01T09:47:42.603Z,2.07
2018-11-01T09:50:15.671Z,2.83
2018-11-01T09:52:49.201Z,3.00
2018-11-01T09:55:22.693Z,2.70
2018-11-01T09:57:56.234Z,2.43
2018-11-01T10:00:29.846Z,2.60
2018-11-01T10:03:03.455Z,2.33
2018-11-01T10:05:36.820Z,4.10
2018-11-01T10:08:10.168Z,2.83
2018-11-01T10:10:43.837Z,2.20
2018-11-01T10:13:17.575Z,3.60
2018-11-01T10:15:51.312Z,4.07
2018-11-01T10:18:25.173Z,3.23
2018-11-01T10:20:58.264Z,3.87
2018-11-01T10:23:31.835Z,3.87
2018-11-01T10:26:05.160Z,3.90
2018-11-01T10:28:38.671Z,5.10
2018-11-01T10:31:12.145Z,3.20
2018-11-01T10:33:45.688Z,4.60
2018-11-01T10:36:19.081Z,3.90
2018-11-01T10:38:52.497Z,4.13
2018-11-01T10:41:25.869Z,4.00
2018-11-01T10:43:59.448Z,3.37
2018-11-01T10:46:32.993Z,3.10
2018-11-01T10:49:06.639Z,2.93
2018-11-01T10:51:40.009Z,3.20
2018-11-01T10:54:13.523Z,2.67
2018-11-01T10:56:47.144Z,3.00
2018-11-01T10:59:20.778Z,3.00
2018-11-01T11:01:59.992Z,3.83
2018-11-01T11:04:33.534Z,3.50
2018-11-01T11:07:06.924Z,3.87
2018-11-01T11:09:40.430Z,3.43
2018-11-01T11:12:13.979Z,3.43
2018-11-01T11:14:47.467Z,3.50
2018-11-01T11:17:21.001Z,3.33
2018-11-01T11:19:54.283Z,4.33
2018-11-01T11:22:27.852Z,3.73
2018-11-01T11:25:01.449Z,3.20
2018-11-01T11:27:35.060Z,3.87
2018-11-01T11:30:09.363Z,3.50
2018-11-01T11:32:42.796Z,3.87
2018-11-01T11:35:16.408Z,3.70
2018-11-01T11:37:49.938Z,3.20
2018-11-01T11:40:23.382Z,3.27
2018-11-01T11:42:56.861Z,3.43
2018-11-01T11:45:30.273Z,3.17
2018-11-01T11:48:03.884Z,3.10
2018-11-01T11:50:37.389Z,3.23
2018-11-01T11:53:10.935Z,2.97
2018-11-01T11:55:44.412Z,3.53
2018-11-01T11:58:17.939Z,3.50
2018-11-01T12:00:51.392Z,3.23
2018-11-01T12:03:24.799Z,3.53
2018-11-01T12:05:58.247Z,3.20
2018-11-01T12:08:31.767Z,3.43
2018-11-01T12:11:05.284Z,4.30
2018-11-01T12:13:39.181Z,3.60
2018-11-01T12:16:12.644Z,3.43
2018-11-01T12:18:45.967Z,3.67
2018-11-01T12:21:19.389Z,3.47
2018-11-01T12:23:52.994Z,4.70
2018-11-01T12:26:26.533Z,4.13
2018-11-01T12:28:59.903Z,4.17
2018-11-01T12:31:33.408Z,4.07
2018-11-01T12:34:07.015Z,4.13
2018-11-01T12:36:40.558Z,5.20
2018-11-01T12:39:14.101Z,4.90
2018-11-01T12:41:47.514Z,4.00
2018-11-01T12:44:20.854Z,3.70
2018-11-01T12:46:55.142Z,4.17
2018-11-01T12:49:28.603Z,4.03
2018-11-01T12:52:02.005Z,3.97
2018-11-01T12:54:35.433Z,4.97
2018-11-01T12:57:09.568Z,4.53
2018-11-01T12:59:42.978Z,3.80
2018-11-01T13:02:16.541Z,4.60
2018-11-01T13:04:49.885Z,5.03
2018-11-01T13:07:23.336Z,4.43
2018-11-01T13:09:56.859Z,4.73
2018-11-01T13:12:30.206Z,5.43
2018-11-01T13:15:04.785Z,4.40
2018-11-01T13:17:38.614Z,5.50
2018-11-01T13:20:11.953Z,5.03
2018-11-01T13:22:45.299Z,5.20
2018-11-01T13:25:18.754Z,5.37
2018-11-01T13:27:52.359Z,5.63
2018-11-01T13:30:25.992Z,5.20
2018-11-01T13:32:59.605Z,5.97
2018-11-01T13:35:33.287Z,5.00
2018-11-01T13:38:06.724Z,5.20
2018-11-01T13:40:40.688Z,6.70
2018-11-01T13:43:13.716Z,6.00
2018-11-01T13:45:47.113Z,5.40
2018-11-01T13:48:20.728Z,5.53
2018-11-01T13:50:54.278Z,6.03
2018-11-01T13:53:27.720Z,5.10
2018-11-01T13:56:01.081Z,5.93
2018-11-01T13:58:34.701Z,6.53
2018-11-01T14:01:08.139Z,5.70
2018-11-01T14:03:41.761Z,5.40
2018-11-01T14:06:15.157Z,6.77
2018-11-01T14:08:48.502Z,7.50
2018-11-01T14:11:22.082Z,6.57
2018-11-01T14:13:56.042Z,5.93
2018-11-01T14:16:29.213Z,6.00
2018-11-01T14:19:02.705Z,6.40
2018-11-01T14:21:36.355Z,5.80
2018-11-01T14:24:09.818Z,6.17
2018-11-01T14:26:43.450Z,4.30
2018-11-01T14:29:16.981Z,5.73
2018-11-01T14:31:50.495Z,5.70
2018-11-01T14:34:24.006Z,5.30
2018-11-01T14:36:57.576Z,6.07
2018-11-01T14:39:30.977Z,5.37
2018-11-01T14:42:04.617Z,5.80
2018-11-01T14:44:38.132Z,4.90
2018-11-01T14:47:11.389Z,5.67
2018-11-01T14:49:44.942Z,5.50
2018-11-01T14:52:18.358Z,6.27
2018-11-01T14:54:53.050Z,5.60
2018-11-01T14:57:26.918Z,6.03
2018-11-01T14:59:58.633Z,5.27
2018-11-01T15:02:32.013Z,5.07
2018-11-01T15:05:05.847Z,5.63
2018-11-01T15:07:39.493Z,6.67
2018-11-01T15:10:14.192Z,6.03
2018-11-01T15:12:47.644Z,5.13
2018-11-01T15:15:21.030Z,5.37
2018-11-01T15:17:54.458Z,6.67
2018-11-01T15:20:27.989Z,5.60
2018-11-01T15:23:01.629Z,6.17
2018-11-01T15:25:35.189Z,5.47
2018-11-01T15:28:08.625Z,5.67
2018-11-01T15:30:42.165Z,6.50
2018-11-01T15:33:15.758Z,5.47
2018-11-01T15:35:49.313Z,5.73
2018-11-01T15:38:22.706Z,5.40
2018-11-01T15:40:59.533Z,5.70
2018-11-01T15:43:32.975Z,4.70
2018-11-01T15:46:06.965Z,5.10
2018-11-01T15:48:40.793Z,5.30
2018-11-01T15:51:14.304Z,5.00
2018-11-01T15:53:47.963Z,5.50
2018-11-01T15:56:21.504Z,5.43
2018-11-01T15:58:54.845Z,5.50
2018-11-01T16:01:28.385Z,6.07
2018-11-01T16:04:02.009Z,5.20
2018-11-01T16:06:35.440Z,5.27
2018-11-01T16:09:10.179Z,5.77
2018-11-01T16:11:43.620Z,5.10
2018-11-01T16:14:17.106Z,5.30
2018-11-01T16:16:50.481Z,5.10
2018-11-01T16:19:23.841Z,5.40
2018-11-01T16:21:57.374Z,5.13
2018-11-01T16:24:30.849Z,7.00
2018-11-01T16:27:04.544Z,5.23
2018-11-01T16:29:38.086Z,5.13
2018-11-01T16:32:11.436Z,5.60
2018-11-01T16:34:44.916Z,5.90
2018-11-01T16:37:18.531Z,5.80
2018-11-01T16:39:51.892Z,6.17
2018-11-01T16:42:25.361Z,5.83
2018-11-01T16:44:58.834Z,5.40
2018-11-01T16:47:32.260Z,5.30
2018-11-01T16:50:06.260Z,5.10
2018-11-01T16:52:40.660Z,4.23
2018-11-01T16:55:14.146Z,5.03
2018-11-01T16:57:48.509Z,5.50
2018-11-01T17:00:22.096Z,5.10
2018-11-01T17:02:55.589Z,5.50
2018-11-01T17:05:29.915Z,4.70
2018-11-01T17:08:03.637Z,5.10
2018-11-01T17:10:37.146Z,4.10
2018-11-01T17:13:10.726Z,4.70
2018-11-01T17:15:44.316Z,4.80
2018-11-01T17:18:17.902Z,5.03
2018-11-01T17:20:51.606Z,4.63
2018-11-01T17:23:25.140Z,5.03
2018-11-01T17:25:58.692Z,5.60
2018-11-01T17:28:32.083Z,7.37
2018-11-01T17:31:05.670Z,7.90
2018-11-01T17:33:39.071Z,7.63
2018-11-01T17:36:12.705Z,5.00
2018-11-01T17:38:46.265Z,4.40
2018-11-01T17:41:19.993Z,4.90
2018-11-01T17:43:53.595Z,4.20
2018-11-01T17:46:27.095Z,4.53
2018-11-01T17:49:00.473Z,4.93
2018-11-01T17:51:34.048Z,5.27
2018-11-01T17:54:12.125Z,4.67
2018-11-01T17:56:45.626Z,5.30
2018-11-01T17:59:19.093Z,4.40
2018-11-01T18:01:52.761Z,5.07
2018-11-01T18:04:26.104Z,5.10
2018-11-01T18:06:59.522Z,4.73
2018-11-01T18:09:33.057Z,4.50
2018-11-01T18:12:06.592Z,4.37
2018-11-01T18:14:40.076Z,5.17
2018-11-01T18:17:13.523Z,6.50
2018-11-01T18:19:47.004Z,6.23
2018-11-01T18:22:20.571Z,5.90
2018-11-01T18:24:54.121Z,6.60
2018-11-01T18:27:27.671Z,6.70
2018-11-01T18:30:01.037Z,5.97
2018-11-01T18:32:34.534Z,5.90
2018-11-01T18:35:08.692Z,6.50
2018-11-01T18:37:42.348Z,5.50
2018-11-01T18:40:17.060Z,6.43
2018-11-01T18:42:50.565Z,5.70
2018-11-01T18:45:24.005Z,6.10
2018-11-01T18:47:57.645Z,5.60
2018-11-01T18:50:31.121Z,6.10
2018-11-01T18:53:04.777Z,9.03
2018-11-01T18:55:38.348Z,8.70
2018-11-01T18:58:11.991Z,7.27
2018-11-01T19:00:45.668Z,8.10
2018-11-01T19:03:24.627Z,8.20
2018-11-01T19:05:58.896Z,8.40
2018-11-01T19:08:32.535Z,7.70
2018-11-01T19:11:05.952Z,7.37
2018-11-01T19:13:39.543Z,8.53
2018-11-01T19:16:13.036Z,8.40
2018-11-01T19:18:46.320Z,7.53
2018-11-01T19:21:19.946Z,9.67
2018-11-01T19:23:53.726Z,7.67
2018-11-01T19:26:27.046Z,7.30
2018-11-01T19:29:00.413Z,6.70
2018-11-01T19:31:33.776Z,6.70
2018-11-01T19:34:07.431Z,6.93
2018-11-01T19:36:40.899Z,7.53
2018-11-01T19:39:14.500Z,6.43
2018-11-01T19:41:48.008Z,7.17
2018-11-01T19:44:21.437Z,7.27
2018-11-01T19:46:55.304Z,6.80
2018-11-01T19:49:28.777Z,7.40
2018-11-01T19:52:02.233Z,7.67
2018-11-01T19:54:35.743Z,6.37
2018-11-01T19:57:09.144Z,8.00
2018-11-01T19:59:42.689Z,7.43
2018-11-01T20:02:16.140Z,7.60
2018-11-01T20:04:50.466Z,7.30
2018-11-01T20:07:23.843Z,7.73
2018-11-01T20:09:57.202Z,6.80
2018-11-01T20:12:30.871Z,7.67
2018-11-01T20:15:05.213Z,7.83
2018-11-01T20:17:38.530Z,7.70
2018-11-01T20:20:12.736Z,6.30
2018-11-01T20:22:46.074Z,7.20
2018-11-01T20:25:19.775Z,7.87
2018-11-01T20:27:53.161Z,7.63
2018-11-01T20:30:26.440Z,8.10
2018-11-01T20:32:59.784Z,7.07
2018-11-01T20:35:33.182Z,7.40
2018-11-01T20:38:06.622Z,7.70
2018-11-01T20:40:40.061Z,7.73
2018-11-01T20:43:13.388Z,6.37
2018-11-01T20:45:47.196Z,6.50
2018-11-01T20:48:20.459Z,6.53
2018-11-01T20:50:53.791Z,8.87
2018-11-01T20:53:27.071Z,10.30
2018-11-01T20:56:00.622Z,8.67
2018-11-01T20:58:34.023Z,7.53
2018-11-01T21:01:07.412Z,7.37
2018-11-01T21:03:41.318Z,7.57
2018-11-01T21:06:14.709Z,6.43
2018-11-01T21:08:48.201Z,6.83
2018-11-01T21:11:21.715Z,7.00
2018-11-01T21:13:55.224Z,6.40
2018-11-01T21:16:28.531Z,6.20
2018-11-01T21:19:01.953Z,6.63
2018-11-01T21:21:35.656Z,6.87
2018-11-01T21:24:09.037Z,7.03
2018-11-01T21:26:42.365Z,7.53
2018-11-01T21:29:15.737Z,5.83
2018-11-01T21:31:49.169Z,6.60
2018-11-01T21:34:22.774Z,6.50
2018-11-01T21:36:56.325Z,6.60
2018-11-01T21:39:29.826Z,5.80
2018-11-01T21:42:03.641Z,7.47
2018-11-01T21:44:37.155Z,7.10
2018-11-01T21:47:10.621Z,6.90
2018-11-01T21:49:44.169Z,6.40
2018-11-01T21:52:17.578Z,7.30
2018-11-01T21:54:51.164Z,7.97
2018-11-01T21:57:24.673Z,9.97
2018-11-01T21:59:58.264Z,9.40
2018-11-01T22:02:31.834Z,9.20
2018-11-01T22:05:06.140Z,10.00
2018-11-01T22:07:39.968Z,9.63
2018-11-01T22:10:13.441Z,11.10
2018-11-01T22:12:46.897Z,12.20
2018-11-01T22:15:20.597Z,12.00
2018-11-01T22:17:54.185Z,9.63
2018-11-01T22:20:27.690Z,9.70
2018-11-01T22:23:01.134Z,8.97
2018-11-01T22:25:34.709Z,9.83
2018-11-01T22:28:08.312Z,9.20
2018-11-01T22:30:42.417Z,8.40
2018-11-01T22:33:15.706Z,8.83
2018-11-01T22:35:49.032Z,8.10
2018-11-01T22:38:22.615Z,8.30
2018-11-01T22:40:56.182Z,8.07
2018-11-01T22:43:29.655Z,9.20
2018-11-01T22:46:03.327Z,7.80
2018-11-01T22:48:36.857Z,8.07
2018-11-01T22:51:10.206Z,7.67
2018-11-01T22:53:43.685Z,8.17
2018-11-01T22:56:17.024Z,7.93
2018-11-01T22:58:50.405Z,7.97
2018-11-01T23:01:23.776Z,8.83
2018-11-01T23:03:57.135Z,8.50
2018-11-01T23:06:30.459Z,7.40
2018-11-01T23:09:05.866Z,8.03
2018-11-01T23:11:39.797Z,6.80
2018-11-01T23:14:13.451Z,7.33
2018-11-01T23:16:46.802Z,7.37
2018-11-01T23:19:20.209Z,7.53
2018-11-01T23:21:53.517Z,7.43
2018-11-01T23:24:27.097Z,6.83
2018-11-01T23:27:00.530Z,8.60
2018-11-01T23:29:34.034Z,7.97
2018-11-01T23:32:07.557Z,8.07
2018-11-01T23:34:41.064Z,8.90
2018-11-01T23:37:20.417Z,7.90
2018-11-01T23:39:59.580Z,7.60
2018-11-01T23:42:38.674Z,7.20
2018-11-01T23:45:17.810Z,7.57
2018-11-01T23:47:56.913Z,8.57
2018-11-01T23:50:35.999Z,7.53
2018-11-01T23:53:29.561Z,7.40
2018-11-01T23:56:03.096Z,8.27
2018-11-01T23:58:36.463Z,7.73
