createdAt,value
2022-11-06T00:00:47.454Z,9.49
2022-11-06T00:01:47.500Z,9.46
2022-11-06T00:02:47.443Z,9.49
2022-11-06T00:03:47.405Z,9.48
2022-11-06T00:04:47.435Z,9.48
2022-11-06T00:05:47.373Z,9.46
2022-11-06T00:06:47.353Z,9.45
2022-11-06T00:07:48.038Z,9.45
2022-11-06T00:08:47.344Z,9.45
2022-11-06T00:09:48.058Z,9.46
2022-11-06T00:10:47.348Z,9.45
2022-11-06T00:11:47.287Z,9.46
2022-11-06T00:12:47.291Z,9.45
2022-11-06T00:13:47.529Z,9.46
2022-11-06T00:14:47.248Z,9.46
2022-11-06T00:15:47.251Z,9.48
2022-11-06T00:16:47.368Z,9.49
2022-11-06T00:17:47.451Z,9.50
2022-11-06T00:18:47.211Z,9.50
2022-11-06T00:19:47.187Z,9.49
2022-11-06T00:20:47.170Z,9.50
2022-11-06T00:21:47.159Z,9.49
2022-11-06T00:22:47.282Z,9.50
2022-11-06T00:23:47.118Z,9.50
2022-11-06T00:24:47.121Z,9.50
2022-11-06T00:25:47.097Z,9.50
2022-11-06T00:26:53.099Z,9.50
2022-11-06T00:27:48.209Z,9.50
2022-11-06T00:28:47.060Z,9.49
2022-11-06T00:29:47.051Z,9.48
2022-11-06T00:30:47.043Z,9.46
2022-11-06T00:31:47.016Z,9.46
2022-11-06T00:32:47.021Z,9.46
2022-11-06T00:33:47.281Z,9.42
2022-11-06T00:34:46.977Z,9.43
2022-11-06T00:35:51.005Z,9.42
2022-11-06T00:36:46.966Z,9.40
2022-11-06T00:37:46.922Z,9.39
2022-11-06T00:38:46.926Z,9.39
2022-11-06T00:39:47.176Z,9.38
2022-11-06T00:40:46.891Z,9.38
2022-11-06T00:41:47.132Z,9.35
2022-11-06T00:42:46.891Z,9.32
2022-11-06T00:43:47.084Z,9.34
2022-11-06T00:44:46.847Z,9.32
2022-11-06T00:45:47.207Z,9.32
2022-11-06T00:46:46.805Z,9.35
2022-11-06T00:47:46.797Z,9.35
2022-11-06T00:48:46.817Z,9.38
2022-11-06T00:49:46.767Z,9.40
2022-11-06T00:50:46.759Z,9.40
2022-11-06T00:51:46.782Z,9.39
2022-11-06T00:52:46.742Z,9.42
2022-11-06T00:53:46.717Z,9.43
2022-11-06T00:54:46.697Z,9.43
2022-11-06T00:55:46.710Z,9.46
2022-11-06T00:56:50.779Z,9.45
2022-11-06T00:57:46.811Z,9.48
2022-11-06T00:58:46.903Z,9.48
2022-11-06T00:59:46.639Z,9.49
2022-11-06T01:00:46.868Z,9.49
2022-11-06T01:01:46.701Z,9.46
2022-11-06T01:02:46.707Z,9.46
2022-11-06T01:03:46.705Z,9.48
2022-11-06T01:04:46.578Z,9.46
2022-11-06T01:05:46.576Z,9.48
2022-11-06T01:06:46.546Z,9.48
2022-11-06T01:07:46.521Z,9.48
2022-11-06T01:08:46.519Z,9.48
2022-11-06T01:09:46.627Z,9.49
2022-11-06T01:10:46.754Z,9.50
2022-11-06T01:12:11.912Z,9.49
2022-11-06T01:12:47.712Z,9.48
2022-11-06T01:13:46.443Z,9.49
2022-11-06T01:14:46.424Z,9.48
2022-11-06T01:15:46.556Z,9.48
2022-11-06T01:16:46.654Z,9.46
2022-11-06T01:17:46.406Z,9.45
2022-11-06T01:18:46.652Z,9.42
2022-11-06T01:19:46.366Z,9.40
2022-11-06T01:20:46.357Z,9.39
2022-11-06T01:21:46.453Z,9.38
2022-11-06T01:22:46.305Z,9.38
2022-11-06T01:23:46.318Z,9.32
2022-11-06T01:24:46.369Z,9.32
2022-11-06T01:25:46.286Z,9.32
2022-11-06T01:27:12.072Z,9.34
2022-11-06T01:27:47.289Z,9.32
2022-11-06T01:28:46.236Z,9.32
2022-11-06T01:29:46.241Z,9.32
2022-11-06T01:30:46.233Z,9.35
2022-11-06T01:31:46.197Z,9.39
2022-11-06T01:32:46.201Z,9.43
2022-11-06T01:33:46.212Z,9.45
2022-11-06T01:34:46.148Z,9.43
2022-11-06T01:35:46.161Z,9.43
2022-11-06T01:36:46.122Z,9.42
2022-11-06T01:37:46.134Z,9.42
2022-11-06T01:38:46.111Z,9.40
2022-11-06T01:39:46.116Z,9.42
2022-11-06T01:40:46.080Z,9.43
2022-11-06T01:41:46.081Z,9.42
2022-11-06T01:42:46.064Z,9.42
2022-11-06T01:43:46.039Z,9.42
2022-11-06T01:44:46.025Z,9.43
2022-11-06T01:45:46.121Z,9.43
2022-11-06T01:46:45.999Z,9.46
2022-11-06T01:47:45.995Z,9.45
2022-11-06T01:48:45.960Z,9.46
2022-11-06T01:49:45.974Z,9.46
2022-11-06T01:50:46.206Z,9.48
2022-11-06T01:51:46.033Z,9.49
2022-11-06T01:52:46.166Z,9.49
2022-11-06T01:53:45.903Z,9.50
2022-11-06T01:54:45.873Z,9.50
2022-11-06T01:55:45.891Z,9.48
2022-11-06T01:56:45.853Z,9.48
2022-11-06T01:57:45.889Z,9.49
2022-11-06T01:58:46.581Z,9.50
2022-11-06T01:59:45.816Z,9.49
2022-11-06T02:00:46.077Z,9.48
2022-11-06T02:01:45.874Z,9.46
2022-11-06T02:02:45.924Z,9.45
2022-11-06T02:03:45.802Z,9.45
2022-11-06T02:04:45.744Z,9.43
2022-11-06T02:05:45.749Z,9.46
2022-11-06T02:06:45.990Z,9.52
2022-11-06T02:07:45.706Z,9.52
2022-11-06T02:08:45.704Z,9.53
2022-11-06T02:09:45.716Z,9.52
2022-11-06T02:10:45.658Z,9.56
2022-11-06T02:11:45.662Z,9.53
2022-11-06T02:12:45.936Z,9.53
2022-11-06T02:13:45.628Z,9.57
2022-11-06T02:14:45.869Z,9.56
2022-11-06T02:15:45.722Z,9.56
2022-11-06T02:16:45.812Z,9.56
2022-11-06T02:17:45.598Z,9.57
2022-11-06T02:18:45.565Z,9.56
2022-11-06T02:19:45.540Z,9.50
2022-11-06T02:20:45.536Z,9.50
2022-11-06T02:21:45.630Z,9.48
2022-11-06T02:22:45.490Z,9.46
2022-11-06T02:23:45.506Z,9.42
2022-11-06T02:24:45.720Z,9.38
2022-11-06T02:25:45.475Z,9.35
2022-11-06T02:26:45.727Z,9.32
2022-11-06T02:27:45.550Z,9.30
2022-11-06T02:28:45.412Z,9.28
2022-11-06T02:29:45.427Z,9.25
2022-11-06T02:30:45.403Z,9.23
2022-11-06T02:31:45.373Z,9.24
2022-11-06T02:32:45.368Z,9.24
2022-11-06T02:33:45.384Z,9.24
2022-11-06T02:34:45.566Z,9.24
2022-11-06T02:35:45.335Z,9.25
2022-11-06T02:36:47.025Z,9.25
2022-11-06T02:37:45.307Z,9.27
2022-11-06T02:38:45.296Z,9.25
2022-11-06T02:39:45.303Z,9.24
2022-11-06T02:40:45.274Z,9.23
2022-11-06T02:41:45.235Z,9.23
2022-11-06T02:42:45.225Z,9.21
2022-11-06T02:43:45.230Z,9.21
2022-11-06T02:44:45.210Z,9.20
2022-11-06T02:45:45.296Z,9.18
2022-11-06T02:46:45.181Z,9.16
2022-11-06T02:47:45.287Z,9.18
2022-11-06T02:48:45.136Z,9.18
2022-11-06T02:49:45.141Z,9.16
2022-11-06T02:50:45.130Z,9.16
2022-11-06T02:51:45.232Z,9.15
2022-11-06T02:52:45.100Z,9.18
2022-11-06T02:53:45.078Z,9.16
2022-11-06T02:54:45.057Z,9.18
2022-11-06T02:55:45.069Z,9.18
2022-11-06T02:56:45.038Z,9.18
2022-11-06T02:57:45.161Z,9.20
2022-11-06T02:58:49.080Z,9.20
2022-11-06T02:59:45.002Z,9.21
2022-11-06T03:00:44.988Z,9.20
2022-11-06T03:01:45.065Z,9.18
2022-11-06T03:02:45.086Z,9.16
2022-11-06T03:03:45.074Z,9.13
2022-11-06T03:04:45.173Z,9.12
2022-11-06T03:05:44.995Z,9.09
2022-11-06T03:06:45.694Z,9.05
2022-11-06T03:07:44.898Z,9.01
2022-11-06T03:08:44.877Z,8.94
2022-11-06T03:09:44.970Z,8.93
2022-11-06T03:10:44.839Z,8.90
2022-11-06T03:11:44.847Z,8.88
2022-11-06T03:12:45.086Z,8.87
2022-11-06T03:13:44.816Z,8.84
2022-11-06T03:14:45.067Z,8.84
2022-11-06T03:15:44.894Z,8.81
2022-11-06T03:16:44.754Z,8.76
2022-11-06T03:17:44.767Z,8.73
2022-11-06T03:18:45.008Z,8.69
2022-11-06T03:19:44.715Z,8.69
2022-11-06T03:20:44.709Z,8.71
2022-11-06T03:21:44.817Z,8.68
2022-11-06T03:22:44.673Z,8.69
2022-11-06T03:23:44.680Z,8.71
2022-11-06T03:24:44.650Z,8.72
2022-11-06T03:25:44.651Z,8.75
2022-11-06T03:26:44.646Z,8.76
2022-11-06T03:27:44.746Z,8.76
2022-11-06T03:28:44.609Z,8.81
2022-11-06T03:29:44.586Z,8.83
2022-11-06T03:30:48.798Z,8.84
2022-11-06T03:31:44.569Z,8.88
2022-11-06T03:32:44.554Z,8.90
2022-11-06T03:33:44.649Z,8.93
2022-11-06T03:34:44.522Z,8.93
2022-11-06T03:35:44.520Z,8.94
2022-11-06T03:36:44.497Z,8.97
2022-11-06T03:37:44.490Z,8.94
2022-11-06T03:38:44.486Z,8.94
2022-11-06T03:39:44.584Z,8.93
2022-11-06T03:40:44.704Z,8.91
2022-11-06T03:41:44.430Z,8.87
2022-11-06T03:42:44.670Z,8.86
2022-11-06T03:43:44.404Z,8.86
2022-11-06T03:44:48.222Z,8.83
2022-11-06T03:45:44.426Z,8.79
2022-11-06T03:46:44.372Z,8.78
2022-11-06T03:47:44.343Z,8.75
2022-11-06T03:48:44.323Z,8.69
2022-11-06T03:49:44.326Z,8.66
2022-11-06T03:50:45.078Z,8.62
2022-11-06T03:51:44.405Z,8.60
2022-11-06T03:52:44.559Z,8.60
2022-11-06T03:53:44.264Z,8.58
2022-11-06T03:54:44.535Z,8.55
2022-11-06T03:55:44.248Z,8.57
2022-11-06T03:56:44.206Z,8.54
2022-11-06T03:57:44.250Z,8.54
2022-11-06T03:58:44.242Z,8.51
2022-11-06T03:59:44.176Z,8.50
2022-11-06T04:00:44.172Z,8.50
2022-11-06T04:01:44.267Z,8.50
2022-11-06T04:02:44.515Z,8.45
2022-11-06T04:03:44.261Z,8.45
2022-11-06T04:04:44.104Z,8.47
2022-11-06T04:05:44.113Z,8.45
2022-11-06T04:06:44.101Z,8.48
2022-11-06T04:07:44.069Z,8.50
2022-11-06T04:08:44.076Z,8.54
2022-11-06T04:09:44.093Z,8.58
2022-11-06T04:10:44.032Z,8.58
2022-11-06T04:11:44.037Z,8.62
2022-11-06T04:12:44.268Z,8.62
2022-11-06T04:13:44.012Z,8.68
2022-11-06T04:14:44.255Z,8.66
2022-11-06T04:15:44.003Z,8.66
2022-11-06T04:16:43.964Z,8.66
2022-11-06T04:17:43.940Z,8.65
2022-11-06T04:18:44.160Z,8.60
2022-11-06T04:19:43.926Z,8.58
2022-11-06T04:20:43.906Z,8.57
2022-11-06T04:21:43.913Z,8.54
2022-11-06T04:22:43.863Z,8.53
2022-11-06T04:23:43.881Z,8.51
2022-11-06T04:24:43.834Z,8.50
2022-11-06T04:27:05.045Z,8.53
2022-11-06T04:27:59.713Z,8.54
2022-11-06T04:28:58.888Z,8.55
2022-11-06T04:29:55.642Z,8.53
2022-11-06T04:30:55.609Z,8.53
2022-11-06T04:31:59.582Z,8.50
2022-11-06T04:33:00.114Z,8.50
2022-11-06T04:33:59.395Z,8.50
2022-11-06T04:34:59.807Z,8.48
2022-11-06T04:35:59.978Z,8.48
2022-11-06T04:36:55.755Z,8.45
2022-11-06T04:37:59.271Z,8.47
2022-11-06T04:38:56.516Z,8.47
2022-11-06T04:39:54.726Z,8.45
2022-11-06T04:40:54.885Z,8.45
2022-11-06T04:41:58.627Z,8.45
2022-11-06T04:42:59.552Z,8.45
2022-11-06T04:43:59.713Z,8.47
2022-11-06T04:45:17.442Z,8.44
2022-11-06T04:45:55.137Z,8.42
2022-11-06T04:46:54.607Z,8.40
2022-11-06T04:48:01.965Z,8.40
2022-11-06T04:48:54.948Z,8.39
2022-11-06T04:50:15.736Z,8.40
2022-11-06T04:50:55.369Z,8.40
2022-11-06T04:51:55.274Z,8.39
2022-11-06T04:52:58.596Z,8.35
2022-11-06T04:54:00.548Z,8.32
2022-11-06T04:54:55.298Z,8.30
2022-11-06T04:55:56.339Z,8.28
2022-11-06T04:56:55.307Z,8.28
2022-11-06T04:57:58.625Z,8.26
2022-11-06T04:58:58.398Z,8.25
2022-11-06T04:59:54.718Z,8.22
2022-11-06T05:00:57.471Z,8.20
2022-11-06T05:02:04.624Z,8.17
2022-11-06T05:02:55.261Z,8.15
2022-11-06T05:03:59.069Z,8.11
2022-11-06T05:04:56.672Z,8.08
2022-11-06T05:05:59.396Z,8.03
2022-11-06T05:06:59.447Z,8.02
2022-11-06T05:07:55.094Z,8.00
2022-11-06T05:08:54.277Z,7.99
2022-11-06T05:09:54.264Z,7.99
2022-11-06T05:10:54.261Z,7.97
2022-11-06T05:11:54.231Z,7.97
2022-11-06T05:12:54.347Z,7.97
2022-11-06T05:13:54.232Z,7.96
2022-11-06T05:14:54.186Z,7.94
2022-11-06T05:15:54.195Z,7.94
2022-11-06T05:16:54.161Z,7.96
2022-11-06T05:17:54.181Z,7.96
2022-11-06T05:18:54.265Z,7.93
2022-11-06T05:19:54.138Z,7.93
2022-11-06T05:20:54.112Z,7.93
2022-11-06T05:21:54.114Z,7.90
2022-11-06T05:22:54.096Z,7.90
2022-11-06T05:23:54.073Z,7.90
2022-11-06T05:24:54.107Z,7.90
2022-11-06T05:25:54.058Z,7.90
2022-11-06T05:26:59.117Z,7.90
2022-11-06T05:27:55.050Z,7.89
2022-11-06T05:28:54.005Z,7.89
2022-11-06T05:29:53.995Z,7.84
2022-11-06T05:30:54.009Z,7.82
2022-11-06T05:31:53.968Z,7.84
2022-11-06T05:32:54.254Z,7.89
2022-11-06T05:33:53.950Z,7.92
2022-11-06T05:34:58.144Z,7.94
2022-11-06T05:35:53.931Z,7.96
2022-11-06T05:36:53.941Z,7.96
2022-11-06T05:37:53.902Z,7.97
2022-11-06T05:38:53.866Z,7.99
2022-11-06T05:39:53.872Z,8.00
2022-11-06T05:40:53.850Z,8.04
2022-11-06T05:41:53.841Z,8.10
2022-11-06T05:42:54.710Z,8.10
2022-11-06T05:43:53.812Z,8.12
2022-11-06T05:44:54.071Z,8.12
2022-11-06T05:45:53.806Z,8.15
2022-11-06T05:46:53.989Z,8.12
2022-11-06T05:47:53.775Z,8.15
2022-11-06T05:48:53.760Z,8.15
2022-11-06T05:49:53.722Z,8.17
2022-11-06T05:50:53.957Z,8.17
2022-11-06T05:51:54.504Z,8.20
2022-11-06T05:52:53.681Z,8.25
2022-11-06T05:53:53.669Z,8.29
2022-11-06T05:54:53.695Z,8.32
2022-11-06T05:55:53.892Z,8.37
2022-11-06T05:56:53.646Z,8.40
2022-11-06T05:57:53.626Z,8.42
2022-11-06T05:58:53.623Z,8.42
2022-11-06T05:59:53.609Z,8.45
2022-11-06T06:00:53.603Z,8.45
2022-11-06T06:01:53.617Z,8.45
2022-11-06T06:02:53.620Z,8.44
2022-11-06T06:03:53.809Z,8.44
2022-11-06T06:04:53.538Z,8.44
2022-11-06T06:05:53.518Z,8.44
2022-11-06T06:06:53.531Z,8.44
2022-11-06T06:07:53.735Z,8.44
2022-11-06T06:08:53.501Z,8.44
2022-11-06T06:09:53.470Z,8.42
2022-11-06T06:10:53.452Z,8.40
2022-11-06T06:11:53.710Z,8.40
2022-11-06T06:12:53.454Z,8.40
2022-11-06T06:13:53.408Z,8.39
2022-11-06T06:14:53.408Z,8.40
2022-11-06T06:15:53.637Z,8.35
2022-11-06T06:16:53.393Z,8.35
2022-11-06T06:17:53.632Z,8.37
2022-11-06T06:18:53.462Z,8.37
2022-11-06T06:19:53.334Z,8.37
2022-11-06T06:20:53.316Z,8.39
2022-11-06T06:21:57.472Z,8.37
2022-11-06T06:22:53.301Z,8.36
2022-11-06T06:23:53.982Z,8.37
2022-11-06T06:24:53.387Z,8.37
2022-11-06T06:25:53.237Z,8.39
2022-11-06T06:26:53.244Z,8.42
2022-11-06T06:27:53.220Z,8.44
2022-11-06T06:28:53.330Z,8.40
2022-11-06T06:29:53.202Z,8.39
2022-11-06T06:30:58.615Z,8.37
2022-11-06T06:31:54.181Z,8.39
2022-11-06T06:32:53.252Z,8.40
2022-11-06T06:33:53.373Z,8.39
2022-11-06T06:34:53.137Z,8.42
2022-11-06T06:35:53.113Z,8.45
2022-11-06T06:36:53.245Z,8.47
2022-11-06T06:37:53.335Z,8.45
2022-11-06T06:38:53.079Z,8.47
2022-11-06T06:39:53.063Z,8.48
2022-11-06T06:40:53.069Z,8.50
2022-11-06T06:41:53.048Z,8.51
2022-11-06T06:42:53.054Z,8.53
2022-11-06T06:43:53.257Z,8.54
2022-11-06T06:44:53.000Z,8.58
2022-11-06T06:45:52.972Z,8.58
2022-11-06T06:46:52.979Z,8.60
2022-11-06T06:47:52.941Z,8.62
2022-11-06T06:48:53.069Z,8.65
2022-11-06T06:49:52.939Z,8.65
2022-11-06T06:50:52.917Z,8.69
2022-11-06T06:51:53.150Z,8.71
2022-11-06T06:52:52.884Z,8.73
2022-11-06T06:53:52.871Z,8.83
2022-11-06T06:54:52.990Z,8.88
2022-11-06T06:55:52.837Z,8.93
2022-11-06T06:56:52.850Z,8.94
2022-11-06T06:57:52.822Z,8.96
2022-11-06T06:58:52.821Z,9.04
2022-11-06T06:59:53.034Z,9.09
2022-11-06T07:00:52.934Z,9.09
2022-11-06T07:01:52.846Z,9.09
2022-11-06T07:02:52.772Z,9.05
2022-11-06T07:03:52.738Z,8.99
2022-11-06T07:04:52.744Z,8.96
2022-11-06T07:05:56.574Z,8.93
2022-11-06T07:06:52.727Z,8.90
2022-11-06T07:07:52.709Z,8.86
2022-11-06T07:08:52.671Z,8.84
2022-11-06T07:09:52.946Z,8.86
2022-11-06T07:10:52.657Z,8.81
2022-11-06T07:11:52.634Z,8.81
2022-11-06T07:12:52.641Z,8.79
2022-11-06T07:13:52.603Z,8.79
2022-11-06T07:14:52.596Z,8.76
2022-11-06T07:15:52.565Z,8.78
2022-11-06T07:16:54.181Z,8.78
2022-11-06T07:17:53.653Z,8.76
2022-11-06T07:18:52.651Z,8.75
2022-11-06T07:19:52.536Z,8.75
2022-11-06T07:20:52.504Z,8.75
2022-11-06T07:21:52.496Z,8.73
2022-11-06T07:22:52.498Z,8.71
2022-11-06T07:23:52.703Z,8.69
2022-11-06T07:24:52.589Z,8.65
2022-11-06T07:25:52.460Z,8.63
2022-11-06T07:26:52.522Z,8.65
2022-11-06T07:27:53.165Z,8.65
2022-11-06T07:28:52.410Z,8.63
2022-11-06T07:29:52.392Z,8.60
2022-11-06T07:30:52.397Z,8.55
2022-11-06T07:31:52.691Z,8.55
2022-11-06T07:32:52.340Z,8.54
2022-11-06T07:33:56.447Z,8.53
2022-11-06T07:34:52.342Z,8.54
2022-11-06T07:35:52.558Z,8.55
2022-11-06T07:36:52.441Z,8.60
2022-11-06T07:37:52.289Z,8.68
2022-11-06T07:38:52.258Z,8.72
2022-11-06T07:39:52.245Z,8.78
2022-11-06T07:40:52.227Z,8.81
2022-11-06T07:41:52.209Z,8.84
2022-11-06T07:42:52.322Z,8.88
2022-11-06T07:43:52.453Z,8.94
2022-11-06T07:44:52.169Z,8.97
2022-11-06T07:45:52.151Z,9.02
2022-11-06T07:46:52.162Z,9.05
2022-11-06T07:47:58.009Z,9.09
2022-11-06T07:48:53.256Z,9.10
2022-11-06T07:49:52.114Z,9.13
2022-11-06T07:50:52.091Z,9.20
2022-11-06T07:51:52.182Z,9.23
2022-11-06T07:52:52.062Z,9.31
2022-11-06T07:53:52.314Z,9.39
2022-11-06T07:54:52.166Z,9.46
2022-11-06T07:55:52.013Z,9.46
2022-11-06T07:56:52.027Z,9.48
2022-11-06T07:57:52.008Z,9.52
2022-11-06T07:58:51.994Z,9.56
2022-11-06T07:59:52.227Z,9.58
2022-11-06T08:00:52.145Z,9.63
2022-11-06T08:01:52.057Z,9.78
2022-11-06T08:02:51.940Z,10.25
2022-11-06T08:03:52.186Z,10.88
2022-11-06T08:04:51.940Z,11.43
2022-11-06T08:05:52.169Z,11.80
2022-11-06T08:06:52.006Z,12.15
2022-11-06T08:07:51.869Z,12.27
2022-11-06T08:08:56.140Z,11.83
2022-11-06T08:09:52.826Z,12.08
2022-11-06T08:10:51.848Z,11.87
2022-11-06T08:11:51.820Z,11.35
2022-11-06T08:12:51.931Z,10.95
2022-11-06T08:13:51.782Z,10.68
2022-11-06T08:14:51.769Z,10.40
2022-11-06T08:15:51.747Z,10.22
2022-11-06T08:16:51.754Z,10.03
2022-11-06T08:17:52.006Z,9.91
2022-11-06T08:18:51.829Z,9.82
2022-11-06T08:19:51.711Z,9.73
2022-11-06T08:20:51.680Z,9.70
2022-11-06T08:21:52.399Z,9.67
2022-11-06T08:22:51.663Z,9.68
2022-11-06T08:23:51.632Z,9.68
2022-11-06T08:24:51.666Z,9.78
2022-11-06T08:25:51.895Z,10.03
2022-11-06T08:26:51.618Z,10.14
2022-11-06T08:27:51.596Z,10.12
2022-11-06T08:28:51.571Z,10.19
2022-11-06T08:29:51.552Z,10.17
2022-11-06T08:30:51.694Z,10.18
2022-11-06T08:31:52.317Z,10.40
2022-11-06T08:32:51.533Z,10.65
2022-11-06T08:34:27.193Z,10.81
2022-11-06T08:34:51.507Z,11.09
2022-11-06T08:35:51.465Z,11.53
2022-11-06T08:36:51.493Z,11.74
2022-11-06T08:37:51.457Z,11.35
2022-11-06T08:38:51.434Z,11.50
2022-11-06T08:39:51.429Z,12.02
2022-11-06T08:40:53.843Z,12.49
2022-11-06T08:41:51.396Z,12.75
2022-11-06T08:42:51.519Z,12.71
2022-11-06T08:43:51.358Z,12.41
2022-11-06T08:44:51.363Z,11.96
2022-11-06T08:45:51.597Z,12.06
2022-11-06T08:46:52.212Z,12.37
2022-11-06T08:47:51.548Z,12.42
2022-11-06T08:48:51.328Z,12.74
2022-11-06T08:49:51.541Z,12.93
2022-11-06T08:50:51.269Z,12.95
2022-11-06T08:51:51.273Z,12.78
2022-11-06T08:52:51.583Z,12.51
2022-11-06T08:53:51.293Z,12.44
2022-11-06T08:54:51.292Z,12.49
2022-11-06T08:55:51.471Z,12.41
2022-11-06T08:56:51.214Z,12.30
2022-11-06T08:57:52.133Z,12.21
2022-11-06T08:58:55.335Z,12.06
2022-11-06T08:59:51.432Z,12.08
2022-11-06T09:00:51.341Z,12.23
