createdAt,value
2019-04-03T00:02:27.430Z,144.80
2019-04-03T00:04:58.942Z,161.80
2019-04-03T00:07:30.863Z,146.00
2019-04-03T00:10:02.409Z,147.40
2019-04-03T00:12:34.347Z,151.20
2019-04-03T00:15:06.935Z,153.80
2019-04-03T00:17:38.646Z,158.80
2019-04-03T00:20:10.564Z,145.40
2019-04-03T00:22:42.292Z,155.40
2019-04-03T00:25:13.969Z,154.60
2019-04-03T00:27:45.543Z,170.00
2019-04-03T00:30:17.389Z,159.00
2019-04-03T00:32:49.133Z,164.80
2019-04-03T00:35:23.151Z,156.00
2019-04-03T00:37:54.125Z,167.40
2019-04-03T00:40:25.950Z,159.40
2019-04-03T00:42:58.706Z,166.40
2019-04-03T00:45:30.557Z,159.80
2019-04-03T00:48:02.598Z,160.40
2019-04-03T00:50:34.296Z,157.40
2019-04-03T00:53:05.847Z,167.80
2019-04-03T00:55:37.732Z,171.80
2019-04-03T00:58:37.531Z,157.20
2019-04-03T01:01:11.598Z,169.80
2019-04-03T01:03:44.112Z,164.60
2019-04-03T01:06:15.911Z,158.40
2019-04-03T01:08:47.546Z,162.60
2019-04-03T01:11:19.638Z,172.60
2019-04-03T01:13:52.274Z,162.60
2019-04-03T01:16:24.184Z,171.00
2019-04-03T01:18:55.934Z,156.60
2019-04-03T01:21:28.126Z,169.60
2019-04-03T01:23:59.652Z,176.60
2019-04-03T01:26:31.619Z,193.20
2019-04-03T01:29:03.621Z,170.40
2019-04-03T01:31:35.267Z,182.80
2019-04-03T01:34:06.814Z,194.25
2019-04-03T01:36:38.618Z,167.00
2019-04-03T01:39:10.275Z,199.00
2019-04-03T01:41:41.908Z,210.75
2019-04-03T01:44:14.053Z,187.50
2019-04-03T01:46:45.872Z,179.00
2019-04-03T01:49:17.481Z,156.50
2019-04-03T01:51:49.087Z,156.25
2019-04-03T01:54:20.944Z,174.60
2019-04-03T01:56:52.364Z,172.00
2019-04-03T01:59:24.362Z,183.00
2019-04-03T02:01:57.384Z,192.50
2019-04-03T02:04:29.172Z,197.75
2019-04-03T02:07:00.945Z,146.00
2019-04-03T02:09:32.593Z,179.20
2019-04-03T02:12:04.744Z,189.25
2019-04-03T02:14:36.709Z,172.25
2019-04-03T02:17:08.421Z,181.25
2019-04-03T02:19:40.451Z,162.20
2019-04-03T02:22:11.972Z,169.25
2019-04-03T02:24:43.624Z,193.00
2019-04-03T02:27:15.287Z,168.75
2019-04-03T02:29:47.105Z,175.40
2019-04-03T02:32:18.879Z,159.00
2019-04-03T02:34:50.712Z,176.20
2019-04-03T02:37:22.243Z,185.20
2019-04-03T02:39:54.082Z,177.00
2019-04-03T02:42:25.940Z,173.50
2019-04-03T02:44:58.355Z,176.00
2019-04-03T02:47:32.934Z,161.20
2019-04-03T02:50:03.775Z,164.20
2019-04-03T02:52:35.568Z,149.60
2019-04-03T02:55:08.429Z,151.80
2019-04-03T02:57:40.966Z,157.80
2019-04-03T03:00:12.699Z,161.60
2019-04-03T03:02:45.751Z,148.40
2019-04-03T03:05:18.056Z,142.00
2019-04-03T03:07:49.825Z,143.20
2019-04-03T03:10:21.601Z,138.20
2019-04-03T03:12:53.289Z,146.80
2019-04-03T03:15:25.775Z,140.40
2019-04-03T03:17:58.292Z,145.40
2019-04-03T03:20:31.404Z,147.60
2019-04-03T03:23:03.705Z,153.20
2019-04-03T03:25:35.900Z,149.80
2019-04-03T03:28:08.963Z,155.20
2019-04-03T03:30:46.640Z,137.60
2019-04-03T03:33:33.220Z,132.00
2019-04-03T03:35:51.757Z,132.00
2019-04-03T03:38:27.256Z,148.40
2019-04-03T03:40:59.289Z,144.60
2019-04-03T03:43:32.111Z,151.20
2019-04-03T03:46:04.298Z,141.00
2019-04-03T03:48:37.094Z,132.60
2019-04-03T03:51:08.704Z,125.00
2019-04-03T03:53:44.076Z,109.40
2019-04-03T03:56:14.649Z,106.40
2019-04-03T03:58:46.868Z,112.20
2019-04-03T04:01:19.152Z,83.00
2019-04-03T04:03:52.351Z,90.40
2019-04-03T04:06:28.231Z,79.20
2019-04-03T04:09:00.690Z,80.80
2019-04-03T04:11:34.209Z,82.40
2019-04-03T04:14:06.192Z,77.60
2019-04-03T04:16:38.484Z,76.60
2019-04-03T04:19:10.244Z,81.20
2019-04-03T04:21:45.033Z,84.20
2019-04-03T04:24:18.447Z,92.40
2019-04-03T04:26:50.651Z,87.60
2019-04-03T04:29:22.482Z,100.40
2019-04-03T04:32:10.249Z,85.80
2019-04-03T04:34:42.653Z,80.00
2019-04-03T04:37:14.252Z,74.00
2019-04-03T04:39:46.398Z,79.40
2019-04-03T04:42:18.318Z,80.40
2019-04-03T04:44:50.284Z,75.20
2019-04-03T04:47:23.477Z,73.20
2019-04-03T04:49:55.418Z,73.20
2019-04-03T04:52:27.624Z,74.60
2019-04-03T04:55:02.001Z,72.00
2019-04-03T04:57:34.538Z,70.40
2019-04-03T05:00:07.178Z,68.20
2019-04-03T05:02:39.071Z,71.80
