createdAt,value
2022-10-05T00:06:37.260Z,6.40
2022-10-05T00:21:37.115Z,4.80
2022-10-05T00:36:37.322Z,5.50
2022-10-05T00:51:37.355Z,5.80
2022-10-05T01:06:37.432Z,6.10
2022-10-05T01:21:37.506Z,5.80
2022-10-05T01:36:37.614Z,5.40
2022-10-05T01:51:37.700Z,5.50
2022-10-05T02:06:38.166Z,5.00
2022-10-05T02:21:38.506Z,5.50
2022-10-05T02:36:38.849Z,5.90
2022-10-05T02:51:38.832Z,6.40
2022-10-05T03:06:39.330Z,7.20
2022-10-05T03:21:39.723Z,7.80
2022-10-05T03:36:39.772Z,7.40
2022-10-05T03:51:40.887Z,7.10
2022-10-05T04:06:41.091Z,6.70
2022-10-05T04:21:41.217Z,6.00
2022-10-05T04:36:41.332Z,5.90
2022-10-05T04:51:41.375Z,6.40
2022-10-05T05:06:42.062Z,5.70
2022-10-05T05:21:42.625Z,5.20
2022-10-05T05:36:42.799Z,5.80
2022-10-05T05:51:42.885Z,5.30
2022-10-05T06:06:44.466Z,5.10
2022-10-05T06:21:45.630Z,4.80
2022-10-05T06:36:45.719Z,4.70
2022-10-05T06:51:46.407Z,5.20
2022-10-05T07:06:46.562Z,4.80
2022-10-05T07:21:46.907Z,5.00
2022-10-05T07:36:50.849Z,3.70
2022-10-05T07:51:51.799Z,3.40
2022-10-05T08:06:51.906Z,3.60
2022-10-05T08:21:51.998Z,3.50
2022-10-05T08:36:54.022Z,3.10
2022-10-05T08:51:54.233Z,2.80
2022-10-05T09:06:54.264Z,6.30
2022-10-05T09:21:54.546Z,3.80
2022-10-05T09:36:54.459Z,3.50
2022-10-05T09:51:54.576Z,3.60
2022-10-05T10:06:54.914Z,7.30
2022-10-05T10:21:54.851Z,2.60
2022-10-05T10:36:54.936Z,4.00
2022-10-05T10:51:55.012Z,3.30
2022-10-05T11:06:55.120Z,3.50
2022-10-05T11:21:55.221Z,2.90
2022-10-05T11:36:55.873Z,3.60
2022-10-05T11:51:55.916Z,3.60
2022-10-05T12:06:56.039Z,3.70
2022-10-05T12:21:56.122Z,2.60
2022-10-05T12:37:04.669Z,3.30
2022-10-05T12:52:01.314Z,2.90
2022-10-05T13:07:01.450Z,2.50
2022-10-05T13:22:04.272Z,2.60
2022-10-05T13:37:04.631Z,3.00
2022-10-05T13:52:04.749Z,2.70
2022-10-05T14:07:04.805Z,2.90
2022-10-05T14:22:04.924Z,2.50
2022-10-05T14:37:05.000Z,2.70
2022-10-05T14:52:05.659Z,4.90
2022-10-05T15:07:05.718Z,4.10
2022-10-05T15:22:06.011Z,3.10
2022-10-05T15:37:05.982Z,3.30
2022-10-05T15:52:06.077Z,4.10
2022-10-05T16:07:06.228Z,3.20
2022-10-05T16:22:06.326Z,7.70
2022-10-05T16:37:06.392Z,3.50
2022-10-05T16:52:06.618Z,4.20
2022-10-05T17:07:07.151Z,8.50
2022-10-05T17:22:07.878Z,8.70
2022-10-05T17:37:08.332Z,5.80
2022-10-05T17:52:08.523Z,4.20
2022-10-05T18:07:08.582Z,4.30
2022-10-05T18:22:08.650Z,7.60
2022-10-05T18:37:08.725Z,7.20
2022-10-05T18:52:08.803Z,9.60
2022-10-05T19:07:10.196Z,10.10
2022-10-05T19:22:10.289Z,12.20
2022-10-05T19:37:10.402Z,9.40
2022-10-05T19:52:10.521Z,7.20
2022-10-05T20:07:10.580Z,6.80
2022-10-05T20:22:10.724Z,5.80
2022-10-05T20:37:10.989Z,4.90
2022-10-05T20:52:10.991Z,4.90
2022-10-05T21:07:11.152Z,4.10
2022-10-05T21:22:11.197Z,4.00
2022-10-05T21:37:11.253Z,3.70
2022-10-05T21:52:11.948Z,3.60
2022-10-05T22:07:11.950Z,3.50
2022-10-05T22:22:12.157Z,3.60
2022-10-05T22:37:12.154Z,3.40
2022-10-05T22:52:12.268Z,3.70
2022-10-05T23:07:12.376Z,3.70
2022-10-05T23:22:12.722Z,3.40
2022-10-05T23:37:12.722Z,3.10
2022-10-05T23:52:13.062Z,3.90
