createdAt,value
2018-09-05T00:00:50.509Z,68.90
2018-09-05T00:03:18.799Z,68.90
2018-09-05T00:05:47.078Z,68.50
2018-09-05T00:08:15.412Z,68.80
2018-09-05T00:10:43.679Z,68.80
2018-09-05T00:13:12.035Z,68.80
2018-09-05T00:15:40.299Z,68.50
2018-09-05T00:18:08.600Z,68.50
2018-09-05T00:20:36.928Z,68.90
2018-09-05T00:23:05.304Z,68.80
2018-09-05T00:25:33.579Z,68.50
2018-09-05T00:28:01.863Z,68.60
2018-09-05T00:30:30.147Z,68.60
2018-09-05T00:32:58.495Z,68.50
2018-09-05T00:35:26.798Z,68.50
2018-09-05T00:37:55.076Z,68.40
2018-09-05T00:40:23.382Z,68.70
2018-09-05T00:42:51.675Z,68.60
2018-09-05T00:45:19.940Z,68.60
2018-09-05T00:47:48.231Z,68.30
2018-09-05T00:50:16.484Z,68.60
2018-09-05T00:52:44.773Z,68.60
2018-09-05T00:55:13.051Z,68.20
2018-09-05T00:57:41.327Z,68.50
2018-09-05T01:00:09.595Z,68.50
2018-09-05T01:02:37.896Z,68.60
2018-09-05T01:05:06.182Z,68.50
2018-09-05T01:07:34.474Z,68.30
2018-09-05T01:10:02.778Z,68.20
2018-09-05T01:12:31.051Z,68.10
2018-09-05T01:14:59.335Z,68.20
2018-09-05T01:17:27.615Z,68.10
2018-09-05T01:19:56.054Z,68.80
2018-09-05T01:22:24.414Z,68.30
2018-09-05T01:24:52.735Z,68.20
2018-09-05T01:27:21.043Z,68.20
2018-09-05T01:29:49.335Z,68.10
2018-09-05T01:32:17.615Z,68.00
2018-09-05T01:34:45.935Z,68.00
2018-09-05T01:37:14.215Z,68.00
2018-09-05T01:39:42.516Z,67.80
2018-09-05T01:42:11.127Z,67.90
2018-09-05T01:44:39.751Z,67.90
2018-09-05T01:47:08.196Z,67.80
2018-09-05T01:49:36.496Z,68.70
2018-09-05T01:52:04.775Z,68.00
2018-09-05T01:54:33.143Z,67.70
2018-09-05T01:57:01.485Z,67.80
2018-09-05T01:59:29.751Z,67.90
2018-09-05T02:01:58.035Z,67.80
2018-09-05T02:04:26.406Z,67.80
2018-09-05T02:06:54.687Z,67.70
2018-09-05T02:09:22.962Z,67.70
2018-09-05T02:11:51.239Z,67.70
2018-09-05T02:14:19.507Z,67.90
2018-09-05T02:16:47.787Z,68.00
2018-09-05T02:19:16.049Z,68.00
2018-09-05T02:21:44.376Z,67.80
2018-09-05T02:24:12.664Z,67.70
2018-09-05T02:26:40.942Z,67.70
2018-09-05T02:29:09.224Z,67.60
2018-09-05T02:31:37.514Z,67.70
2018-09-05T02:34:05.818Z,67.80
2018-09-05T02:36:34.132Z,67.70
2018-09-05T02:39:02.442Z,67.70
2018-09-05T02:41:32.160Z,67.60
2018-09-05T02:44:05.923Z,67.50
2018-09-05T02:46:34.452Z,67.50
2018-09-05T02:49:02.730Z,67.30
2018-09-05T02:51:31.029Z,67.60
2018-09-05T02:53:59.370Z,67.40
2018-09-05T02:56:27.652Z,67.30
2018-09-05T02:58:55.957Z,67.20
2018-09-05T03:01:24.223Z,67.10
2018-09-05T03:03:52.525Z,67.50
2018-09-05T03:06:20.817Z,67.30
2018-09-05T03:08:49.108Z,67.20
2018-09-05T03:11:17.358Z,67.30
2018-09-05T03:13:45.646Z,67.30
2018-09-05T03:16:13.971Z,67.20
2018-09-05T03:18:42.345Z,67.30
2018-09-05T03:21:10.637Z,67.20
2018-09-05T03:23:38.989Z,67.20
2018-09-05T03:26:07.227Z,67.10
2018-09-05T03:28:35.575Z,67.30
2018-09-05T03:31:03.850Z,67.30
2018-09-05T03:33:32.162Z,67.40
2018-09-05T03:36:00.457Z,67.20
2018-09-05T03:38:28.752Z,67.50
2018-09-05T03:40:57.072Z,67.30
2018-09-05T03:43:25.642Z,67.20
2018-09-05T03:45:53.981Z,67.30
2018-09-05T03:48:22.347Z,67.30
2018-09-05T03:50:54.922Z,67.30
2018-09-05T03:53:23.245Z,67.30
2018-09-05T03:55:51.764Z,67.20
2018-09-05T03:58:20.115Z,67.20
2018-09-05T04:00:48.397Z,67.30
2018-09-05T04:03:16.695Z,67.30
2018-09-05T04:05:44.997Z,67.30
2018-09-05T04:08:13.339Z,67.50
2018-09-05T04:10:41.868Z,67.30
2018-09-05T04:13:10.157Z,67.30
2018-09-05T04:15:38.522Z,67.20
2018-09-05T04:18:07.159Z,67.30
2018-09-05T04:20:35.751Z,67.30
2018-09-05T04:23:04.089Z,67.20
2018-09-05T04:25:32.640Z,67.30
2018-09-05T04:28:00.992Z,67.40
2018-09-05T04:30:29.370Z,67.40
2018-09-05T04:32:57.683Z,67.30
2018-09-05T04:35:26.162Z,67.40
2018-09-05T04:37:54.436Z,67.30
2018-09-05T04:40:23.140Z,67.30
2018-09-05T04:42:51.600Z,67.30
2018-09-05T04:45:20.266Z,67.10
2018-09-05T04:47:48.593Z,67.10
2018-09-05T04:50:16.901Z,67.10
2018-09-05T04:52:45.329Z,67.20
2018-09-05T04:55:13.665Z,67.20
2018-09-05T04:57:42.076Z,67.20
2018-09-05T05:00:10.676Z,67.30
2018-09-05T05:02:39.056Z,67.10
2018-09-05T05:05:07.611Z,67.90
2018-09-05T05:07:35.980Z,67.10
2018-09-05T05:10:04.337Z,67.30
2018-09-05T05:12:32.672Z,67.20
2018-09-05T05:15:01.120Z,67.20
2018-09-05T05:17:29.429Z,67.10
2018-09-05T05:19:57.736Z,67.30
2018-09-05T05:22:26.084Z,67.30
2018-09-05T05:24:54.665Z,67.30
2018-09-05T05:27:22.990Z,67.20
2018-09-05T05:29:51.559Z,67.10
2018-09-05T05:32:19.921Z,67.10
2018-09-05T05:34:48.425Z,67.20
2018-09-05T05:37:16.736Z,67.20
2018-09-05T05:39:45.071Z,68.00
2018-09-05T05:42:13.653Z,67.10
2018-09-05T05:44:42.147Z,67.10
2018-09-05T05:47:10.580Z,67.30
2018-09-05T05:49:38.903Z,67.10
2018-09-05T05:52:07.386Z,67.00
2018-09-05T05:54:35.701Z,67.00
2018-09-05T05:57:04.111Z,67.00
2018-09-05T05:59:32.666Z,67.00
2018-09-05T06:02:01.442Z,67.00
2018-09-05T06:04:29.821Z,66.90
2018-09-05T06:06:58.180Z,67.00
2018-09-05T06:09:26.556Z,67.20
2018-09-05T06:11:54.876Z,67.20
2018-09-05T06:14:23.155Z,68.00
2018-09-05T06:16:51.465Z,67.50
2018-09-05T06:19:19.804Z,67.30
2018-09-05T06:21:48.142Z,67.30
2018-09-05T06:24:16.451Z,67.40
2018-09-05T06:26:44.728Z,68.10
2018-09-05T06:29:13.016Z,67.30
2018-09-05T06:31:41.346Z,67.30
2018-09-05T06:34:09.675Z,67.30
2018-09-05T06:36:37.986Z,67.30
2018-09-05T06:39:09.158Z,67.40
2018-09-05T06:41:37.548Z,67.20
2018-09-05T06:44:06.384Z,67.30
2018-09-05T06:46:34.687Z,67.30
2018-09-05T06:49:03.135Z,67.10
2018-09-05T06:51:31.490Z,67.30
2018-09-05T06:53:59.708Z,67.20
2018-09-05T06:56:28.002Z,67.30
2018-09-05T06:58:56.299Z,67.10
2018-09-05T07:01:24.622Z,67.10
2018-09-05T07:03:52.983Z,67.20
2018-09-05T07:06:21.236Z,67.30
2018-09-05T07:08:49.546Z,67.10
2018-09-05T07:11:17.853Z,67.30
2018-09-05T07:13:46.147Z,67.30
2018-09-05T07:16:14.612Z,67.10
2018-09-05T07:18:42.913Z,67.40
2018-09-05T07:21:11.251Z,67.10
2018-09-05T07:23:39.539Z,67.30
2018-09-05T07:26:07.875Z,67.20
2018-09-05T07:28:36.163Z,67.10
2018-09-05T07:31:04.646Z,67.20
2018-09-05T07:33:32.943Z,67.10
2018-09-05T07:36:01.609Z,67.30
2018-09-05T07:38:29.907Z,67.20
2018-09-05T07:40:58.199Z,67.30
2018-09-05T07:43:26.497Z,67.30
2018-09-05T07:45:54.754Z,67.40
2018-09-05T07:48:23.091Z,67.40
2018-09-05T07:50:51.405Z,67.40
2018-09-05T07:53:19.693Z,67.80
2018-09-05T07:55:48.027Z,67.60
2018-09-05T07:58:16.303Z,67.10
2018-09-05T08:00:44.587Z,67.10
2018-09-05T08:03:12.898Z,67.20
2018-09-05T08:05:41.158Z,67.60
2018-09-05T08:08:09.443Z,67.70
2018-09-05T08:10:37.719Z,67.60
2018-09-05T08:13:06.009Z,67.20
2018-09-05T08:15:34.303Z,67.40
2018-09-05T08:18:02.630Z,67.70
2018-09-05T08:20:30.906Z,67.20
2018-09-05T08:22:59.267Z,67.80
2018-09-05T08:25:27.540Z,67.30
2018-09-05T08:27:55.837Z,67.50
2018-09-05T08:30:24.145Z,67.80
2018-09-05T08:32:52.560Z,67.80
2018-09-05T08:35:21.068Z,68.10
2018-09-05T08:37:49.198Z,67.90
2018-09-05T08:40:17.495Z,67.70
2018-09-05T08:42:45.796Z,67.70
2018-09-05T08:45:14.311Z,67.70
2018-09-05T08:47:42.363Z,67.50
2018-09-05T08:50:10.694Z,67.80
2018-09-05T08:52:39.120Z,67.70
2018-09-05T08:55:07.548Z,67.60
2018-09-05T08:57:35.828Z,68.00
2018-09-05T09:00:04.540Z,68.20
2018-09-05T09:02:32.843Z,68.00
2018-09-05T09:05:01.135Z,67.90
2018-09-05T09:07:29.452Z,67.70
2018-09-05T09:09:57.819Z,67.60
2018-09-05T09:12:26.096Z,67.90
2018-09-05T09:14:54.390Z,68.20
2018-09-05T09:17:22.655Z,67.80
2018-09-05T09:19:50.932Z,67.80
2018-09-05T09:22:19.277Z,68.10
2018-09-05T09:24:47.573Z,67.50
2018-09-05T09:27:15.862Z,67.40
2018-09-05T09:29:44.163Z,67.20
2018-09-05T09:32:12.455Z,67.60
2018-09-05T09:34:40.759Z,68.10
2018-09-05T09:37:09.064Z,67.60
2018-09-05T09:39:37.382Z,67.70
2018-09-05T09:42:06.272Z,67.40
2018-09-05T09:44:34.581Z,67.60
2018-09-05T09:47:02.899Z,67.90
2018-09-05T09:49:31.208Z,67.50
2018-09-05T09:52:04.872Z,67.60
2018-09-05T09:54:33.575Z,67.50
2018-09-05T09:57:01.889Z,67.50
2018-09-05T09:59:30.159Z,67.10
2018-09-05T10:02:03.852Z,67.10
2018-09-05T10:04:37.550Z,67.60
2018-09-05T10:07:11.299Z,67.60
2018-09-05T10:09:45.117Z,67.60
2018-09-05T10:12:18.718Z,67.60
2018-09-05T10:15:51.015Z,67.50
2018-09-05T10:18:24.829Z,67.30
2018-09-05T10:20:53.279Z,67.30
2018-09-05T10:23:21.523Z,67.00
2018-09-05T10:25:49.831Z,67.20
2018-09-05T10:28:18.108Z,66.90
2018-09-05T10:30:46.661Z,67.40
2018-09-05T10:33:15.350Z,68.20
2018-09-05T10:35:43.649Z,67.40
2018-09-05T10:38:11.927Z,67.70
2018-09-05T10:40:40.208Z,67.70
2018-09-05T10:43:08.505Z,68.50
2018-09-05T10:45:36.916Z,67.80
2018-09-05T10:48:05.254Z,67.90
2018-09-05T10:50:33.572Z,67.50
2018-09-05T10:53:01.847Z,67.60
2018-09-05T10:55:30.674Z,67.80
2018-09-05T10:57:58.981Z,67.80
2018-09-05T11:00:27.401Z,67.80
2018-09-05T11:02:55.703Z,67.80
2018-09-05T11:05:23.983Z,67.60
2018-09-05T11:07:52.285Z,67.90
2018-09-05T11:10:20.670Z,67.80
2018-09-05T11:12:48.906Z,67.80
2018-09-05T11:15:17.228Z,67.70
2018-09-05T11:17:45.511Z,67.70
2018-09-05T11:20:14.047Z,67.80
2018-09-05T11:22:42.348Z,68.00
2018-09-05T11:25:10.611Z,68.00
2018-09-05T11:27:38.951Z,68.00
2018-09-05T11:30:07.231Z,67.80
2018-09-05T11:32:35.506Z,67.80
2018-09-05T11:35:03.861Z,67.80
2018-09-05T11:37:33.241Z,67.80
2018-09-05T11:40:01.739Z,67.80
2018-09-05T11:42:30.060Z,67.90
2018-09-05T11:44:58.352Z,67.60
2018-09-05T11:47:26.630Z,67.70
2018-09-05T11:49:54.938Z,67.60
2018-09-05T11:52:23.247Z,67.60
2018-09-05T11:54:51.543Z,67.60
2018-09-05T11:57:19.912Z,67.50
2018-09-05T11:59:48.188Z,67.50
2018-09-05T12:02:16.530Z,67.40
2018-09-05T12:04:44.882Z,67.40
2018-09-05T12:07:13.207Z,67.40
2018-09-05T12:09:41.558Z,67.40
2018-09-05T12:12:10.398Z,67.40
2018-09-05T12:14:38.706Z,67.50
2018-09-05T12:17:07.182Z,67.30
2018-09-05T12:19:35.453Z,67.40
2018-09-05T12:22:03.745Z,67.40
2018-09-05T12:24:32.071Z,67.20
2018-09-05T12:27:00.349Z,67.30
2018-09-05T12:29:30.666Z,67.10
2018-09-05T12:31:59.124Z,67.10
2018-09-05T12:34:27.411Z,67.30
2018-09-05T12:36:55.746Z,67.40
2018-09-05T12:39:24.039Z,67.40
2018-09-05T12:41:52.321Z,67.30
2018-09-05T12:44:20.755Z,67.30
2018-09-05T12:46:49.026Z,68.10
2018-09-05T12:49:17.418Z,67.30
2018-09-05T12:51:45.682Z,67.40
2018-09-05T12:54:14.002Z,67.30
2018-09-05T12:56:42.321Z,67.30
2018-09-05T12:59:10.638Z,67.20
2018-09-05T13:01:38.900Z,67.30
2018-09-05T13:04:07.571Z,67.40
2018-09-05T13:06:36.159Z,67.30
2018-09-05T13:09:08.519Z,67.20
2018-09-05T13:11:36.791Z,67.30
2018-09-05T13:14:05.268Z,67.20
2018-09-05T13:16:33.743Z,67.30
2018-09-05T13:19:02.025Z,67.30
2018-09-05T13:21:30.311Z,67.20
2018-09-05T13:23:58.583Z,67.30
2018-09-05T13:26:26.899Z,67.30
2018-09-05T13:28:55.136Z,67.10
2018-09-05T13:31:23.419Z,67.30
2018-09-05T13:33:51.852Z,67.20
2018-09-05T13:36:20.234Z,67.00
2018-09-05T13:38:48.519Z,67.10
2018-09-05T13:41:16.814Z,67.00
2018-09-05T13:43:45.103Z,67.00
2018-09-05T13:46:13.421Z,67.20
2018-09-05T13:48:41.711Z,67.20
2018-09-05T13:51:10.012Z,66.40
2018-09-05T13:53:38.294Z,67.10
2018-09-05T13:56:06.563Z,67.10
2018-09-05T13:58:34.862Z,67.00
2018-09-05T14:01:03.150Z,67.00
2018-09-05T14:03:31.411Z,66.90
2018-09-05T14:05:59.697Z,66.90
2018-09-05T14:08:28.016Z,67.00
2018-09-05T14:10:56.311Z,67.10
2018-09-05T14:13:24.624Z,67.20
2018-09-05T14:15:52.905Z,67.00
2018-09-05T14:18:21.260Z,67.10
2018-09-05T14:20:49.566Z,66.90
2018-09-05T14:23:17.841Z,66.80
2018-09-05T14:25:46.175Z,66.70
2018-09-05T14:28:14.431Z,66.70
2018-09-05T14:30:42.699Z,67.10
2018-09-05T14:33:11.006Z,67.10
2018-09-05T14:35:39.269Z,67.00
2018-09-05T14:38:07.668Z,66.90
2018-09-05T14:40:35.943Z,67.00
2018-09-05T14:43:04.238Z,66.70
2018-09-05T14:45:32.843Z,66.80
2018-09-05T14:48:01.132Z,66.70
2018-09-05T14:50:29.507Z,66.60
2018-09-05T14:52:57.827Z,66.70
2018-09-05T14:55:26.103Z,66.70
2018-09-05T14:57:54.414Z,66.30
2018-09-05T15:00:22.781Z,66.50
2018-09-05T15:02:51.076Z,66.50
2018-09-05T15:05:19.401Z,66.30
2018-09-05T15:07:48.883Z,66.30
2018-09-05T15:10:17.560Z,66.30
2018-09-05T15:12:46.254Z,66.00
2018-09-05T15:15:14.976Z,66.20
2018-09-05T15:17:43.441Z,66.00
2018-09-05T15:20:11.690Z,66.10
2018-09-05T15:22:40.679Z,66.10
2018-09-05T15:25:08.975Z,66.00
2018-09-05T15:27:37.307Z,66.10
2018-09-05T15:30:06.051Z,66.20
2018-09-05T15:32:34.342Z,66.20
2018-09-05T15:35:02.638Z,66.10
2018-09-05T15:37:31.027Z,66.20
2018-09-05T15:39:59.389Z,66.20
2018-09-05T15:42:27.659Z,66.80
2018-09-05T15:44:55.937Z,67.10
2018-09-05T15:47:24.467Z,67.20
2018-09-05T15:49:52.791Z,66.90
2018-09-05T15:52:21.059Z,67.80
2018-09-05T15:54:49.364Z,68.50
2018-09-05T15:57:17.643Z,67.70
2018-09-05T15:59:45.934Z,68.70
2018-09-05T16:02:14.187Z,70.00
2018-09-05T16:04:42.475Z,70.00
2018-09-05T16:07:10.760Z,69.80
2018-09-05T16:09:39.032Z,69.90
2018-09-05T16:12:06.975Z,69.80
2018-09-05T16:14:35.250Z,69.70
2018-09-05T16:17:03.531Z,69.60
2018-09-05T16:19:31.893Z,69.30
2018-09-05T16:22:00.203Z,69.70
2018-09-05T16:24:28.444Z,69.70
2018-09-05T16:26:56.723Z,69.10
2018-09-05T16:29:24.989Z,69.20
2018-09-05T16:31:53.274Z,68.80
2018-09-05T16:34:21.555Z,68.70
2018-09-05T16:36:49.948Z,68.50
2018-09-05T16:39:18.394Z,68.10
2018-09-05T16:41:46.667Z,68.00
2018-09-05T16:44:14.955Z,68.00
2018-09-05T16:46:43.252Z,67.80
2018-09-05T16:49:11.515Z,67.70
2018-09-05T16:51:39.839Z,67.80
2018-09-05T16:54:08.162Z,67.70
2018-09-05T16:56:36.494Z,67.50
2018-09-05T16:59:04.797Z,67.50
2018-09-05T17:01:33.072Z,67.60
2018-09-05T17:04:01.373Z,67.50
2018-09-05T17:06:29.735Z,67.60
2018-09-05T17:08:58.075Z,67.60
2018-09-05T17:11:26.435Z,67.50
2018-09-05T17:13:54.898Z,67.10
2018-09-05T17:16:23.383Z,67.30
2018-09-05T17:18:51.647Z,67.80
2018-09-05T17:21:19.926Z,67.20
2018-09-05T17:23:48.195Z,67.20
2018-09-05T17:26:16.451Z,66.90
2018-09-05T17:28:44.767Z,67.20
2018-09-05T17:31:13.013Z,67.20
2018-09-05T17:33:41.324Z,67.10
2018-09-05T17:36:09.729Z,67.10
2018-09-05T17:38:38.237Z,67.10
2018-09-05T17:41:06.951Z,67.10
2018-09-05T17:43:35.277Z,67.10
2018-09-05T17:46:03.557Z,67.90
2018-09-05T17:48:32.201Z,67.10
2018-09-05T17:51:00.481Z,67.10
2018-09-05T17:53:28.926Z,68.10
2018-09-05T17:55:57.183Z,67.20
2018-09-05T17:58:25.543Z,67.30
2018-09-05T18:00:53.878Z,67.10
2018-09-05T18:03:22.483Z,67.10
2018-09-05T18:05:50.763Z,67.20
2018-09-05T18:08:19.073Z,67.10
2018-09-05T18:10:47.345Z,67.00
2018-09-05T18:13:15.628Z,67.00
2018-09-05T18:15:43.914Z,66.90
2018-09-05T18:18:12.186Z,66.60
2018-09-05T18:20:40.558Z,66.70
2018-09-05T18:23:09.072Z,66.60
2018-09-05T18:25:37.346Z,66.40
2018-09-05T18:28:05.678Z,66.40
2018-09-05T18:30:35.687Z,66.40
2018-09-05T18:33:04.024Z,66.40
2018-09-05T18:35:32.328Z,66.40
2018-09-05T18:38:00.871Z,66.50
2018-09-05T18:40:29.406Z,66.40
2018-09-05T18:42:57.663Z,66.30
2018-09-05T18:45:25.947Z,66.30
2018-09-05T18:47:54.207Z,65.60
2018-09-05T18:50:22.500Z,66.30
2018-09-05T18:52:55.030Z,66.20
2018-09-05T18:55:23.381Z,66.10
2018-09-05T18:57:51.645Z,65.90
2018-09-05T19:00:19.934Z,65.90
2018-09-05T19:02:48.215Z,65.80
2018-09-05T19:05:16.515Z,65.80
2018-09-05T19:07:44.815Z,65.70
2018-09-05T19:10:13.079Z,65.90
2018-09-05T19:12:41.422Z,65.90
2018-09-05T19:15:09.908Z,65.80
2018-09-05T19:17:38.212Z,65.60
2018-09-05T19:20:06.499Z,65.70
2018-09-05T19:22:34.820Z,65.60
2018-09-05T19:25:03.057Z,65.60
2018-09-05T19:27:31.358Z,65.50
2018-09-05T19:29:59.669Z,66.30
2018-09-05T19:32:27.967Z,65.50
2018-09-05T19:34:56.243Z,65.50
2018-09-05T19:37:24.618Z,65.50
2018-09-05T19:39:52.976Z,65.50
2018-09-05T19:42:21.446Z,65.30
2018-09-05T19:44:49.747Z,65.30
2018-09-05T19:47:18.048Z,65.40
2018-09-05T19:49:46.403Z,65.20
2018-09-05T19:52:14.676Z,65.40
2018-09-05T19:54:42.954Z,65.10
2018-09-05T19:57:11.231Z,65.20
2018-09-05T19:59:39.560Z,65.30
2018-09-05T20:02:07.822Z,65.00
2018-09-05T20:04:36.095Z,65.10
2018-09-05T20:07:04.643Z,65.10
2018-09-05T20:09:32.945Z,65.10
2018-09-05T20:12:01.260Z,65.00
2018-09-05T20:14:29.571Z,65.10
2018-09-05T20:16:57.922Z,65.40
2018-09-05T20:19:26.287Z,65.10
2018-09-05T20:21:54.591Z,65.10
2018-09-05T20:24:23.151Z,65.50
2018-09-05T20:26:51.455Z,65.10
2018-09-05T20:29:19.753Z,65.10
2018-09-05T20:31:48.027Z,65.00
2018-09-05T20:34:16.283Z,65.20
2018-09-05T20:36:44.595Z,65.20
2018-09-05T20:39:13.175Z,65.00
2018-09-05T20:41:41.778Z,65.00
2018-09-05T20:44:10.319Z,64.90
2018-09-05T20:46:38.900Z,65.10
2018-09-05T20:49:07.229Z,64.90
2018-09-05T20:51:35.581Z,64.90
2018-09-05T20:54:03.863Z,64.70
2018-09-05T20:56:32.150Z,64.60
2018-09-05T20:59:00.407Z,64.70
2018-09-05T21:01:28.696Z,64.80
2018-09-05T21:03:56.950Z,64.70
2018-09-05T21:06:25.240Z,64.70
2018-09-05T21:08:53.518Z,64.80
2018-09-05T21:11:21.800Z,65.60
2018-09-05T21:13:50.075Z,64.90
2018-09-05T21:16:18.474Z,64.70
2018-09-05T21:18:46.750Z,64.80
2018-09-05T21:21:15.021Z,64.80
2018-09-05T21:23:43.294Z,64.80
2018-09-05T21:26:11.579Z,65.00
2018-09-05T21:28:39.905Z,64.90
2018-09-05T21:31:08.242Z,64.90
2018-09-05T21:33:36.507Z,64.80
2018-09-05T21:36:04.794Z,64.20
2018-09-05T21:38:33.076Z,64.80
2018-09-05T21:41:01.375Z,65.60
2018-09-05T21:43:29.675Z,65.30
2018-09-05T21:45:57.934Z,65.00
2018-09-05T21:48:26.458Z,64.90
2018-09-05T21:50:54.748Z,64.80
2018-09-05T21:53:23.071Z,65.00
2018-09-05T21:55:51.390Z,64.70
2018-09-05T21:58:19.705Z,65.20
2018-09-05T22:00:48.553Z,64.80
2018-09-05T22:03:16.828Z,65.10
2018-09-05T22:05:45.178Z,65.40
2018-09-05T22:08:13.483Z,65.30
2018-09-05T22:10:41.812Z,65.30
2018-09-05T22:13:10.076Z,65.20
2018-09-05T22:15:41.720Z,65.30
2018-09-05T22:18:09.978Z,65.40
2018-09-05T22:20:38.256Z,65.10
2018-09-05T22:23:06.591Z,65.10
2018-09-05T22:25:34.867Z,65.40
2018-09-05T22:28:03.119Z,65.10
2018-09-05T22:30:32.271Z,65.40
2018-09-05T22:33:00.848Z,65.40
2018-09-05T22:35:29.357Z,65.20
2018-09-05T22:37:59.650Z,65.50
2018-09-05T22:40:31.012Z,65.80
2018-09-05T22:43:11.855Z,65.50
2018-09-05T22:45:51.720Z,65.80
2018-09-05T22:48:42.270Z,65.80
2018-09-05T22:51:35.633Z,65.80
2018-09-05T22:54:20.089Z,65.90
2018-09-05T22:57:08.727Z,65.90
2018-09-05T23:00:01.273Z,65.80
2018-09-05T23:03:43.654Z,66.00
2018-09-05T23:07:53.996Z,66.00
2018-09-05T23:10:33.572Z,65.90
2018-09-05T23:14:15.147Z,66.10
2018-09-05T23:21:03.671Z,66.30
2018-09-05T23:23:43.483Z,66.10
2018-09-05T23:26:11.783Z,66.00
2018-09-05T23:28:40.224Z,66.00
2018-09-05T23:31:08.517Z,66.00
2018-09-05T23:33:37.187Z,66.20
2018-09-05T23:36:05.848Z,66.90
2018-09-05T23:38:34.122Z,66.10
2018-09-05T23:41:02.537Z,66.10
2018-09-05T23:43:30.839Z,66.20
2018-09-05T23:45:59.179Z,66.10
2018-09-05T23:48:27.440Z,66.20
2018-09-05T23:50:55.942Z,66.30
2018-09-05T23:53:24.538Z,66.40
2018-09-05T23:55:52.795Z,66.30
2018-09-05T23:58:21.205Z,66.30
