createdAt,value
2018-04-15T00:00:56.264Z,18.10
2018-04-15T00:03:23.827Z,18.00
2018-04-15T00:05:51.381Z,18.10
2018-04-15T00:08:18.944Z,18.10
2018-04-15T00:10:46.508Z,18.10
2018-04-15T00:13:14.074Z,18.00
2018-04-15T00:15:41.635Z,18.00
2018-04-15T00:18:09.200Z,18.00
2018-04-15T00:20:36.765Z,18.10
2018-04-15T00:23:04.325Z,18.10
2018-04-15T00:25:31.900Z,18.10
2018-04-15T00:27:59.465Z,18.00
2018-04-15T00:30:27.094Z,18.00
2018-04-15T00:32:54.657Z,18.10
2018-04-15T00:35:22.220Z,18.00
2018-04-15T00:37:49.800Z,18.00
2018-04-15T00:57:36.262Z,18.00
2018-04-15T01:00:03.826Z,18.00
2018-04-15T01:02:31.380Z,18.00
2018-04-15T01:04:58.938Z,18.00
2018-04-15T01:07:26.500Z,17.90
2018-04-15T01:09:54.078Z,18.00
2018-04-15T01:12:21.627Z,18.00
2018-04-15T01:14:49.181Z,18.00
2018-04-15T01:17:16.751Z,18.00
2018-04-15T01:19:44.308Z,17.90
2018-04-15T01:22:11.862Z,17.90
2018-04-15T01:24:39.422Z,18.00
2018-04-15T01:27:06.976Z,18.00
2018-04-15T01:29:34.529Z,17.90
2018-04-15T01:32:02.088Z,18.00
2018-04-15T01:34:29.660Z,17.90
2018-04-15T01:36:57.210Z,17.90
2018-04-15T01:39:24.758Z,17.90
2018-04-15T01:41:52.445Z,17.90
2018-04-15T01:44:20.033Z,17.90
2018-04-15T01:46:47.588Z,17.90
2018-04-15T01:49:15.145Z,17.90
2018-04-15T01:51:42.714Z,17.90
2018-04-15T01:54:10.265Z,17.90
2018-04-15T01:56:37.864Z,17.90
2018-04-15T01:59:05.417Z,17.90
2018-04-15T02:01:33.044Z,17.90
2018-04-15T02:04:00.604Z,17.90
2018-04-15T02:06:28.194Z,17.90
2018-04-15T02:08:55.874Z,17.90
2018-04-15T02:11:23.426Z,17.90
2018-04-15T02:13:50.984Z,17.90
2018-04-15T02:16:18.541Z,17.90
2018-04-15T02:18:46.107Z,17.80
2018-04-15T02:47:09.974Z,17.80
2018-04-15T02:49:37.554Z,17.80
2018-04-15T02:52:05.152Z,17.80
2018-04-15T02:54:32.745Z,17.80
2018-04-15T02:57:00.302Z,17.80
2018-04-15T02:59:27.869Z,17.80
2018-04-15T03:01:55.444Z,17.80
2018-04-15T03:04:23.015Z,17.80
2018-04-15T03:06:50.581Z,17.80
2018-04-15T03:09:18.142Z,17.80
2018-04-15T03:11:45.700Z,17.80
2018-04-15T03:14:13.260Z,17.80
2018-04-15T03:16:40.816Z,17.80
2018-04-15T03:19:08.373Z,17.80
2018-04-15T03:21:36.010Z,17.80
2018-04-15T03:24:03.566Z,17.80
2018-04-15T03:26:31.120Z,17.80
2018-04-15T03:28:58.733Z,17.80
2018-04-15T03:48:41.680Z,17.70
2018-04-15T03:51:09.238Z,17.70
2018-04-15T03:53:36.794Z,17.70
2018-04-15T03:56:04.348Z,17.70
2018-04-15T03:58:31.905Z,17.70
2018-04-15T04:00:59.464Z,17.70
2018-04-15T04:03:27.033Z,17.70
2018-04-15T04:05:54.591Z,17.70
2018-04-15T04:08:22.169Z,17.70
2018-04-15T04:10:49.727Z,17.70
2018-04-15T04:13:17.285Z,17.70
2018-04-15T04:15:44.844Z,17.70
2018-04-15T04:18:24.231Z,17.60
2018-04-15T04:21:03.559Z,17.70
2018-04-15T04:23:42.774Z,17.70
2018-04-15T04:26:10.329Z,17.70
2018-04-15T04:28:37.880Z,17.70
2018-04-15T04:48:24.938Z,17.60
2018-04-15T04:50:52.501Z,17.60
2018-04-15T04:53:20.055Z,17.60
2018-04-15T04:55:47.642Z,17.60
2018-04-15T04:58:15.229Z,17.60
2018-04-15T05:00:42.795Z,17.60
2018-04-15T05:03:10.356Z,17.60
2018-04-15T05:22:57.172Z,17.60
2018-04-15T05:25:24.729Z,17.60
2018-04-15T05:27:52.282Z,17.60
2018-04-15T05:30:19.848Z,17.60
2018-04-15T05:32:47.401Z,17.60
2018-04-15T05:35:14.956Z,17.60
2018-04-15T05:37:42.514Z,17.60
2018-04-15T05:40:10.074Z,17.60
2018-04-15T05:42:37.643Z,17.60
2018-04-15T05:45:05.345Z,17.60
2018-04-15T06:04:50.463Z,17.60
2018-04-15T06:30:22.127Z,17.90
2018-04-15T06:50:07.402Z,18.30
2018-04-15T06:52:34.949Z,18.40
2018-04-15T07:03:41.772Z,19.10
2018-04-15T07:23:28.322Z,19.60
2018-04-15T07:32:01.819Z,19.50
2018-04-15T07:34:29.389Z,19.60
2018-04-15T07:36:56.962Z,19.60
2018-04-15T07:39:24.546Z,19.70
2018-04-15T07:41:52.109Z,19.80
2018-04-15T07:44:19.682Z,19.80
2018-04-15T07:46:47.255Z,19.70
2018-04-15T08:06:33.732Z,19.10
2018-04-15T08:09:01.318Z,19.20
2018-04-15T08:11:28.946Z,19.20
2018-04-15T08:31:13.279Z,19.80
2018-04-15T08:33:40.847Z,19.80
2018-04-15T08:36:08.477Z,19.80
2018-04-15T08:58:46.148Z,19.60
2018-04-15T09:18:32.520Z,19.60
2018-04-15T09:38:16.665Z,19.60
2018-04-15T09:58:01.497Z,19.60
2018-04-15T10:00:29.058Z,19.60
2018-04-15T10:20:12.328Z,20.00
2018-04-15T10:22:39.996Z,19.90
2018-04-15T10:42:25.014Z,20.50
2018-04-15T11:02:10.773Z,20.50
2018-04-15T11:21:56.517Z,20.30
2018-04-15T11:24:24.095Z,20.50
2018-04-15T11:44:08.733Z,20.30
2018-04-15T11:46:36.306Z,20.50
2018-04-15T11:49:03.880Z,20.50
2018-04-15T11:51:31.478Z,20.60
2018-04-15T11:53:59.052Z,20.70
2018-04-15T12:13:43.813Z,20.70
2018-04-15T12:33:26.052Z,20.80
2018-04-15T12:53:31.203Z,20.90
2018-04-15T12:55:58.774Z,21.00
2018-04-15T13:15:43.775Z,21.00
2018-04-15T13:18:12.228Z,21.10
2018-04-15T13:37:56.222Z,21.00
2018-04-15T13:40:23.782Z,21.00
2018-04-15T13:42:51.341Z,21.00
2018-04-15T13:45:18.898Z,21.00
2018-04-15T13:47:46.465Z,21.00
2018-04-15T13:50:14.033Z,21.00
2018-04-15T13:52:41.606Z,20.90
2018-04-15T13:55:09.222Z,21.00
2018-04-15T13:57:36.819Z,20.90
2018-04-15T14:00:04.369Z,20.90
2018-04-15T14:02:31.932Z,20.90
2018-04-15T14:22:16.837Z,20.80
2018-04-15T14:24:44.396Z,20.80
2018-04-15T14:27:11.974Z,20.70
2018-04-15T14:49:49.805Z,20.70
2018-04-15T15:04:21.314Z,20.60
2018-04-15T15:24:07.287Z,20.60
2018-04-15T15:26:34.931Z,20.60
2018-04-15T15:29:02.539Z,20.60
2018-04-15T15:31:30.135Z,20.50
2018-04-15T15:33:57.740Z,20.30
2018-04-15T16:08:06.998Z,19.90
2018-04-15T16:10:34.665Z,19.90
2018-04-15T16:13:02.293Z,19.90
2018-04-15T16:47:13.366Z,19.70
2018-04-15T17:06:56.792Z,19.70
2018-04-15T17:26:43.041Z,19.60
2018-04-15T17:29:10.619Z,19.60
2018-04-15T17:37:24.448Z,19.60
2018-04-15T18:17:19.555Z,19.40
2018-04-15T18:37:03.228Z,19.40
2018-04-15T18:56:46.356Z,19.30
2018-04-15T19:16:31.043Z,19.30
2018-04-15T19:18:58.639Z,19.20
2018-04-15T19:21:30.171Z,19.20
2018-04-15T19:23:58.168Z,19.20
2018-04-15T19:26:25.720Z,19.20
2018-04-15T19:28:53.347Z,19.10
2018-04-15T19:31:20.906Z,19.20
2018-04-15T19:51:06.124Z,19.10
2018-04-15T19:53:33.933Z,19.10
2018-04-15T19:56:01.524Z,19.20
2018-04-15T19:58:29.868Z,19.10
2018-04-15T20:00:57.473Z,19.10
2018-04-15T20:03:25.843Z,19.10
2018-04-15T20:05:54.242Z,19.10
2018-04-15T20:08:21.937Z,19.10
2018-04-15T20:10:49.600Z,19.10
2018-04-15T20:13:17.211Z,19.10
2018-04-15T20:15:45.554Z,19.10
2018-04-15T20:18:13.128Z,19.10
2018-04-15T20:20:40.737Z,19.10
2018-04-15T20:23:09.560Z,19.10
2018-04-15T20:25:37.154Z,19.10
2018-04-15T20:28:04.722Z,19.10
2018-04-15T20:30:32.298Z,19.10
2018-04-15T20:33:00.641Z,19.10
2018-04-15T20:35:28.215Z,19.00
2018-04-15T20:37:55.796Z,19.10
2018-04-15T20:40:24.193Z,19.10
2018-04-15T20:42:51.831Z,19.10
2018-04-15T20:45:20.179Z,19.10
2018-04-15T20:47:47.790Z,19.00
2018-04-15T20:50:16.156Z,19.00
2018-04-15T20:52:44.499Z,19.00
2018-04-15T20:55:12.127Z,19.10
2018-04-15T20:57:39.755Z,19.00
2018-04-15T21:00:08.063Z,19.00
2018-04-15T21:02:35.690Z,19.00
2018-04-15T21:05:03.265Z,19.00
2018-04-15T21:07:31.608Z,19.00
2018-04-15T21:09:59.184Z,19.00
2018-04-15T21:12:26.764Z,19.00
2018-04-15T21:14:55.107Z,19.00
2018-04-15T21:17:22.683Z,19.00
2018-04-15T21:19:50.316Z,19.00
2018-04-15T21:22:18.611Z,19.00
2018-04-15T21:24:46.208Z,19.00
2018-04-15T21:27:14.584Z,19.00
2018-04-15T21:29:42.921Z,19.00
2018-04-15T21:32:10.500Z,19.00
2018-04-15T21:34:39.865Z,19.00
2018-04-15T21:37:08.497Z,19.00
2018-04-15T21:39:36.075Z,19.00
2018-04-15T21:42:04.415Z,19.00
2018-04-15T21:44:31.993Z,19.00
2018-04-15T21:46:59.674Z,18.90
2018-04-15T21:49:28.067Z,19.00
2018-04-15T21:51:56.436Z,18.90
2018-04-15T21:54:24.099Z,18.90
2018-04-15T21:56:52.439Z,18.90
2018-04-15T21:59:20.009Z,18.90
2018-04-15T22:01:47.595Z,19.00
2018-04-15T22:04:15.165Z,18.90
2018-04-15T22:06:43.539Z,18.90
2018-04-15T22:09:11.202Z,18.90
2018-04-15T22:11:52.799Z,18.90
2018-04-15T22:14:21.179Z,18.90
2018-04-15T22:16:49.548Z,18.90
2018-04-15T22:19:17.122Z,18.90
2018-04-15T22:21:45.460Z,18.90
2018-04-15T22:24:13.031Z,18.90
2018-04-15T22:26:40.620Z,18.90
2018-04-15T22:29:10.073Z,18.90
2018-04-15T22:31:38.110Z,18.90
2018-04-15T22:34:06.456Z,18.90
2018-04-15T22:36:34.141Z,18.90
2018-04-15T22:39:02.515Z,18.90
2018-04-15T22:41:30.892Z,18.90
2018-04-15T22:43:58.468Z,18.90
2018-04-15T22:46:26.823Z,18.90
2018-04-15T22:48:56.326Z,18.90
2018-04-15T22:51:24.009Z,18.90
2018-04-15T22:53:52.386Z,18.90
2018-04-15T22:56:20.727Z,18.80
2018-04-15T22:58:48.331Z,18.80
2018-04-15T23:01:16.708Z,18.80
2018-04-15T23:03:45.088Z,18.80
2018-04-15T23:06:12.651Z,18.90
2018-04-15T23:08:41.027Z,18.80
2018-04-15T23:11:10.738Z,18.80
2018-04-15T23:13:40.350Z,18.80
2018-04-15T23:16:09.935Z,18.80
2018-04-15T23:18:38.150Z,18.80
2018-04-15T23:21:06.507Z,18.80
2018-04-15T23:23:34.171Z,18.80
2018-04-15T23:26:01.743Z,18.80
2018-04-15T23:28:30.116Z,18.80
2018-04-15T23:30:58.452Z,18.80
2018-04-15T23:33:26.060Z,18.80
2018-04-15T23:35:54.438Z,18.80
2018-04-15T23:38:22.779Z,18.90
2018-04-15T23:40:50.376Z,18.80
2018-04-15T23:43:18.764Z,18.80
2018-04-15T23:45:47.141Z,18.80
2018-04-15T23:48:15.483Z,18.80
2018-04-15T23:50:43.056Z,18.80
2018-04-15T23:53:10.636Z,18.80
2018-04-15T23:55:38.815Z,18.80
2018-04-15T23:58:07.156Z,18.80
