createdAt,value
2018-11-13T00:00:24.913Z,74.82
2018-11-13T00:00:56.046Z,76.70
2018-11-13T00:01:27.160Z,77.53
2018-11-13T00:01:58.288Z,81.42
2018-11-13T00:02:29.393Z,78.45
2018-11-13T00:03:00.535Z,79.40
2018-11-13T00:03:31.712Z,73.83
2018-11-13T00:04:02.883Z,78.55
2018-11-13T00:04:34.064Z,79.10
2018-11-13T00:05:05.198Z,79.05
2018-11-13T00:05:36.308Z,82.17
2018-11-13T00:06:07.427Z,81.45
2018-11-13T00:06:38.543Z,83.78
2018-11-13T00:07:09.676Z,80.12
2018-11-13T00:07:40.880Z,82.27
2018-11-13T00:08:12.003Z,84.75
2018-11-13T00:08:43.128Z,80.55
2018-11-13T00:09:14.280Z,79.40
2018-11-13T00:09:45.440Z,77.50
2018-11-13T00:10:16.540Z,76.20
2018-11-13T00:10:47.668Z,77.22
2018-11-13T00:11:18.963Z,77.35
2018-11-13T00:11:50.031Z,74.17
2018-11-13T00:12:21.160Z,75.15
2018-11-13T00:12:52.259Z,74.82
2018-11-13T00:13:23.375Z,73.65
2018-11-13T00:13:54.478Z,72.72
2018-11-13T00:14:25.605Z,72.72
2018-11-13T00:14:56.749Z,73.67
2018-11-13T00:15:27.895Z,71.02
2018-11-13T00:15:59.018Z,75.32
2018-11-13T00:16:30.116Z,77.32
2018-11-13T00:17:01.252Z,78.50
2018-11-13T00:17:32.389Z,78.87
2018-11-13T00:18:03.523Z,72.45
2018-11-13T00:18:34.642Z,76.90
2018-11-13T00:19:05.771Z,77.10
2018-11-13T00:19:36.878Z,78.35
2018-11-13T00:20:08.001Z,76.22
2018-11-13T00:20:39.413Z,78.15
2018-11-13T00:21:10.551Z,77.95
2018-11-13T00:21:41.663Z,76.33
2018-11-13T00:22:12.812Z,75.35
2018-11-13T00:22:43.911Z,76.75
2018-11-13T00:23:15.018Z,76.97
2018-11-13T00:23:46.136Z,77.90
2018-11-13T00:24:17.270Z,77.32
2018-11-13T00:24:48.403Z,79.47
2018-11-13T00:25:19.585Z,80.62
2018-11-13T00:25:50.728Z,82.67
2018-11-13T00:26:21.912Z,84.35
2018-11-13T00:26:53.042Z,83.42
2018-11-13T00:27:24.256Z,82.02
2018-11-13T00:27:56.356Z,83.37
2018-11-13T00:28:27.491Z,79.45
2018-11-13T00:28:58.601Z,84.32
2018-11-13T00:29:29.765Z,82.25
2018-11-13T00:30:00.865Z,75.40
2018-11-13T00:30:32.002Z,80.50
2018-11-13T00:31:03.111Z,79.60
2018-11-13T00:31:34.233Z,79.77
2018-11-13T00:32:05.362Z,81.95
2018-11-13T00:32:36.504Z,81.15
2018-11-13T00:33:08.526Z,80.30
2018-11-13T00:33:39.728Z,78.72
2018-11-13T00:34:10.879Z,80.97
2018-11-13T00:34:42.001Z,78.78
2018-11-13T00:35:13.114Z,80.30
2018-11-13T00:35:44.290Z,82.08
2018-11-13T00:36:15.433Z,82.65
2018-11-13T00:36:46.564Z,83.82
2018-11-13T00:37:17.687Z,83.37
2018-11-13T00:37:48.867Z,83.03
2018-11-13T00:38:20.008Z,82.82
2018-11-13T00:38:51.137Z,81.10
2018-11-13T00:39:22.267Z,83.15
2018-11-13T00:39:53.438Z,82.42
2018-11-13T00:40:25.331Z,83.27
2018-11-13T00:40:56.472Z,82.55
2018-11-13T00:41:27.573Z,83.97
2018-11-13T00:41:58.678Z,88.75
2018-11-13T00:42:29.803Z,85.15
2018-11-13T00:43:00.969Z,80.62
2018-11-13T00:43:32.111Z,85.55
2018-11-13T00:44:03.241Z,84.35
2018-11-13T00:44:34.335Z,87.90
2018-11-13T00:45:05.454Z,87.25
2018-11-13T00:45:36.668Z,84.13
2018-11-13T00:46:07.749Z,86.97
2018-11-13T00:46:38.873Z,86.22
2018-11-13T00:47:10.024Z,85.32
2018-11-13T00:47:41.174Z,85.38
2018-11-13T00:48:12.483Z,86.60
2018-11-13T00:48:43.604Z,86.30
2018-11-13T00:49:14.711Z,86.25
2018-11-13T00:49:45.811Z,83.87
2018-11-13T00:50:16.954Z,84.85
2018-11-13T00:50:48.099Z,85.50
2018-11-13T00:51:19.224Z,82.85
2018-11-13T00:51:50.380Z,86.75
2018-11-13T00:52:21.499Z,86.10
2018-11-13T00:52:52.631Z,85.15
2018-11-13T00:53:23.774Z,85.85
2018-11-13T00:53:54.889Z,86.30
2018-11-13T00:54:26.023Z,87.10
2018-11-13T00:54:57.136Z,86.63
2018-11-13T00:55:28.289Z,86.35
2018-11-13T00:55:59.421Z,88.20
2018-11-13T00:56:30.524Z,85.07
2018-11-13T00:57:01.645Z,84.10
2018-11-13T00:57:32.771Z,87.47
2018-11-13T00:58:03.875Z,81.97
2018-11-13T00:58:36.015Z,83.52
2018-11-13T00:59:07.122Z,84.65
2018-11-13T00:59:38.272Z,86.53
2018-11-13T01:00:09.456Z,87.40
2018-11-13T01:00:40.576Z,88.22
2018-11-13T01:01:11.713Z,84.97
2018-11-13T01:01:42.857Z,87.20
2018-11-13T01:02:13.982Z,89.42
2018-11-13T01:02:45.163Z,88.78
2018-11-13T01:03:16.305Z,89.52
2018-11-13T01:03:47.421Z,91.22
2018-11-13T01:04:18.524Z,89.37
2018-11-13T01:04:49.754Z,90.10
2018-11-13T01:05:21.003Z,91.57
2018-11-13T01:05:52.435Z,89.30
2018-11-13T01:06:23.249Z,89.13
2018-11-13T01:06:54.377Z,88.75
2018-11-13T01:07:25.514Z,89.95
2018-11-13T01:07:56.654Z,87.15
2018-11-13T01:08:27.759Z,88.30
2018-11-13T01:08:58.891Z,86.32
2018-11-13T01:09:30.006Z,90.22
2018-11-13T01:10:01.179Z,90.77
2018-11-13T01:10:32.332Z,87.45
2018-11-13T01:11:03.444Z,90.67
2018-11-13T01:11:34.620Z,88.95
2018-11-13T01:12:05.753Z,88.82
2018-11-13T01:12:36.905Z,88.62
2018-11-13T01:13:08.023Z,89.25
2018-11-13T01:13:39.146Z,90.83
2018-11-13T01:14:10.273Z,93.47
2018-11-13T01:14:41.405Z,94.32
2018-11-13T01:15:12.532Z,93.70
2018-11-13T01:15:43.667Z,92.92
2018-11-13T01:16:14.821Z,93.45
2018-11-13T01:16:46.011Z,93.15
2018-11-13T01:17:17.161Z,96.67
2018-11-13T01:17:48.291Z,97.65
2018-11-13T01:18:19.391Z,95.72
2018-11-13T01:18:50.534Z,98.00
2018-11-13T01:19:21.642Z,97.53
2018-11-13T01:19:52.748Z,100.25
2018-11-13T01:20:23.859Z,99.65
2018-11-13T01:20:55.017Z,100.75
2018-11-13T01:21:26.118Z,97.80
2018-11-13T01:21:57.288Z,99.92
2018-11-13T01:22:28.465Z,100.22
2018-11-13T01:22:59.588Z,99.75
2018-11-13T01:23:30.699Z,98.30
2018-11-13T01:24:02.093Z,96.02
2018-11-13T01:24:32.980Z,99.42
2018-11-13T01:25:04.105Z,96.87
2018-11-13T01:25:35.237Z,99.28
2018-11-13T01:26:06.398Z,97.90
2018-11-13T01:26:37.508Z,101.67
2018-11-13T01:27:08.676Z,101.47
2018-11-13T01:27:39.819Z,102.58
2018-11-13T01:28:10.959Z,100.50
2018-11-13T01:28:43.012Z,101.15
2018-11-13T01:29:14.168Z,105.30
2018-11-13T01:29:45.330Z,106.25
2018-11-13T01:30:16.460Z,104.83
2018-11-13T01:30:47.599Z,103.97
2018-11-13T01:31:18.727Z,103.97
2018-11-13T01:31:49.850Z,104.03
2018-11-13T01:32:20.968Z,101.95
2018-11-13T01:32:52.106Z,104.75
2018-11-13T01:33:23.245Z,107.70
2018-11-13T01:33:54.360Z,108.40
2018-11-13T01:34:25.530Z,110.10
2018-11-13T01:34:56.700Z,112.95
2018-11-13T01:35:27.856Z,110.32
2018-11-13T01:35:58.989Z,114.10
2018-11-13T01:36:30.118Z,109.78
2018-11-13T01:37:01.228Z,112.17
2018-11-13T01:37:32.332Z,114.32
2018-11-13T01:38:03.486Z,113.70
2018-11-13T01:38:34.609Z,112.85
2018-11-13T01:39:05.715Z,110.20
2018-11-13T01:39:36.898Z,111.47
2018-11-13T01:40:08.090Z,111.47
2018-11-13T01:40:39.226Z,116.33
2018-11-13T01:41:10.355Z,110.88
2018-11-13T01:41:41.552Z,109.85
2018-11-13T01:42:12.666Z,107.87
2018-11-13T01:42:43.782Z,109.72
2018-11-13T01:43:14.934Z,110.10
2018-11-13T01:43:46.140Z,107.10
2018-11-13T01:44:17.241Z,107.65
2018-11-13T01:44:48.347Z,110.88
2018-11-13T01:45:19.507Z,110.92
2018-11-13T01:45:50.648Z,110.65
2018-11-13T01:46:21.829Z,112.28
2018-11-13T01:46:52.956Z,108.78
2018-11-13T01:47:24.091Z,110.25
2018-11-13T01:47:55.262Z,107.45
2018-11-13T01:48:26.371Z,106.43
2018-11-13T01:48:57.518Z,111.68
2018-11-13T01:49:30.407Z,112.45
2018-11-13T01:50:01.591Z,114.50
2018-11-13T01:50:32.728Z,110.78
2018-11-13T01:51:03.880Z,115.57
2018-11-13T01:51:34.996Z,116.60
2018-11-13T01:52:06.166Z,116.97
2018-11-13T01:52:37.283Z,112.47
2018-11-13T01:53:08.403Z,112.83
2018-11-13T01:53:39.535Z,114.75
2018-11-13T01:54:10.693Z,118.05
2018-11-13T01:54:41.823Z,112.55
2018-11-13T01:55:12.986Z,114.70
2018-11-13T01:55:44.125Z,116.40
2018-11-13T01:56:15.249Z,114.72
2018-11-13T01:56:46.372Z,116.12
2018-11-13T01:57:17.497Z,116.35
2018-11-13T01:57:48.626Z,111.77
2018-11-13T01:58:19.763Z,115.28
2018-11-13T01:58:50.911Z,118.37
2018-11-13T01:59:22.030Z,115.10
2018-11-13T01:59:53.156Z,116.95
2018-11-13T02:00:24.316Z,112.92
2018-11-13T02:00:55.458Z,113.40
2018-11-13T02:01:26.566Z,108.47
2018-11-13T02:01:57.688Z,112.50
2018-11-13T02:02:28.798Z,108.22
2018-11-13T02:02:59.982Z,112.68
2018-11-13T02:03:31.322Z,111.15
2018-11-13T02:04:02.444Z,108.47
2018-11-13T02:04:33.575Z,113.08
2018-11-13T02:05:04.712Z,114.30
2018-11-13T02:06:13.285Z,112.05
2018-11-13T02:06:44.447Z,113.08
2018-11-13T02:07:24.307Z,111.50
2018-11-13T02:07:55.492Z,110.40
2018-11-13T02:08:26.604Z,109.92
2018-11-13T02:08:57.730Z,110.37
2018-11-13T02:09:28.855Z,110.25
2018-11-13T02:09:59.998Z,108.27
2018-11-13T02:10:31.150Z,107.72
2018-11-13T02:11:02.276Z,109.72
2018-11-13T02:11:33.387Z,109.67
2018-11-13T02:12:04.518Z,112.45
2018-11-13T02:12:35.659Z,110.25
2018-11-13T02:13:06.828Z,110.90
2018-11-13T02:13:37.938Z,114.12
2018-11-13T02:14:09.062Z,105.07
2018-11-13T02:14:40.181Z,109.90
2018-11-13T02:15:11.370Z,105.70
2018-11-13T02:15:42.516Z,108.42
2018-11-13T02:16:13.642Z,106.70
2018-11-13T02:16:44.759Z,107.80
2018-11-13T02:17:15.868Z,105.35
2018-11-13T02:17:46.997Z,105.32
2018-11-13T02:18:18.123Z,110.20
2018-11-13T02:18:49.234Z,109.52
2018-11-13T02:19:20.369Z,106.58
2018-11-13T02:19:51.506Z,102.62
2018-11-13T02:20:22.990Z,103.60
2018-11-13T02:20:54.105Z,100.33
2018-11-13T02:21:25.212Z,100.78
2018-11-13T02:21:56.354Z,92.95
2018-11-13T02:22:27.458Z,93.22
2018-11-13T02:22:58.554Z,95.90
2018-11-13T02:23:29.708Z,99.65
2018-11-13T02:24:00.816Z,98.65
2018-11-13T02:24:31.966Z,96.65
2018-11-13T02:25:03.102Z,102.42
2018-11-13T02:25:34.289Z,101.58
2018-11-13T02:26:05.426Z,103.25
2018-11-13T02:26:36.617Z,97.97
2018-11-13T02:27:07.738Z,96.30
2018-11-13T02:27:38.883Z,96.87
2018-11-13T02:28:09.991Z,91.97
2018-11-13T02:28:41.099Z,96.20
2018-11-13T02:29:12.235Z,87.45
2018-11-13T02:29:43.363Z,89.32
2018-11-13T02:30:14.528Z,92.60
2018-11-13T02:30:45.703Z,93.10
2018-11-13T02:31:16.839Z,92.12
2018-11-13T02:31:47.955Z,91.78
2018-11-13T02:32:19.081Z,87.75
2018-11-13T02:32:50.206Z,93.95
2018-11-13T02:33:21.326Z,90.67
2018-11-13T02:33:52.474Z,86.25
2018-11-13T02:34:23.637Z,92.62
2018-11-13T02:34:54.747Z,92.42
2018-11-13T02:35:25.865Z,92.15
2018-11-13T02:35:56.998Z,86.67
2018-11-13T02:36:28.131Z,88.92
2018-11-13T02:36:59.239Z,89.05
2018-11-13T02:37:30.402Z,85.80
2018-11-13T02:38:01.572Z,86.60
2018-11-13T02:38:32.695Z,82.72
2018-11-13T02:39:03.814Z,84.67
2018-11-13T02:39:34.932Z,86.30
2018-11-13T02:40:06.034Z,82.90
2018-11-13T02:40:37.258Z,82.60
2018-11-13T02:41:08.402Z,81.42
2018-11-13T02:41:39.518Z,76.72
2018-11-13T02:42:10.627Z,84.20
2018-11-13T02:42:41.740Z,87.08
2018-11-13T02:43:12.846Z,85.95
2018-11-13T02:43:43.954Z,85.87
2018-11-13T02:44:15.074Z,85.55
2018-11-13T02:44:46.330Z,84.40
2018-11-13T02:45:17.448Z,85.32
2018-11-13T02:45:48.897Z,86.00
2018-11-13T02:46:20.114Z,85.57
2018-11-13T02:46:51.157Z,85.87
2018-11-13T02:47:23.492Z,86.32
2018-11-13T02:47:54.631Z,86.75
2018-11-13T02:48:25.747Z,87.22
2018-11-13T02:48:56.861Z,85.95
2018-11-13T02:49:27.983Z,85.97
2018-11-13T02:49:59.145Z,85.77
2018-11-13T02:50:30.303Z,87.37
2018-11-13T02:51:01.441Z,88.42
2018-11-13T02:51:32.604Z,90.28
2018-11-13T02:52:03.737Z,88.07
2018-11-13T02:52:34.847Z,87.22
2018-11-13T02:53:05.974Z,84.60
2018-11-13T02:53:37.170Z,86.35
2018-11-13T02:54:08.300Z,87.47
2018-11-13T02:54:39.418Z,85.92
2018-11-13T02:55:10.551Z,88.15
2018-11-13T02:55:41.710Z,84.22
2018-11-13T02:56:12.830Z,84.62
2018-11-13T02:56:43.967Z,83.05
2018-11-13T02:57:15.093Z,83.50
2018-11-13T02:57:46.200Z,81.95
2018-11-13T02:58:17.329Z,82.85
2018-11-13T02:58:48.483Z,81.12
2018-11-13T02:59:19.590Z,80.72
2018-11-13T02:59:50.690Z,80.72
2018-11-13T03:00:21.825Z,79.87
2018-11-13T03:00:52.958Z,82.65
2018-11-13T03:01:24.082Z,83.37
2018-11-13T03:01:55.202Z,83.78
2018-11-13T03:02:26.384Z,82.75
2018-11-13T03:02:57.492Z,83.52
2018-11-13T03:03:28.604Z,80.57
2018-11-13T03:03:59.714Z,84.42
2018-11-13T03:04:30.861Z,82.22
2018-11-13T03:05:01.979Z,82.70
2018-11-13T03:05:33.126Z,80.42
2018-11-13T03:06:04.313Z,82.97
2018-11-13T03:06:35.484Z,82.78
2018-11-13T03:07:06.597Z,79.85
2018-11-13T03:07:37.736Z,79.82
2018-11-13T03:08:08.870Z,79.10
2018-11-13T03:08:39.980Z,79.20
2018-11-13T03:09:11.102Z,80.45
2018-11-13T03:09:42.239Z,78.47
2018-11-13T03:10:13.357Z,77.53
2018-11-13T03:10:44.470Z,77.65
2018-11-13T03:11:15.677Z,78.45
2018-11-13T03:11:46.819Z,75.25
2018-11-13T03:12:17.949Z,74.32
2018-11-13T03:12:49.069Z,69.72
2018-11-13T03:13:20.210Z,75.95
2018-11-13T03:13:51.404Z,76.60
2018-11-13T03:14:22.515Z,77.05
2018-11-13T03:14:53.669Z,79.22
2018-11-13T03:15:25.691Z,81.35
2018-11-13T03:15:56.860Z,79.55
2018-11-13T03:16:27.971Z,80.20
2018-11-13T03:16:59.076Z,77.15
2018-11-13T03:17:30.194Z,79.00
2018-11-13T03:18:01.314Z,78.22
2018-11-13T03:18:32.470Z,78.90
2018-11-13T03:19:03.615Z,80.28
2018-11-13T03:19:34.750Z,79.07
2018-11-13T03:20:05.871Z,77.17
2018-11-13T03:20:36.990Z,77.03
2018-11-13T03:21:08.176Z,77.70
2018-11-13T03:21:39.356Z,78.80
2018-11-13T03:22:10.471Z,77.67
2018-11-13T03:22:41.590Z,76.47
2018-11-13T03:23:12.753Z,77.03
2018-11-13T03:23:43.902Z,77.00
2018-11-13T03:24:15.026Z,77.67
2018-11-13T03:24:46.159Z,77.47
2018-11-13T03:25:17.286Z,80.70
2018-11-13T03:25:48.407Z,78.47
2018-11-13T03:26:19.566Z,73.28
2018-11-13T03:26:50.667Z,73.15
2018-11-13T03:27:21.770Z,76.12
2018-11-13T03:27:52.877Z,75.00
2018-11-13T03:28:23.983Z,72.47
2018-11-13T03:28:55.084Z,73.87
2018-11-13T03:29:26.220Z,73.12
2018-11-13T03:29:57.363Z,72.78
2018-11-13T03:30:28.468Z,70.87
2018-11-13T03:30:59.581Z,71.25
2018-11-13T03:31:30.926Z,69.70
2018-11-13T03:32:01.957Z,69.47
2018-11-13T03:32:33.084Z,67.20
2018-11-13T03:33:04.211Z,68.33
2018-11-13T03:33:35.321Z,69.50
2018-11-13T03:34:06.420Z,67.53
2018-11-13T03:34:37.550Z,68.33
2018-11-13T03:35:08.702Z,66.65
2018-11-13T03:35:39.812Z,66.62
2018-11-13T03:36:10.948Z,68.52
2018-11-13T03:36:42.116Z,64.92
2018-11-13T03:37:13.217Z,67.75
2018-11-13T03:37:44.330Z,69.75
2018-11-13T03:38:15.511Z,67.20
2018-11-13T03:38:46.627Z,68.37
2018-11-13T03:39:17.752Z,68.87
2018-11-13T03:39:48.880Z,66.50
2018-11-13T03:40:19.984Z,69.42
2018-11-13T03:40:51.111Z,69.80
2018-11-13T03:41:22.229Z,68.62
2018-11-13T03:41:53.386Z,66.85
2018-11-13T03:42:24.523Z,67.00
2018-11-13T03:42:55.683Z,67.05
2018-11-13T03:43:26.811Z,66.25
2018-11-13T03:43:57.918Z,65.10
2018-11-13T03:44:29.087Z,63.50
2018-11-13T03:45:00.198Z,63.40
2018-11-13T03:45:31.314Z,64.22
2018-11-13T03:46:02.423Z,65.28
2018-11-13T03:46:33.517Z,64.87
2018-11-13T03:47:04.639Z,64.50
2018-11-13T03:47:35.797Z,64.55
2018-11-13T03:48:06.961Z,65.08
2018-11-13T03:48:38.122Z,63.73
2018-11-13T03:49:09.247Z,63.85
2018-11-13T03:49:40.369Z,65.60
2018-11-13T03:50:11.498Z,62.67
2018-11-13T03:50:42.647Z,62.33
2018-11-13T03:51:13.768Z,60.88
2018-11-13T03:51:44.918Z,59.95
2018-11-13T03:52:16.053Z,61.77
2018-11-13T03:52:47.164Z,62.17
2018-11-13T03:53:18.275Z,63.23
2018-11-13T03:53:49.421Z,59.40
2018-11-13T03:54:20.539Z,61.08
2018-11-13T03:54:51.694Z,62.33
2018-11-13T03:55:22.836Z,60.28
2018-11-13T03:55:53.964Z,62.25
2018-11-13T03:56:25.095Z,62.00
2018-11-13T03:56:56.207Z,58.45
2018-11-13T03:57:27.311Z,59.67
2018-11-13T03:57:58.418Z,59.30
2018-11-13T03:58:29.551Z,61.13
2018-11-13T03:59:00.677Z,61.20
2018-11-13T03:59:31.813Z,60.95
2018-11-13T04:00:02.969Z,62.17
2018-11-13T04:00:34.117Z,62.45
2018-11-13T04:01:05.269Z,61.53
2018-11-13T04:01:36.374Z,60.98
2018-11-13T04:02:07.475Z,62.53
2018-11-13T04:02:38.613Z,63.68
2018-11-13T04:03:09.767Z,62.95
2018-11-13T04:03:40.918Z,63.30
2018-11-13T04:04:12.092Z,61.60
2018-11-13T04:04:43.246Z,61.23
2018-11-13T04:05:14.389Z,61.05
2018-11-13T04:05:45.515Z,60.78
2018-11-13T04:06:16.674Z,62.17
2018-11-13T04:06:47.804Z,61.35
2018-11-13T04:07:18.951Z,62.73
2018-11-13T04:07:50.073Z,61.05
2018-11-13T04:08:21.166Z,59.63
2018-11-13T04:08:52.267Z,60.50
2018-11-13T04:09:23.422Z,62.33
2018-11-13T04:09:54.527Z,60.25
2018-11-13T04:10:25.667Z,59.98
2018-11-13T04:10:56.766Z,61.05
2018-11-13T04:11:27.873Z,61.20
2018-11-13T04:11:58.996Z,61.63
2018-11-13T04:12:30.145Z,61.25
2018-11-13T04:13:01.301Z,63.30
2018-11-13T04:13:32.405Z,61.92
2018-11-13T04:14:03.523Z,61.80
2018-11-13T04:14:34.703Z,62.78
2018-11-13T04:15:05.798Z,63.02
2018-11-13T04:15:36.918Z,61.85
2018-11-13T04:16:08.053Z,61.83
2018-11-13T04:16:39.178Z,63.83
2018-11-13T04:17:10.283Z,66.20
2018-11-13T04:17:41.392Z,64.70
2018-11-13T04:18:12.524Z,64.95
2018-11-13T04:18:43.632Z,65.97
2018-11-13T04:19:14.732Z,64.45
2018-11-13T04:19:45.886Z,65.00
2018-11-13T04:20:17.045Z,66.25
2018-11-13T04:20:48.175Z,62.88
2018-11-13T04:21:19.285Z,66.85
2018-11-13T04:21:50.397Z,65.22
2018-11-13T04:22:21.531Z,64.32
2018-11-13T04:22:52.654Z,65.37
2018-11-13T04:23:23.785Z,62.38
2018-11-13T04:23:54.973Z,63.80
2018-11-13T04:24:26.128Z,62.80
2018-11-13T04:24:57.272Z,61.35
2018-11-13T04:25:28.431Z,62.33
2018-11-13T04:25:59.557Z,66.45
2018-11-13T04:26:30.668Z,61.13
2018-11-13T04:27:01.801Z,63.68
2018-11-13T04:27:32.902Z,64.82
2018-11-13T04:28:04.019Z,64.15
2018-11-13T04:28:35.130Z,65.35
2018-11-13T04:29:06.268Z,65.25
2018-11-13T04:29:37.415Z,62.48
2018-11-13T04:30:08.578Z,64.30
2018-11-13T04:30:39.853Z,65.52
2018-11-13T04:31:10.919Z,64.17
2018-11-13T04:31:42.092Z,63.83
2018-11-13T04:32:13.195Z,61.33
2018-11-13T04:32:44.302Z,63.55
2018-11-13T04:33:15.403Z,65.03
2018-11-13T04:33:47.284Z,64.20
2018-11-13T04:34:18.409Z,62.93
2018-11-13T04:34:49.502Z,63.10
2018-11-13T04:35:20.621Z,64.70
2018-11-13T04:35:51.796Z,63.73
2018-11-13T04:36:22.928Z,64.12
2018-11-13T04:36:54.058Z,67.32
2018-11-13T04:37:25.178Z,66.65
2018-11-13T04:37:56.330Z,61.37
2018-11-13T04:38:27.468Z,62.75
2018-11-13T04:38:58.596Z,63.75
2018-11-13T04:39:29.707Z,65.17
2018-11-13T04:40:00.819Z,62.73
2018-11-13T04:40:31.986Z,62.88
2018-11-13T04:41:03.135Z,64.22
2018-11-13T04:41:34.286Z,63.78
2018-11-13T04:42:05.475Z,61.98
2018-11-13T04:42:36.591Z,58.17
2018-11-13T04:43:07.694Z,61.02
2018-11-13T04:43:39.648Z,61.80
2018-11-13T04:44:10.782Z,61.40
2018-11-13T04:44:41.950Z,63.05
2018-11-13T04:45:13.700Z,64.62
2018-11-13T04:45:44.810Z,62.83
2018-11-13T04:46:16.039Z,61.10
2018-11-13T04:46:47.190Z,61.48
2018-11-13T04:47:19.496Z,62.45
2018-11-13T04:47:51.294Z,59.90
2018-11-13T04:48:22.427Z,62.45
2018-11-13T04:48:53.641Z,63.30
2018-11-13T04:49:24.807Z,61.45
2018-11-13T04:49:56.074Z,62.83
2018-11-13T04:50:29.056Z,63.33
2018-11-13T04:51:01.215Z,61.90
2018-11-13T04:51:33.101Z,62.67
2018-11-13T04:52:04.343Z,60.75
2018-11-13T04:52:35.592Z,62.17
2018-11-13T04:53:06.845Z,59.08
2018-11-13T04:53:38.081Z,62.88
2018-11-13T04:54:09.261Z,61.18
2018-11-13T04:54:40.389Z,59.15
2018-11-13T04:55:11.558Z,61.35
2018-11-13T04:55:42.689Z,64.95
2018-11-13T04:56:13.883Z,62.30
2018-11-13T04:56:45.044Z,63.52
2018-11-13T04:57:16.161Z,65.17
2018-11-13T04:57:47.257Z,59.90
2018-11-13T04:58:18.394Z,62.08
2018-11-13T04:58:50.527Z,61.02
2018-11-13T04:59:22.402Z,61.48
2018-11-13T04:59:53.612Z,61.18
2018-11-13T05:00:24.758Z,64.85
2018-11-13T05:00:55.992Z,62.45
2018-11-13T05:01:27.112Z,61.75
2018-11-13T05:01:58.251Z,60.30
2018-11-13T05:02:29.374Z,62.67
2018-11-13T05:03:00.587Z,61.37
2018-11-13T05:03:34.600Z,61.65
2018-11-13T05:04:05.720Z,58.10
2018-11-13T05:04:36.867Z,59.18
2018-11-13T05:05:08.837Z,61.10
2018-11-13T05:05:40.109Z,59.77
2018-11-13T05:06:12.072Z,59.48
2018-11-13T05:06:44.226Z,60.67
2018-11-13T05:07:16.350Z,60.55
2018-11-13T05:07:47.534Z,56.83
2018-11-13T05:08:18.937Z,59.10
2018-11-13T05:08:50.318Z,61.35
2018-11-13T05:09:21.533Z,58.10
2018-11-13T05:09:52.748Z,60.65
2018-11-13T05:10:24.521Z,58.05
2018-11-13T05:10:55.666Z,57.25
2018-11-13T05:11:26.792Z,58.63
2018-11-13T05:11:57.917Z,59.93
2018-11-13T05:12:29.418Z,58.85
2018-11-13T05:13:00.590Z,57.20
2018-11-13T05:13:31.839Z,58.80
2018-11-13T05:14:03.818Z,57.50
2018-11-13T05:14:34.939Z,58.10
2018-11-13T05:15:06.071Z,58.02
2018-11-13T05:15:37.263Z,58.45
2018-11-13T05:16:08.383Z,61.05
2018-11-13T05:16:40.183Z,58.50
2018-11-13T05:17:12.522Z,59.75
2018-11-13T05:17:43.631Z,61.63
2018-11-13T05:18:14.738Z,58.58
2018-11-13T05:18:45.883Z,60.98
2018-11-13T05:19:16.991Z,61.48
2018-11-13T05:19:48.101Z,63.38
2018-11-13T05:20:20.192Z,62.55
2018-11-13T05:20:51.397Z,62.00
2018-11-13T05:21:22.506Z,62.43
2018-11-13T05:21:53.643Z,61.85
2018-11-13T05:22:24.798Z,55.15
2018-11-13T05:22:56.064Z,58.05
2018-11-13T05:23:27.277Z,58.85
2018-11-13T05:23:58.731Z,59.05
2018-11-13T05:24:30.539Z,58.35
2018-11-13T05:25:01.720Z,58.70
2018-11-13T05:25:32.970Z,61.08
2018-11-13T05:26:06.200Z,60.20
2018-11-13T05:26:37.300Z,61.25
2018-11-13T05:27:08.408Z,61.02
2018-11-13T05:27:39.705Z,60.67
2018-11-13T05:28:10.852Z,58.90
2018-11-13T05:28:42.051Z,59.33
2018-11-13T05:29:14.312Z,57.43
2018-11-13T05:29:46.445Z,57.65
2018-11-13T05:30:17.640Z,58.23
2018-11-13T05:30:48.795Z,60.58
2018-11-13T05:31:20.847Z,57.98
2018-11-13T05:31:52.428Z,57.85
2018-11-13T05:32:23.606Z,56.13
2018-11-13T05:32:55.574Z,57.93
2018-11-13T05:33:26.706Z,59.65
2018-11-13T05:33:59.163Z,58.75
2018-11-13T05:34:30.367Z,59.63
2018-11-13T05:35:02.097Z,61.20
2018-11-13T05:35:33.301Z,59.80
2018-11-13T05:36:04.415Z,59.05
2018-11-13T05:36:35.531Z,59.10
2018-11-13T05:37:06.621Z,57.67
2018-11-13T05:37:37.765Z,58.25
2018-11-13T05:38:08.874Z,59.55
2018-11-13T05:38:40.131Z,60.38
2018-11-13T05:39:11.365Z,59.80
2018-11-13T05:39:42.487Z,60.28
2018-11-13T05:40:13.705Z,60.05
2018-11-13T05:40:44.862Z,58.17
2018-11-13T05:41:16.135Z,57.95
2018-11-13T05:41:48.247Z,59.48
2018-11-13T05:42:20.942Z,60.15
2018-11-13T05:42:52.070Z,57.53
2018-11-13T05:43:23.235Z,58.68
2018-11-13T05:43:54.378Z,59.25
2018-11-13T05:44:27.706Z,56.02
2018-11-13T05:44:58.865Z,54.65
2018-11-13T05:45:30.047Z,57.40
2018-11-13T05:46:02.228Z,57.10
2018-11-13T05:46:34.266Z,57.83
2018-11-13T05:47:05.417Z,59.05
2018-11-13T05:47:36.525Z,57.40
2018-11-13T05:48:07.667Z,53.08
2018-11-13T05:48:38.796Z,55.20
2018-11-13T05:49:09.912Z,56.80
2018-11-13T05:49:41.151Z,56.98
2018-11-13T05:50:12.264Z,57.23
2018-11-13T05:50:43.441Z,57.70
2018-11-13T05:51:14.616Z,61.35
2018-11-13T05:51:45.810Z,56.40
2018-11-13T05:52:16.951Z,59.58
2018-11-13T05:52:48.060Z,60.45
2018-11-13T05:53:19.210Z,60.83
2018-11-13T05:53:50.320Z,62.78
2018-11-13T05:54:22.086Z,59.70
2018-11-13T05:54:53.215Z,60.23
2018-11-13T05:55:24.356Z,57.88
2018-11-13T05:55:55.510Z,55.40
2018-11-13T05:56:26.611Z,58.45
2018-11-13T05:56:57.754Z,55.58
2018-11-13T05:57:28.888Z,54.90
2018-11-13T05:58:00.021Z,57.50
2018-11-13T05:58:31.136Z,58.80
2018-11-13T05:59:02.233Z,59.93
2018-11-13T05:59:33.380Z,51.77
2018-11-13T06:00:04.515Z,53.78
2018-11-13T06:00:35.719Z,52.95
2018-11-13T06:01:06.941Z,54.85
2018-11-13T06:01:38.132Z,50.73
2018-11-13T06:02:09.243Z,48.68
2018-11-13T06:02:40.385Z,52.67
2018-11-13T06:03:12.095Z,54.40
2018-11-13T06:03:43.229Z,53.78
2018-11-13T06:04:14.354Z,52.43
2018-11-13T06:04:45.468Z,51.85
2018-11-13T06:05:16.594Z,52.48
2018-11-13T06:05:47.755Z,50.67
2018-11-13T06:06:18.862Z,49.93
2018-11-13T06:06:49.954Z,52.03
2018-11-13T06:07:21.128Z,49.98
2018-11-13T06:07:52.262Z,49.27
2018-11-13T06:08:23.398Z,50.00
2018-11-13T06:08:54.501Z,46.48
2018-11-13T06:09:25.634Z,50.17
2018-11-13T06:09:56.739Z,49.75
2018-11-13T06:10:27.883Z,44.15
2018-11-13T06:10:58.995Z,48.20
2018-11-13T06:11:30.115Z,47.78
2018-11-13T06:12:01.277Z,48.35
2018-11-13T06:12:32.376Z,45.58
2018-11-13T06:13:03.497Z,48.17
2018-11-13T06:13:34.630Z,43.78
2018-11-13T06:14:05.756Z,47.13
2018-11-13T06:14:36.872Z,45.40
2018-11-13T06:15:07.980Z,44.23
2018-11-13T06:15:39.089Z,44.38
2018-11-13T06:16:10.237Z,46.92
2018-11-13T06:16:41.364Z,46.33
2018-11-13T06:17:12.526Z,45.08
2018-11-13T06:17:43.640Z,47.55
2018-11-13T06:18:14.806Z,45.12
2018-11-13T06:18:45.895Z,46.05
2018-11-13T06:19:16.992Z,44.73
2018-11-13T06:19:48.132Z,46.00
2018-11-13T06:20:19.226Z,44.23
2018-11-13T06:20:50.383Z,45.85
2018-11-13T06:21:21.496Z,45.45
2018-11-13T06:21:52.609Z,45.43
2018-11-13T06:22:23.754Z,46.18
2018-11-13T06:22:54.960Z,42.95
2018-11-13T06:23:26.030Z,43.52
2018-11-13T06:23:57.157Z,45.58
2018-11-13T06:24:28.321Z,44.00
2018-11-13T06:24:59.505Z,44.70
2018-11-13T06:25:30.662Z,43.65
2018-11-13T06:26:01.786Z,41.98
2018-11-13T06:26:32.903Z,45.05
2018-11-13T06:27:04.017Z,43.87
2018-11-13T06:27:35.150Z,46.63
2018-11-13T06:28:06.287Z,46.40
2018-11-13T06:28:37.412Z,46.45
2018-11-13T06:29:08.536Z,44.80
2018-11-13T06:29:39.710Z,44.40
2018-11-13T06:30:10.837Z,44.67
2018-11-13T06:30:41.944Z,45.05
2018-11-13T06:31:13.076Z,45.05
2018-11-13T06:31:44.186Z,44.90
2018-11-13T06:32:15.283Z,46.42
2018-11-13T06:32:46.422Z,45.50
2018-11-13T06:33:17.531Z,44.25
2018-11-13T06:33:48.638Z,46.25
2018-11-13T06:34:19.734Z,46.35
2018-11-13T06:34:50.891Z,45.38
2018-11-13T06:35:21.982Z,44.25
2018-11-13T06:35:53.098Z,45.65
2018-11-13T06:36:24.233Z,46.15
2018-11-13T06:36:55.413Z,44.63
2018-11-13T06:37:26.527Z,44.53
2018-11-13T06:37:57.666Z,45.67
2018-11-13T06:38:28.794Z,45.48
2018-11-13T06:39:00.739Z,45.23
2018-11-13T06:39:31.844Z,46.05
2018-11-13T06:40:03.009Z,43.68
2018-11-13T06:40:34.146Z,44.45
2018-11-13T06:41:05.277Z,41.68