createdAt,value
2019-01-26T00:00:52.595Z,70.50
2019-01-26T00:03:20.352Z,69.80
2019-01-26T00:05:48.000Z,70.40
2019-01-26T00:08:15.509Z,71.50
2019-01-26T00:10:43.443Z,72.00
2019-01-26T00:13:11.030Z,72.60
2019-01-26T00:15:38.760Z,72.80
2019-01-26T00:18:06.662Z,73.70
2019-01-26T00:20:36.415Z,74.60
2019-01-26T00:23:03.698Z,74.80
2019-01-26T00:25:31.196Z,75.60
2019-01-26T00:27:58.913Z,76.10
2019-01-26T00:30:26.501Z,76.10
2019-01-26T00:32:54.085Z,76.30
2019-01-26T00:35:21.590Z,76.50
2019-01-26T00:37:49.146Z,76.50
2019-01-26T00:40:16.873Z,77.60
2019-01-26T00:42:44.436Z,78.20
2019-01-26T00:45:12.539Z,78.60
2019-01-26T00:47:40.021Z,78.90
2019-01-26T00:50:07.908Z,79.50
2019-01-26T00:52:35.329Z,78.90
2019-01-26T00:55:03.235Z,78.70
2019-01-26T00:57:30.755Z,78.90
2019-01-26T00:59:58.772Z,78.70
2019-01-26T01:02:26.402Z,78.90
2019-01-26T01:04:53.851Z,78.60
2019-01-26T01:07:21.393Z,79.10
2019-01-26T01:09:48.999Z,79.70
2019-01-26T01:12:16.628Z,80.00
2019-01-26T01:14:44.160Z,79.70
2019-01-26T01:17:11.655Z,80.00
2019-01-26T01:19:39.113Z,80.80
2019-01-26T01:22:06.705Z,81.50
2019-01-26T01:24:34.172Z,81.90
2019-01-26T01:27:01.766Z,81.90
2019-01-26T01:29:29.325Z,82.10
2019-01-26T01:31:57.000Z,81.90
2019-01-26T01:34:24.460Z,81.70
2019-01-26T01:36:51.945Z,81.50
2019-01-26T01:39:19.595Z,81.90
2019-01-26T01:41:49.537Z,82.50
2019-01-26T01:44:17.122Z,82.10
2019-01-26T01:46:44.653Z,82.70
2019-01-26T01:49:12.076Z,83.20
2019-01-26T01:51:39.582Z,83.20
2019-01-26T01:54:07.236Z,83.80
2019-01-26T01:56:34.770Z,84.50
2019-01-26T01:59:02.235Z,85.10
2019-01-26T02:01:31.179Z,85.60
2019-01-26T02:03:58.765Z,85.60
2019-01-26T02:06:26.267Z,85.60
2019-01-26T02:08:53.820Z,86.00
2019-01-26T02:11:21.291Z,86.40
2019-01-26T02:13:48.865Z,86.60
2019-01-26T02:16:16.342Z,86.90
2019-01-26T02:18:43.905Z,87.70
2019-01-26T02:21:11.477Z,88.20
2019-01-26T02:23:39.005Z,88.40
2019-01-26T02:26:06.508Z,88.40
2019-01-26T02:28:34.031Z,87.90
2019-01-26T02:31:01.879Z,88.40
2019-01-26T02:33:29.625Z,88.40
2019-01-26T02:35:57.065Z,87.90
2019-01-26T02:38:24.620Z,87.70
2019-01-26T02:40:52.365Z,88.10
2019-01-26T02:43:20.035Z,88.20
2019-01-26T02:45:47.816Z,88.20
2019-01-26T02:48:15.258Z,88.40
2019-01-26T02:50:42.798Z,88.80
2019-01-26T02:53:10.427Z,89.20
2019-01-26T02:55:37.974Z,88.60
2019-01-26T02:58:05.540Z,88.80
2019-01-26T03:00:33.138Z,89.20
2019-01-26T03:03:01.582Z,89.90
2019-01-26T03:05:29.737Z,90.10
2019-01-26T03:07:57.245Z,90.70
2019-01-26T03:10:24.846Z,90.80
2019-01-26T03:12:52.416Z,91.00
2019-01-26T03:15:20.986Z,91.10
2019-01-26T03:17:48.461Z,90.80
2019-01-26T03:20:16.203Z,90.30
2019-01-26T03:22:43.798Z,90.10
2019-01-26T03:25:11.764Z,89.90
2019-01-26T03:27:39.211Z,90.20
2019-01-26T03:30:12.769Z,89.90
2019-01-26T03:32:40.234Z,89.90
2019-01-26T03:35:07.887Z,89.60
2019-01-26T03:37:35.405Z,89.00
2019-01-26T03:40:04.044Z,89.60
2019-01-26T03:42:31.671Z,89.60
2019-01-26T03:44:59.143Z,89.70
2019-01-26T03:47:26.840Z,89.70
2019-01-26T03:49:54.303Z,89.90
2019-01-26T03:52:21.758Z,89.70
2019-01-26T03:54:49.324Z,89.70
2019-01-26T03:57:16.859Z,89.90
2019-01-26T03:59:44.486Z,89.60
2019-01-26T04:02:12.223Z,88.20
2019-01-26T04:04:39.858Z,88.10
2019-01-26T04:07:07.452Z,88.20
2019-01-26T04:09:35.099Z,88.60
2019-01-26T04:12:02.831Z,88.60
2019-01-26T04:14:30.432Z,88.80
2019-01-26T04:16:57.946Z,88.80
2019-01-26T04:19:25.633Z,89.40
2019-01-26T04:21:53.507Z,89.70
2019-01-26T04:24:21.036Z,90.10
2019-01-26T04:26:48.631Z,90.10
2019-01-26T04:29:16.087Z,90.10
2019-01-26T04:31:43.852Z,90.10
2019-01-26T04:34:11.426Z,90.30
2019-01-26T04:36:38.870Z,90.60
2019-01-26T04:39:07.584Z,90.60
2019-01-26T04:41:35.177Z,90.40
2019-01-26T04:44:02.688Z,90.20
2019-01-26T04:46:30.261Z,90.10
2019-01-26T04:48:57.945Z,89.90
2019-01-26T04:51:25.660Z,89.60
2019-01-26T04:53:53.309Z,89.20
2019-01-26T04:56:20.762Z,88.60
2019-01-26T04:58:48.333Z,88.60
2019-01-26T05:01:15.902Z,88.40
2019-01-26T05:03:43.406Z,88.10
2019-01-26T05:06:10.949Z,87.70
2019-01-26T05:08:38.374Z,87.10
2019-01-26T05:11:05.842Z,87.10
2019-01-26T05:13:33.482Z,87.10
2019-01-26T05:16:00.982Z,86.80
2019-01-26T05:18:28.524Z,86.00
2019-01-26T05:20:56.011Z,86.00
2019-01-26T05:23:23.537Z,85.80
2019-01-26T05:25:51.074Z,85.30
2019-01-26T05:28:18.518Z,85.60
2019-01-26T05:30:46.199Z,85.80
2019-01-26T05:33:13.632Z,85.80
2019-01-26T05:35:41.117Z,85.60
2019-01-26T05:38:08.846Z,85.30
2019-01-26T05:40:36.318Z,85.10
2019-01-26T05:43:03.815Z,84.90
2019-01-26T05:45:31.246Z,84.30
2019-01-26T05:47:58.721Z,84.30
2019-01-26T05:50:26.369Z,84.30
2019-01-26T05:52:54.865Z,84.00
2019-01-26T05:55:22.347Z,83.40
2019-01-26T05:57:49.892Z,83.40
2019-01-26T06:00:26.573Z,84.00
2019-01-26T06:02:54.004Z,84.10
2019-01-26T06:05:21.464Z,84.30
2019-01-26T06:07:50.089Z,84.50
2019-01-26T06:10:17.954Z,84.10
2019-01-26T06:12:45.493Z,84.30
2019-01-26T06:15:13.484Z,84.50
2019-01-26T06:17:41.096Z,84.50
2019-01-26T06:20:09.538Z,84.50
2019-01-26T06:22:37.084Z,84.10
2019-01-26T06:25:05.301Z,84.00
2019-01-26T06:27:32.791Z,84.10
2019-01-26T06:30:00.573Z,84.00
2019-01-26T06:32:28.519Z,84.10
2019-01-26T06:34:56.134Z,84.30
2019-01-26T06:37:23.656Z,84.30
2019-01-26T06:39:51.146Z,84.10
2019-01-26T06:42:18.642Z,84.00
2019-01-26T06:44:46.260Z,83.80
2019-01-26T06:47:13.780Z,83.40
2019-01-26T06:49:41.344Z,83.60
2019-01-26T06:52:08.842Z,83.80
2019-01-26T06:54:36.337Z,83.60
2019-01-26T06:57:03.970Z,83.80
2019-01-26T06:59:31.489Z,83.60
2019-01-26T07:01:59.025Z,83.40
2019-01-26T07:04:35.002Z,82.80
2019-01-26T07:07:07.738Z,83.20
2019-01-26T07:09:35.290Z,83.40
2019-01-26T07:12:03.047Z,83.60
2019-01-26T07:14:30.559Z,83.60
2019-01-26T07:16:58.446Z,83.80
2019-01-26T07:19:26.308Z,84.00
2019-01-26T07:21:53.750Z,84.30
2019-01-26T07:24:21.196Z,84.70
2019-01-26T07:26:48.803Z,84.90
2019-01-26T07:29:16.643Z,84.90
2019-01-26T07:31:44.217Z,84.90
2019-01-26T07:34:12.129Z,84.90
2019-01-26T07:36:39.649Z,85.10
2019-01-26T07:39:08.581Z,85.30
2019-01-26T07:41:36.998Z,85.30
2019-01-26T07:44:04.559Z,85.10
2019-01-26T07:46:32.120Z,85.10
2019-01-26T07:48:59.853Z,85.10
2019-01-26T07:51:27.438Z,85.30
2019-01-26T07:53:54.927Z,84.90
2019-01-26T07:56:22.381Z,85.10
2019-01-26T07:58:49.915Z,85.60
2019-01-26T08:01:17.459Z,85.60
2019-01-26T08:07:00.627Z,85.30
2019-01-26T08:09:28.541Z,85.30
2019-01-26T08:11:56.344Z,85.60
2019-01-26T08:14:26.151Z,85.10
2019-01-26T08:16:53.891Z,85.80
2019-01-26T08:19:21.653Z,86.40
2019-01-26T08:21:49.355Z,86.80
2019-01-26T08:24:17.155Z,87.50
2019-01-26T08:26:44.894Z,87.70
2019-01-26T08:29:12.704Z,87.70
2019-01-26T08:31:40.526Z,87.50
2019-01-26T08:34:08.163Z,87.10
2019-01-26T08:36:36.031Z,87.50
2019-01-26T08:39:07.027Z,88.20
2019-01-26T08:41:34.915Z,87.90
2019-01-26T08:44:02.596Z,87.70
2019-01-26T08:46:30.227Z,87.50
2019-01-26T08:48:57.892Z,87.70
2019-01-26T08:51:25.673Z,87.90
2019-01-26T08:53:53.379Z,87.70
2019-01-26T08:56:21.153Z,87.70
2019-01-26T08:58:49.031Z,87.90
2019-01-26T09:01:16.815Z,88.20
2019-01-26T09:04:10.420Z,88.80
2019-01-26T09:06:40.831Z,88.80
2019-01-26T09:09:12.852Z,88.80
2019-01-26T09:11:41.504Z,88.20
2019-01-26T09:14:09.198Z,87.50
2019-01-26T09:16:36.849Z,87.10
2019-01-26T09:19:04.764Z,86.80
2019-01-26T09:21:32.465Z,86.40
2019-01-26T09:24:00.232Z,86.00
2019-01-26T09:26:27.933Z,85.50
2019-01-26T09:28:55.586Z,84.70
2019-01-26T09:31:23.290Z,84.30
2019-01-26T09:33:51.118Z,84.00
2019-01-26T09:36:18.883Z,83.60
2019-01-26T09:38:46.608Z,83.00
2019-01-26T09:41:14.263Z,82.80
2019-01-26T09:43:41.911Z,82.50
2019-01-26T09:46:09.475Z,82.30
2019-01-26T09:48:37.081Z,81.90
2019-01-26T09:51:04.769Z,81.90
2019-01-26T09:53:32.456Z,82.10
2019-01-26T09:56:00.199Z,82.10
2019-01-26T09:58:28.158Z,81.70
2019-01-26T10:00:55.883Z,81.70
2019-01-26T10:03:23.533Z,81.70
2019-01-26T10:05:51.399Z,81.00
2019-01-26T10:08:19.364Z,81.70
2019-01-26T10:10:47.426Z,82.50
2019-01-26T10:13:15.143Z,83.00
2019-01-26T10:15:44.037Z,83.00
2019-01-26T10:18:12.167Z,82.70
2019-01-26T10:20:40.410Z,81.90
2019-01-26T10:23:08.204Z,81.50
2019-01-26T10:25:37.325Z,82.10
2019-01-26T10:28:05.482Z,82.50
2019-01-26T10:30:38.549Z,82.10
2019-01-26T10:33:06.284Z,81.70
2019-01-26T10:35:45.911Z,81.90
2019-01-26T10:38:13.639Z,81.90
2019-01-26T10:41:06.562Z,82.70
2019-01-26T10:43:37.067Z,82.80
2019-01-26T10:46:04.791Z,81.50
2019-01-26T10:48:33.243Z,81.50
2019-01-26T10:51:00.884Z,81.50
2019-01-26T10:53:29.012Z,81.40
2019-01-26T10:55:56.689Z,80.60
2019-01-26T10:58:24.317Z,80.40
2019-01-26T11:00:51.935Z,80.20
2019-01-26T11:03:19.722Z,79.30
2019-01-26T11:05:47.511Z,79.30
2019-01-26T11:08:15.194Z,78.60
2019-01-26T11:10:42.914Z,78.00
2019-01-26T11:13:10.766Z,78.20
2019-01-26T11:15:38.555Z,79.30
2019-01-26T11:18:07.227Z,79.10
2019-01-26T11:20:34.977Z,79.50
2019-01-26T11:23:02.738Z,79.30
2019-01-26T11:25:30.550Z,77.60
2019-01-26T11:27:58.243Z,77.10
2019-01-26T11:30:27.690Z,75.90
2019-01-26T11:32:55.395Z,75.40
2019-01-26T11:35:23.070Z,75.20
2019-01-26T11:37:51.030Z,75.60
2019-01-26T11:40:21.107Z,76.30
2019-01-26T11:42:48.919Z,76.30
2019-01-26T11:45:37.755Z,76.50
2019-01-26T11:48:08.798Z,76.50
2019-01-26T11:50:41.762Z,76.50
2019-01-26T11:53:09.507Z,76.30
2019-01-26T11:55:59.394Z,75.60
2019-01-26T11:58:27.112Z,76.30
2019-01-26T12:01:06.045Z,75.60
2019-01-26T12:03:41.072Z,75.80
2019-01-26T12:06:15.726Z,75.40
2019-01-26T12:08:44.388Z,74.80
2019-01-26T12:11:12.058Z,73.70
2019-01-26T12:13:39.733Z,72.80
2019-01-26T12:16:07.655Z,71.80
2019-01-26T12:18:35.570Z,70.50
2019-01-26T12:21:03.332Z,70.20
2019-01-26T12:23:31.276Z,66.40
2019-01-26T12:25:59.059Z,64.00
2019-01-26T12:28:26.825Z,63.10
2019-01-26T12:30:55.588Z,61.60
2019-01-26T12:33:23.625Z,59.90
2019-01-26T12:35:51.965Z,59.80
2019-01-26T12:38:19.751Z,59.30
2019-01-26T12:40:47.720Z,58.40
2019-01-26T12:43:15.447Z,58.40
2019-01-26T12:45:43.204Z,58.90
2019-01-26T12:48:10.942Z,59.60
2019-01-26T12:50:38.641Z,60.70
2019-01-26T12:53:06.399Z,62.00
2019-01-26T12:55:34.126Z,62.90
2019-01-26T12:58:01.940Z,63.30
2019-01-26T13:00:29.640Z,64.20
2019-01-26T13:02:57.292Z,65.00
2019-01-26T13:05:25.202Z,64.60
2019-01-26T13:07:52.957Z,65.30
2019-01-26T13:10:33.341Z,66.80
2019-01-26T13:13:01.284Z,67.20
2019-01-26T13:15:29.063Z,69.20
2019-01-26T13:17:57.131Z,69.40
2019-01-26T13:20:24.774Z,70.70
2019-01-26T13:22:52.516Z,71.80
2019-01-26T13:25:20.419Z,72.40
2019-01-26T13:27:48.180Z,73.30
2019-01-26T13:30:17.260Z,74.10
2019-01-26T13:32:46.546Z,75.40
2019-01-26T13:35:14.657Z,76.50
2019-01-26T13:37:42.429Z,76.90
2019-01-26T13:40:12.660Z,78.00
2019-01-26T13:42:40.397Z,78.90
2019-01-26T13:45:09.856Z,79.50
2019-01-26T13:47:37.850Z,79.70
2019-01-26T13:50:06.672Z,79.70
2019-01-26T13:52:34.396Z,80.00
2019-01-26T13:55:02.092Z,80.40
2019-01-26T13:57:29.735Z,80.80
2019-01-26T13:59:57.500Z,81.20
2019-01-26T14:02:25.161Z,80.80
2019-01-26T14:04:53.984Z,81.20
2019-01-26T14:07:21.767Z,80.80
2019-01-26T14:09:49.531Z,79.50
2019-01-26T14:12:17.279Z,78.00
2019-01-26T14:14:45.075Z,77.80
2019-01-26T14:17:12.804Z,77.30
2019-01-26T14:19:40.561Z,77.60
2019-01-26T14:22:08.408Z,77.80
2019-01-26T14:24:36.151Z,78.60
2019-01-26T14:27:23.278Z,78.70
2019-01-26T14:29:51.051Z,79.30
2019-01-26T14:32:18.687Z,79.90
2019-01-26T14:34:46.428Z,80.00
2019-01-26T14:37:14.308Z,80.00
2019-01-26T14:39:42.103Z,79.90
2019-01-26T14:42:09.849Z,80.20
2019-01-26T14:44:37.609Z,80.40
2019-01-26T14:47:05.350Z,80.20
2019-01-26T14:49:33.068Z,79.90
2019-01-26T14:52:00.943Z,79.90
2019-01-26T14:54:28.864Z,79.90
2019-01-26T14:56:56.945Z,79.90
2019-01-26T14:59:24.708Z,80.00
2019-01-26T15:01:52.459Z,80.00
2019-01-26T15:04:20.217Z,79.70
2019-01-26T15:06:48.010Z,79.70
2019-01-26T15:09:15.745Z,79.70
2019-01-26T15:11:43.564Z,79.90
2019-01-26T15:14:12.449Z,80.60
2019-01-26T15:16:40.444Z,79.90
2019-01-26T15:19:08.187Z,79.90
2019-01-26T15:21:35.848Z,79.90
2019-01-26T15:24:03.974Z,80.20
2019-01-26T15:26:31.658Z,80.20
2019-01-26T15:28:59.171Z,80.40
2019-01-26T15:31:26.746Z,81.20
2019-01-26T15:33:54.300Z,81.90
2019-01-26T15:36:21.833Z,82.30
2019-01-26T15:38:49.426Z,83.20
2019-01-26T15:41:17.165Z,83.40
2019-01-26T15:43:44.785Z,83.60
2019-01-26T15:46:12.280Z,83.60
2019-01-26T15:48:39.896Z,84.10
2019-01-26T15:51:07.608Z,84.30
2019-01-26T15:53:35.112Z,84.50
2019-01-26T15:56:02.715Z,84.90
2019-01-26T15:58:30.263Z,85.10
2019-01-26T16:00:57.871Z,85.50
2019-01-26T16:03:25.588Z,85.50
2019-01-26T16:05:53.215Z,85.80
2019-01-26T16:08:20.882Z,86.40
2019-01-26T16:10:48.640Z,86.90
2019-01-26T16:13:16.391Z,87.10
2019-01-26T16:15:44.015Z,87.50
2019-01-26T16:18:13.820Z,87.90
2019-01-26T16:20:41.468Z,87.90
2019-01-26T16:23:09.764Z,88.40
2019-01-26T16:25:37.727Z,88.20
2019-01-26T16:28:05.402Z,88.10
2019-01-26T16:30:32.970Z,87.90
2019-01-26T16:33:00.464Z,87.30
2019-01-26T16:35:28.406Z,87.30
2019-01-26T16:37:56.999Z,87.30
2019-01-26T16:40:26.923Z,87.30
2019-01-26T16:42:54.545Z,86.90
2019-01-26T16:45:24.489Z,87.10
2019-01-26T16:47:53.320Z,87.70
2019-01-26T16:50:27.530Z,88.40
2019-01-26T16:52:52.357Z,88.40
2019-01-26T16:55:20.099Z,89.20
2019-01-26T16:57:48.147Z,89.20
2019-01-26T17:00:19.181Z,89.20
2019-01-26T17:02:46.960Z,88.80
2019-01-26T17:05:14.663Z,87.70
2019-01-26T17:07:42.489Z,87.50
2019-01-26T17:10:12.413Z,87.10
2019-01-26T17:12:40.054Z,88.10
2019-01-26T17:15:08.557Z,86.90
2019-01-26T17:17:36.211Z,86.40
2019-01-26T17:20:06.090Z,86.20
2019-01-26T17:22:33.738Z,86.20
2019-01-26T17:25:01.256Z,85.80
2019-01-26T17:27:28.814Z,85.80
2019-01-26T17:29:56.306Z,85.60
2019-01-26T17:32:25.124Z,85.80
2019-01-26T17:34:52.606Z,85.10
2019-01-26T17:37:20.145Z,85.50
2019-01-26T17:39:50.891Z,84.50
2019-01-26T17:42:18.521Z,84.90
2019-01-26T17:44:46.295Z,84.50
2019-01-26T17:47:13.878Z,84.10
2019-01-26T17:49:41.913Z,84.00
2019-01-26T17:52:10.543Z,83.20
2019-01-26T17:54:38.312Z,83.00
2019-01-26T17:57:06.283Z,82.70
2019-01-26T17:59:34.011Z,82.30
2019-01-26T18:02:01.758Z,81.90
2019-01-26T18:04:29.611Z,82.10
2019-01-26T18:06:57.244Z,81.70
2019-01-26T18:09:24.868Z,82.50
2019-01-26T18:11:52.485Z,83.60
2019-01-26T18:14:20.047Z,82.50
2019-01-26T18:16:47.743Z,82.80
2019-01-26T18:19:17.142Z,81.50
2019-01-26T18:21:44.680Z,81.50
2019-01-26T18:24:12.250Z,81.40
2019-01-26T18:26:39.759Z,82.10
2019-01-26T18:29:07.399Z,81.20
2019-01-26T18:31:35.049Z,81.00
2019-01-26T18:34:02.674Z,81.00
2019-01-26T18:36:30.333Z,80.40
2019-01-26T18:38:57.935Z,79.90
2019-01-26T18:41:25.485Z,79.70
2019-01-26T18:43:53.020Z,79.90
2019-01-26T18:46:20.879Z,79.50
2019-01-26T18:48:48.558Z,80.20
2019-01-26T18:51:16.132Z,80.00
2019-01-26T18:53:43.838Z,79.90
2019-01-26T18:56:11.448Z,80.00
2019-01-26T18:58:38.984Z,80.40
2019-01-26T19:01:06.636Z,81.20
2019-01-26T19:04:09.770Z,81.00
2019-01-26T19:06:37.582Z,81.20
2019-01-26T19:09:08.885Z,81.40
2019-01-26T19:11:36.726Z,81.40
2019-01-26T19:14:04.739Z,81.70
2019-01-26T19:16:32.301Z,81.50
2019-01-26T19:18:59.993Z,81.50
2019-01-26T19:21:28.922Z,82.10
2019-01-26T19:23:56.606Z,82.30
2019-01-26T19:26:24.191Z,82.30
2019-01-26T19:28:51.800Z,81.70
2019-01-26T19:31:19.440Z,81.90
2019-01-26T19:33:47.300Z,81.90
2019-01-26T19:36:14.884Z,81.50
2019-01-26T19:38:42.494Z,81.90
2019-01-26T19:41:10.105Z,81.90
2019-01-26T19:43:37.774Z,81.20
2019-01-26T19:46:05.414Z,81.20
2019-01-26T19:48:34.227Z,82.10
2019-01-26T19:51:01.722Z,81.00
2019-01-26T19:53:29.343Z,81.90
2019-01-26T19:55:56.801Z,81.50
2019-01-26T19:58:24.492Z,81.50
2019-01-26T20:00:52.194Z,81.70
2019-01-26T20:03:19.795Z,81.90
2019-01-26T20:05:48.234Z,82.30
2019-01-26T20:08:16.019Z,82.10
2019-01-26T20:10:43.703Z,82.30
2019-01-26T20:13:11.351Z,82.10
2019-01-26T20:15:38.942Z,81.90
2019-01-26T20:18:06.618Z,81.40
2019-01-26T20:20:34.558Z,81.70
2019-01-26T20:23:02.238Z,81.40
2019-01-26T20:25:31.000Z,81.50
2019-01-26T20:27:58.661Z,81.50
2019-01-26T20:30:28.591Z,81.40
2019-01-26T20:32:56.389Z,81.00
2019-01-26T20:35:24.014Z,80.80
2019-01-26T20:37:51.743Z,81.20
2019-01-26T20:40:19.421Z,81.20
2019-01-26T20:42:47.072Z,81.40
2019-01-26T20:45:17.530Z,81.20
2019-01-26T20:47:45.329Z,81.20
2019-01-26T20:50:13.044Z,81.40
2019-01-26T20:52:40.617Z,81.00
2019-01-26T20:55:08.822Z,81.00
2019-01-26T20:57:36.481Z,81.40
2019-01-26T21:00:08.963Z,81.40
2019-01-26T21:02:36.656Z,80.80
2019-01-26T21:05:05.006Z,80.80
2019-01-26T21:07:32.951Z,81.20
2019-01-26T21:10:00.437Z,80.60
2019-01-26T21:12:28.060Z,80.20
2019-01-26T21:14:55.679Z,80.00
2019-01-26T21:17:23.522Z,80.00
2019-01-26T21:19:51.200Z,79.70
2019-01-26T21:22:19.901Z,79.50
2019-01-26T21:24:47.588Z,79.30
2019-01-26T21:27:15.598Z,79.30
2019-01-26T21:29:43.244Z,79.30
2019-01-26T21:32:10.909Z,78.90
2019-01-26T21:34:38.419Z,78.90
2019-01-26T21:37:05.979Z,78.90
2019-01-26T21:39:33.666Z,78.60
2019-01-26T21:42:01.343Z,78.90
2019-01-26T21:44:28.823Z,78.40
2019-01-26T21:46:56.438Z,78.20
2019-01-26T21:49:23.929Z,78.20
2019-01-26T21:51:51.579Z,78.70
2019-01-26T21:54:19.101Z,78.00
2019-01-26T21:56:46.618Z,78.20
2019-01-26T21:59:14.107Z,78.40
2019-01-26T22:01:41.587Z,78.40
2019-01-26T22:04:09.108Z,78.40
2019-01-26T22:06:36.554Z,78.40
2019-01-26T22:09:07.734Z,79.10
2019-01-26T22:11:35.329Z,78.60
2019-01-26T22:14:03.312Z,78.40
2019-01-26T22:16:30.784Z,78.20
2019-01-26T22:18:58.262Z,78.20
2019-01-26T22:21:25.842Z,78.20
2019-01-26T22:23:53.313Z,78.60
2019-01-26T22:26:20.774Z,78.40
2019-01-26T22:28:48.462Z,78.70
2019-01-26T22:31:15.987Z,79.10
2019-01-26T22:33:43.595Z,79.10
2019-01-26T22:36:11.150Z,78.90
2019-01-26T22:38:38.731Z,78.90
2019-01-26T22:41:06.271Z,79.30
2019-01-26T22:43:33.720Z,79.30
2019-01-26T22:46:01.204Z,79.70
2019-01-26T22:48:29.042Z,79.30
2019-01-26T22:50:56.661Z,79.30
2019-01-26T22:53:24.123Z,78.90
2019-01-26T22:55:51.597Z,79.10
2019-01-26T22:58:19.068Z,79.10
2019-01-26T23:01:10.905Z,78.70
2019-01-26T23:04:07.754Z,78.40
2019-01-26T23:07:20.317Z,77.80
2019-01-26T23:10:28.781Z,77.60
2019-01-26T23:13:36.902Z,78.00
2019-01-26T23:16:53.910Z,77.60
2019-01-26T23:19:52.050Z,77.80
2019-01-26T23:23:04.414Z,77.40
2019-01-26T23:26:09.567Z,77.40
2019-01-26T23:28:53.362Z,77.30
2019-01-26T23:31:21.129Z,77.30
2019-01-26T23:33:54.062Z,77.10
2019-01-26T23:36:21.674Z,77.30
2019-01-26T23:38:49.160Z,77.30
2019-01-26T23:41:16.824Z,77.30
2019-01-26T23:43:44.256Z,77.10
2019-01-26T23:46:11.740Z,77.10
2019-01-26T23:48:39.410Z,77.30
2019-01-26T23:51:06.857Z,76.90
2019-01-26T23:53:34.369Z,76.90
2019-01-26T23:56:01.868Z,76.70
2019-01-26T23:58:29.469Z,76.10
