createdAt,value
2023-05-11T00:00:38.865Z,14.2347
2023-05-11T00:01:40.197Z,14.2666
2023-05-11T00:02:41.712Z,14.2745
2023-05-11T00:03:43.253Z,14.3116
2023-05-11T00:04:44.632Z,14.3551
2023-05-11T00:05:45.891Z,14.3792
2023-05-11T00:06:48.308Z,14.3775
2023-05-11T00:07:48.838Z,14.2812
2023-05-11T00:08:50.194Z,14.2704
2023-05-11T00:09:51.654Z,14.2989
2023-05-11T00:10:53.050Z,14.2943
2023-05-11T00:11:54.517Z,14.3388
2023-05-11T00:12:55.938Z,14.3590
2023-05-11T00:13:57.433Z,14.3866
2023-05-11T00:14:58.865Z,14.3881
2023-05-11T00:16:00.293Z,14.3044
2023-05-11T00:17:01.618Z,14.2859
2023-05-11T00:18:03.065Z,14.3137
2023-05-11T00:19:04.491Z,14.3243
2023-05-11T00:20:05.823Z,14.3456
2023-05-11T00:21:07.264Z,14.3674
2023-05-11T00:22:08.752Z,14.3663
2023-05-11T00:23:10.083Z,14.3567
2023-05-11T00:24:11.525Z,14.2702
2023-05-11T00:25:12.911Z,14.2736
2023-05-11T00:26:14.360Z,14.3066
2023-05-11T00:27:15.838Z,14.3196
2023-05-11T00:28:17.127Z,14.3398
2023-05-11T00:29:18.638Z,14.3808
2023-05-11T00:30:20.223Z,14.3959
2023-05-11T00:31:21.506Z,14.3374
2023-05-11T00:32:22.922Z,14.2438
2023-05-11T00:33:24.325Z,14.2641
2023-05-11T00:34:25.759Z,14.2960
2023-05-11T00:35:27.104Z,14.3027
2023-05-11T00:36:28.615Z,14.3331
2023-05-11T00:37:29.993Z,14.3609
2023-05-11T00:38:31.417Z,14.3857
2023-05-11T00:39:32.796Z,14.3477
2023-05-11T00:40:34.259Z,14.2304
2023-05-11T00:42:37.168Z,14.2702
2023-05-11T00:43:38.556Z,14.2855
2023-05-11T00:44:39.949Z,14.3221
2023-05-11T00:45:41.439Z,14.3432
2023-05-11T00:46:42.861Z,14.3536
2023-05-11T00:47:44.316Z,14.3298
2023-05-11T00:48:45.684Z,14.2673
2023-05-11T00:49:46.999Z,14.2913
2023-05-11T00:50:48.389Z,14.3196
2023-05-11T00:51:49.837Z,14.3319
2023-05-11T00:52:52.308Z,14.3487
2023-05-11T00:53:52.653Z,14.3404
2023-05-11T00:54:54.121Z,14.3468
2023-05-11T00:55:55.586Z,14.3320
2023-05-11T00:56:57.121Z,14.2577
2023-05-11T00:57:58.499Z,14.2639
2023-05-11T00:58:59.933Z,14.2935
2023-05-11T01:00:01.343Z,14.2991
2023-05-11T01:01:02.786Z,14.3157
2023-05-11T01:02:04.258Z,14.3321
2023-05-11T01:03:05.697Z,14.3557
2023-05-11T01:04:07.014Z,14.3216
2023-05-11T01:05:08.413Z,14.2707
2023-05-11T01:06:09.835Z,14.2956
2023-05-11T01:07:11.291Z,14.3088
2023-05-11T01:08:12.728Z,14.3188
2023-05-11T01:09:14.097Z,14.3361
2023-05-11T01:10:15.577Z,14.3440
2023-05-11T01:11:16.983Z,14.3542
2023-05-11T01:12:18.349Z,14.3067
2023-05-11T01:13:19.826Z,14.2182
2023-05-11T01:14:21.169Z,14.2505
2023-05-11T01:15:22.726Z,14.2783
2023-05-11T01:16:24.061Z,14.3255
2023-05-11T01:17:25.500Z,14.3519
2023-05-11T01:18:26.928Z,14.3617
2023-05-11T01:19:28.329Z,14.3663
2023-05-11T01:20:29.735Z,14.3288
2023-05-11T01:21:31.164Z,14.2691
2023-05-11T01:22:32.576Z,14.2898
2023-05-11T01:23:33.927Z,14.3071
2023-05-11T01:24:35.511Z,14.3072
2023-05-11T01:25:36.933Z,14.3477
2023-05-11T01:26:38.237Z,14.3705
2023-05-11T01:27:39.716Z,14.3706
2023-05-11T01:28:41.123Z,14.3324
2023-05-11T01:29:42.534Z,14.2775
2023-05-11T01:30:43.906Z,14.2905
2023-05-11T01:31:45.411Z,14.3024
2023-05-11T01:32:46.834Z,14.2981
2023-05-11T01:33:48.180Z,14.3192
2023-05-11T01:34:49.618Z,14.3474
2023-05-11T01:35:51.069Z,14.3546
2023-05-11T01:36:52.460Z,14.3121
2023-05-11T01:37:53.900Z,14.2234
2023-05-11T01:38:55.240Z,14.2546
2023-05-11T01:39:56.749Z,14.2905
2023-05-11T01:40:58.143Z,14.3132
2023-05-11T01:41:59.647Z,14.3349
2023-05-11T01:43:00.993Z,14.3412
2023-05-11T01:44:02.420Z,14.3571
2023-05-11T01:45:03.834Z,14.3239
2023-05-11T01:46:05.306Z,14.2453
2023-05-11T01:47:06.687Z,14.2672
2023-05-11T01:48:08.098Z,14.3053
2023-05-11T01:49:09.534Z,14.3275
2023-05-11T01:50:10.907Z,14.3201
2023-05-11T01:51:12.362Z,14.3368
2023-05-11T01:52:13.795Z,14.3468
2023-05-11T01:53:15.185Z,14.3227
2023-05-11T01:54:16.618Z,14.2376
2023-05-11T01:55:18.025Z,14.2493
2023-05-11T01:56:19.446Z,14.2715
2023-05-11T01:57:20.929Z,14.2974
2023-05-11T01:58:22.323Z,14.3120
2023-05-11T01:59:23.846Z,14.3103
2023-05-11T02:00:25.067Z,14.3255
2023-05-11T02:01:26.611Z,14.3000
2023-05-11T02:02:27.989Z,14.2182
2023-05-11T02:03:29.412Z,14.2506
2023-05-11T02:04:30.825Z,14.2750
2023-05-11T02:05:32.160Z,14.2997
2023-05-11T02:06:33.622Z,14.3157
2023-05-11T02:07:35.049Z,14.3201
2023-05-11T02:08:36.484Z,14.3367
2023-05-11T02:09:37.936Z,14.3157
2023-05-11T02:10:39.266Z,14.2649
2023-05-11T02:11:40.751Z,14.2827
2023-05-11T02:12:42.122Z,14.3184
2023-05-11T02:13:43.553Z,14.3158
2023-05-11T02:14:45.874Z,14.3265
2023-05-11T02:15:46.470Z,14.3351
2023-05-11T02:16:47.884Z,14.3558
2023-05-11T02:17:49.299Z,14.3379
2023-05-11T02:18:50.648Z,14.2760
2023-05-11T02:19:52.150Z,14.2948
2023-05-11T02:20:53.499Z,14.3175
2023-05-11T02:21:54.852Z,14.3105
2023-05-11T02:22:56.411Z,14.3287
2023-05-11T02:23:57.868Z,14.3282
2023-05-11T02:24:59.156Z,14.3328
2023-05-11T02:26:00.705Z,14.2827
2023-05-11T02:27:02.084Z,14.2415
2023-05-11T02:28:03.414Z,14.2706
2023-05-11T02:29:04.929Z,14.2842
2023-05-11T02:30:06.401Z,14.3165
2023-05-11T02:31:07.697Z,14.3269
2023-05-11T02:32:09.124Z,14.3298
2023-05-11T02:33:10.617Z,14.3493
2023-05-11T02:34:12.047Z,14.2885
2023-05-11T02:35:13.496Z,14.2335
2023-05-11T02:36:14.846Z,14.2587
2023-05-11T02:37:16.203Z,14.2748
2023-05-11T02:38:17.771Z,14.3115
2023-05-11T02:39:19.074Z,14.3256
2023-05-11T02:40:20.764Z,14.3402
2023-05-11T02:41:21.932Z,14.3468
2023-05-11T02:42:23.305Z,14.2929
2023-05-11T02:43:24.807Z,14.2760
2023-05-11T02:44:26.255Z,14.2974
2023-05-11T02:45:27.664Z,14.3011
2023-05-11T02:46:29.104Z,14.3088
2023-05-11T02:47:30.497Z,14.3200
2023-05-11T02:48:31.912Z,14.3108
2023-05-11T02:49:33.247Z,14.3391
2023-05-11T02:50:34.874Z,14.2869
2023-05-11T02:51:36.238Z,14.2617
2023-05-11T02:52:37.694Z,14.2748
2023-05-11T02:53:38.978Z,14.2658
2023-05-11T02:54:40.479Z,14.2885
2023-05-11T02:55:41.911Z,14.3145
2023-05-11T02:56:43.337Z,14.3084
2023-05-11T02:57:44.757Z,14.3309
2023-05-11T02:58:46.191Z,14.2838
2023-05-11T02:59:47.652Z,14.2607
2023-05-11T03:00:49.221Z,14.2684
2023-05-11T03:01:50.483Z,14.2557
2023-05-11T03:02:51.948Z,14.2791
2023-05-11T03:03:53.371Z,14.2969
2023-05-11T03:04:54.669Z,14.3106
2023-05-11T03:05:56.178Z,14.3475
2023-05-11T03:06:57.678Z,14.3174
2023-05-11T03:07:59.071Z,14.2746
2023-05-11T03:09:00.456Z,14.2861
2023-05-11T03:10:01.822Z,14.2801
2023-05-11T03:11:03.367Z,14.2692
2023-05-11T03:12:04.731Z,14.3090
2023-05-11T03:13:06.200Z,14.3199
2023-05-11T03:14:07.517Z,14.3381
2023-05-11T03:15:09.045Z,14.3044
2023-05-11T03:16:10.458Z,14.2420
2023-05-11T03:17:11.848Z,14.2565
2023-05-11T03:18:13.205Z,14.2796
2023-05-11T03:19:14.676Z,14.2641
2023-05-11T03:20:16.292Z,14.2773
2023-05-11T03:21:17.565Z,14.2908
2023-05-11T03:22:18.946Z,14.3141
2023-05-11T03:23:20.424Z,14.3103
2023-05-11T03:24:21.734Z,14.2941
2023-05-11T03:25:23.226Z,14.2944
2023-05-11T03:26:24.690Z,14.2865
2023-05-11T03:27:26.071Z,14.3032
2023-05-11T03:28:27.452Z,14.3109
2023-05-11T03:29:29.022Z,14.3500
2023-05-11T03:30:30.248Z,14.3458
2023-05-11T03:31:31.821Z,14.2594
2023-05-11T03:32:33.211Z,14.2497
2023-05-11T03:33:34.662Z,14.2757
2023-05-11T03:34:35.994Z,14.2763
2023-05-11T03:35:37.433Z,14.2859
2023-05-11T03:36:38.807Z,14.2961
2023-05-11T03:37:40.236Z,14.3314
2023-05-11T03:38:41.699Z,14.3427
2023-05-11T03:39:43.181Z,14.3210
2023-05-11T03:40:44.550Z,14.3323
2023-05-11T03:41:45.918Z,14.3183
2023-05-11T03:42:47.391Z,14.3199
2023-05-11T03:43:50.294Z,14.3342
2023-05-11T03:44:50.286Z,14.3568
2023-05-11T03:45:51.786Z,14.3323
2023-05-11T03:46:53.123Z,14.2542
2023-05-11T03:47:54.711Z,14.2614
2023-05-11T03:48:55.931Z,14.2880
2023-05-11T03:49:57.234Z,14.2929
2023-05-11T03:50:58.812Z,14.2946
2023-05-11T03:52:00.226Z,14.3332
2023-05-11T03:53:01.729Z,14.3594
2023-05-11T03:54:03.019Z,14.3150
2023-05-11T03:55:04.502Z,14.2495
2023-05-11T03:56:05.891Z,14.2662
2023-05-11T03:57:07.373Z,14.2823
2023-05-11T03:58:08.765Z,14.2967
2023-05-11T03:59:10.172Z,14.3091
2023-05-11T04:00:11.629Z,14.3447
2023-05-11T04:01:13.042Z,14.3724
2023-05-11T04:02:14.480Z,14.3197
2023-05-11T04:03:15.992Z,14.2657
2023-05-11T04:04:17.365Z,14.2749
2023-05-11T04:05:18.720Z,14.2877
2023-05-11T04:06:20.131Z,14.3005
2023-05-11T04:07:21.593Z,14.3209
2023-05-11T04:08:22.982Z,14.3544
2023-05-11T04:09:24.373Z,14.3726
2023-05-11T04:10:25.772Z,14.3212
2023-05-11T04:11:27.281Z,14.2382
2023-05-11T04:12:28.606Z,14.2547
2023-05-11T04:13:30.132Z,14.3162
2023-05-11T04:14:31.471Z,14.3637
2023-05-11T04:15:32.915Z,14.3608
2023-05-11T04:16:34.481Z,14.3509
2023-05-11T04:17:35.914Z,14.3683
2023-05-11T04:18:37.249Z,14.4147
2023-05-11T04:19:38.688Z,14.4451
2023-05-11T04:20:39.988Z,14.4445
2023-05-11T04:21:41.480Z,14.4477
2023-05-11T04:22:42.852Z,14.4503
2023-05-11T04:23:44.336Z,14.4775
2023-05-11T04:24:46.438Z,14.4868
2023-05-11T04:25:47.239Z,14.4864
2023-05-11T04:26:48.660Z,14.4878
2023-05-11T04:27:50.122Z,14.4467
2023-05-11T04:28:51.419Z,14.3636
2023-05-11T04:29:52.951Z,14.3975
2023-05-11T04:30:54.257Z,14.4434
2023-05-11T04:31:55.893Z,14.4505
2023-05-11T04:32:57.067Z,14.4677
2023-05-11T04:33:59.546Z,14.4816
2023-05-11T04:35:00.104Z,14.5130
2023-05-11T04:36:01.481Z,14.5331
2023-05-11T04:37:02.892Z,14.5546
2023-05-11T04:38:04.404Z,14.4952
2023-05-11T04:39:06.938Z,14.4419
2023-05-11T04:40:07.273Z,14.4415
2023-05-11T04:41:08.542Z,14.4498
2023-05-11T04:42:09.995Z,14.4685
2023-05-11T04:43:11.349Z,14.5052
2023-05-11T04:44:12.885Z,14.5681
2023-05-11T04:45:14.285Z,14.6036
2023-05-11T04:46:15.803Z,14.6045
2023-05-11T04:47:17.116Z,14.6026
2023-05-11T04:48:20.538Z,14.5139
2023-05-11T04:49:19.966Z,14.3633
2023-05-11T04:50:21.425Z,14.3356
2023-05-11T04:51:22.853Z,14.4154
2023-05-11T04:52:24.199Z,14.4683
2023-05-11T04:53:25.597Z,14.5033
2023-05-11T04:54:27.071Z,14.5595
2023-05-11T04:55:28.537Z,14.5926
2023-05-11T04:56:29.828Z,14.6455
2023-05-11T04:57:31.333Z,14.6892
2023-05-11T04:58:32.787Z,14.6607
2023-05-11T04:59:34.364Z,14.5237
2023-05-11T05:00:35.665Z,14.4652
2023-05-11T05:01:37.137Z,14.5257
2023-05-11T05:02:38.545Z,14.5841
2023-05-11T05:03:39.970Z,14.6317
2023-05-11T05:04:41.473Z,14.6757
2023-05-11T05:05:42.772Z,14.7339
2023-05-11T05:06:44.211Z,14.7121
2023-05-11T05:07:45.680Z,14.5609
2023-05-11T05:08:47.079Z,14.4968
2023-05-11T05:09:48.528Z,14.5716
2023-05-11T05:10:50.071Z,14.6411
2023-05-11T05:11:51.368Z,14.6955
2023-05-11T05:12:52.708Z,14.7146
2023-05-11T05:13:54.174Z,14.5462
2023-05-11T05:14:55.609Z,14.3600
2023-05-11T05:15:57.456Z,14.3715
2023-05-11T05:16:58.531Z,14.5100
2023-05-11T05:17:59.898Z,14.6154
2023-05-11T05:19:01.392Z,14.7143
2023-05-11T05:20:02.755Z,14.7430
2023-05-11T05:21:04.272Z,14.5539
2023-05-11T05:22:05.579Z,14.4485
2023-05-11T05:23:06.901Z,14.5485
2023-05-11T05:24:08.407Z,14.6507
2023-05-11T05:25:09.990Z,14.7282
2023-05-11T05:26:11.342Z,14.7214
2023-05-11T05:27:12.616Z,14.5366
2023-05-11T05:28:14.030Z,14.3409
2023-05-11T05:29:15.528Z,14.3598
2023-05-11T05:30:17.146Z,14.5150
2023-05-11T05:31:18.390Z,14.6406
2023-05-11T05:32:19.822Z,14.7333
2023-05-11T05:33:21.393Z,14.7524
2023-05-11T05:34:22.592Z,14.5680
2023-05-11T05:35:24.033Z,14.3708
2023-05-11T05:36:25.509Z,14.4053
2023-05-11T05:37:26.838Z,14.5503
2023-05-11T05:38:28.269Z,14.6580
2023-05-11T05:39:29.706Z,14.7237
2023-05-11T05:40:31.229Z,14.6838
2023-05-11T05:41:32.633Z,14.4819
2023-05-11T05:42:33.960Z,14.3332
2023-05-11T05:43:35.506Z,14.4036
2023-05-11T05:44:36.821Z,14.5550
2023-05-11T05:45:39.026Z,14.6807
2023-05-11T05:46:40.011Z,14.7687
2023-05-11T05:47:41.192Z,14.7129
2023-05-11T05:48:42.604Z,14.4837
2023-05-11T05:49:43.919Z,14.3450
2023-05-11T05:50:45.426Z,14.4284
2023-05-11T05:51:47.348Z,14.5858
2023-05-11T05:52:48.243Z,14.7126
2023-05-11T05:53:49.690Z,14.7992
2023-05-11T05:54:51.112Z,14.7130
2023-05-11T05:55:52.497Z,14.4850
2023-05-11T05:56:54.015Z,14.4050
2023-05-11T05:57:55.250Z,14.4851
2023-05-11T05:58:56.932Z,14.6460
2023-05-11T05:59:58.153Z,14.7649
2023-05-11T06:00:59.619Z,14.8647
2023-05-11T06:02:01.015Z,14.8774
2023-05-11T06:03:02.556Z,14.8197
2023-05-11T06:04:03.907Z,14.8594
2023-05-11T06:05:05.417Z,14.9467
2023-05-11T06:06:06.771Z,15.0468
2023-05-11T06:07:08.231Z,15.2084
2023-05-11T06:08:11.043Z,15.5213
2023-05-11T06:09:11.005Z,16.0903
2023-05-11T06:10:12.477Z,16.8465
2023-05-11T06:11:13.971Z,17.6684
2023-05-11T06:12:15.247Z,18.2207
2023-05-11T06:13:16.839Z,18.0631
2023-05-11T06:14:18.148Z,17.8623
2023-05-11T06:15:19.608Z,17.9729
2023-05-11T06:16:21.009Z,18.3642
2023-05-11T06:17:22.444Z,18.8251
2023-05-11T06:18:23.905Z,19.2733
2023-05-11T06:19:25.208Z,19.7335
2023-05-11T06:20:26.597Z,20.0297
2023-05-11T06:21:28.065Z,20.0710
2023-05-11T06:22:29.550Z,19.5462
2023-05-11T06:23:30.945Z,19.0570
2023-05-11T06:24:32.436Z,19.0050
2023-05-11T06:25:33.683Z,19.3686
2023-05-11T06:26:35.173Z,19.9182
2023-05-11T06:27:36.570Z,20.3763
2023-05-11T06:28:37.961Z,20.7403
2023-05-11T06:29:39.352Z,20.9826
2023-05-11T06:30:40.822Z,21.2291
2023-05-11T06:31:42.528Z,21.2193
2023-05-11T06:32:43.822Z,20.6492
2023-05-11T06:33:45.280Z,20.0228
2023-05-11T06:34:46.554Z,19.8661
2023-05-11T06:35:47.951Z,20.2180
2023-05-11T06:36:49.413Z,20.7627
2023-05-11T06:37:50.734Z,21.2397
2023-05-11T06:38:52.224Z,21.4794
2023-05-11T06:39:53.688Z,21.0928
2023-05-11T06:40:55.012Z,20.4206
2023-05-11T06:41:57.514Z,20.2598
2023-05-11T06:42:57.916Z,20.6352
2023-05-11T06:43:59.271Z,21.1726
2023-05-11T06:45:00.704Z,21.4860
2023-05-11T06:46:02.242Z,21.1487
2023-05-11T06:47:03.574Z,20.6861
2023-05-11T06:48:05.076Z,20.5358
2023-05-11T06:49:06.432Z,20.7562
2023-05-11T06:50:07.889Z,21.3574
2023-05-11T06:51:09.289Z,21.6719
2023-05-11T06:52:10.811Z,21.2324
2023-05-11T06:53:12.273Z,20.8302
2023-05-11T06:54:13.599Z,20.8208
2023-05-11T06:55:14.990Z,21.1133
2023-05-11T06:56:16.526Z,21.5835
2023-05-11T06:57:17.718Z,21.5165
2023-05-11T06:58:19.293Z,21.0856
2023-05-11T06:59:20.823Z,20.9775
2023-05-11T07:00:22.090Z,21.1169
2023-05-11T07:01:23.729Z,21.3699
2023-05-11T07:02:25.206Z,20.9253
2023-05-11T07:03:26.506Z,19.9133
2023-05-11T07:04:27.798Z,19.2923
2023-05-11T07:05:29.460Z,19.0235
2023-05-11T07:06:30.771Z,19.0130
2023-05-11T07:07:32.183Z,19.2222
2023-05-11T07:08:33.662Z,19.1947
2023-05-11T07:09:34.935Z,18.5244
2023-05-11T07:10:36.444Z,18.0658
2023-05-11T07:11:37.822Z,18.0196
2023-05-11T07:12:39.294Z,18.1444
2023-05-11T07:13:41.210Z,18.3859
2023-05-11T07:14:42.289Z,18.7758
2023-05-11T07:15:43.535Z,18.8402
2023-05-11T07:16:44.957Z,18.2850
2023-05-11T07:17:46.510Z,17.8900
2023-05-11T07:18:47.860Z,17.8639
2023-05-11T07:19:49.195Z,18.0044
2023-05-11T07:20:50.708Z,18.2967
2023-05-11T07:21:52.520Z,18.7039
2023-05-11T07:22:53.539Z,18.9382
2023-05-11T07:23:54.909Z,18.4290
2023-05-11T07:24:56.454Z,17.8435
2023-05-11T07:25:57.684Z,17.7176
2023-05-11T07:26:59.113Z,17.8004
2023-05-11T07:28:00.521Z,18.0083
2023-05-11T07:29:02.088Z,18.3171
2023-05-11T07:30:03.482Z,18.6403
2023-05-11T07:31:04.899Z,18.6714
2023-05-11T07:32:06.429Z,18.1285
2023-05-11T07:33:07.687Z,17.7333
2023-05-11T07:34:09.285Z,17.7041
2023-05-11T07:35:10.456Z,17.8467
2023-05-11T07:36:11.933Z,18.1133
2023-05-11T07:37:13.311Z,18.4083
2023-05-11T07:38:14.905Z,18.6605
2023-05-11T07:39:17.159Z,18.3634
2023-05-11T07:40:17.812Z,17.7896
2023-05-11T07:41:19.084Z,17.5937
2023-05-11T07:42:20.392Z,17.6926
2023-05-11T07:43:22.039Z,17.9463
2023-05-11T07:44:23.368Z,18.2576
2023-05-11T07:45:24.678Z,18.5398
2023-05-11T07:46:26.150Z,18.7207
2023-05-11T07:47:27.625Z,18.2372
2023-05-11T07:48:29.021Z,17.7468
2023-05-11T07:49:39.862Z,17.6546
2023-05-11T07:50:31.881Z,17.8366
2023-05-11T07:51:33.195Z,18.1078
2023-05-11T07:52:34.669Z,18.4228
2023-05-11T07:53:35.983Z,18.6449
2023-05-11T07:54:37.454Z,18.3591
2023-05-11T07:55:38.821Z,17.8254
2023-05-11T07:56:40.486Z,17.6320
2023-05-11T07:57:41.574Z,17.6848
2023-05-11T07:58:43.254Z,17.9142
2023-05-11T07:59:44.583Z,18.2129
2023-05-11T08:00:46.090Z,18.5331
2023-05-11T08:01:47.447Z,18.6560
2023-05-11T08:02:48.875Z,18.2091
2023-05-11T08:03:50.243Z,17.8083
2023-05-11T08:04:51.664Z,17.7485
2023-05-11T08:05:53.161Z,17.9492
2023-05-11T08:06:54.639Z,18.2533
2023-05-11T08:07:55.917Z,18.5123
2023-05-11T08:08:57.306Z,18.6860
2023-05-11T08:09:58.880Z,18.3914
2023-05-11T08:11:01.135Z,17.9555
2023-05-11T08:12:01.749Z,17.8427
2023-05-11T08:13:03.291Z,17.9722
2023-05-11T08:14:04.335Z,18.1987
2023-05-11T08:15:06.084Z,18.4817
2023-05-11T08:16:07.275Z,18.6874
2023-05-11T08:17:08.792Z,18.4127
2023-05-11T08:18:10.175Z,17.8556
2023-05-11T08:19:11.619Z,17.6691
2023-05-11T08:20:12.895Z,17.7750
2023-05-11T08:21:14.485Z,17.9690
2023-05-11T08:22:15.975Z,18.3040
2023-05-11T08:23:17.184Z,18.5993
2023-05-11T08:24:18.634Z,18.6328
2023-05-11T08:25:20.192Z,18.1635
2023-05-11T08:26:21.638Z,17.8682
2023-05-11T08:27:22.895Z,17.8794
2023-05-11T08:28:24.297Z,18.0861
2023-05-11T08:29:25.708Z,18.3943
2023-05-11T08:30:27.115Z,18.7688
2023-05-11T08:31:28.743Z,18.9351
2023-05-11T08:32:30.120Z,18.5086
2023-05-11T08:33:38.277Z,18.1410
2023-05-11T08:34:32.848Z,18.1369
2023-05-11T08:35:34.309Z,18.3005
2023-05-11T08:36:35.726Z,18.5682
2023-05-11T08:37:37.103Z,18.7424
2023-05-11T08:38:38.540Z,18.4121
2023-05-11T08:39:47.345Z,18.2675
2023-05-11T08:40:41.450Z,18.3720
2023-05-11T08:41:42.833Z,18.6322
2023-05-11T08:42:44.192Z,18.9970
2023-05-11T08:43:45.719Z,18.9377
2023-05-11T08:44:47.002Z,18.5082
2023-05-11T08:45:48.747Z,18.4354
2023-05-11T08:46:56.207Z,18.5610
2023-05-11T08:47:51.316Z,18.7306
2023-05-11T08:48:52.706Z,18.7774
2023-05-11T08:49:54.062Z,18.4004
2023-05-11T08:50:55.551Z,18.1258
2023-05-11T08:51:57.132Z,18.2028
2023-05-11T08:52:58.442Z,18.4327
2023-05-11T08:53:59.832Z,18.7155
2023-05-11T08:55:01.223Z,18.8945
2023-05-11T08:56:02.689Z,18.5556
2023-05-11T08:57:03.950Z,18.3267
2023-05-11T08:58:05.367Z,18.3843
2023-05-11T08:59:06.865Z,18.5408
2023-05-11T09:00:08.515Z,18.7190
2023-05-11T09:01:09.839Z,18.6211
2023-05-11T09:02:11.363Z,18.2402
2023-05-11T09:03:12.627Z,18.1381
2023-05-11T09:04:14.155Z,18.2986
2023-05-11T09:05:15.679Z,18.5764
2023-05-11T09:06:16.859Z,18.7972
2023-05-11T09:07:18.459Z,18.5935
2023-05-11T09:08:19.734Z,18.3247
2023-05-11T09:09:21.145Z,18.3147
2023-05-11T09:10:22.553Z,18.5358
2023-05-11T09:11:24.026Z,18.7920
2023-05-11T09:12:25.500Z,19.0412
2023-05-11T09:13:26.830Z,18.8875
2023-05-11T09:14:28.255Z,18.5114
2023-05-11T09:15:36.450Z,18.3254
2023-05-11T09:16:36.670Z,18.3957
2023-05-11T09:17:32.554Z,18.5445
2023-05-11T09:18:34.046Z,18.7105
2023-05-11T09:19:35.475Z,18.5468
2023-05-11T09:20:36.723Z,18.1063
2023-05-11T09:21:38.141Z,17.9640
2023-05-11T09:22:39.593Z,18.0806
2023-05-11T09:23:41.039Z,18.2853
2023-05-11T09:24:42.390Z,18.5645
2023-05-11T09:25:43.856Z,18.6189
2023-05-11T09:26:45.237Z,18.2254
2023-05-11T09:27:46.740Z,17.9932
2023-05-11T09:29:51.916Z,18.3109
2023-05-11T09:30:50.936Z,18.5680
2023-05-11T09:31:52.518Z,18.6896
2023-05-11T09:32:54.004Z,18.3201
2023-05-11T09:33:55.215Z,17.9970
2023-05-11T09:34:56.619Z,18.0099
2023-05-11T09:35:58.113Z,18.1967
2023-05-11T09:36:59.343Z,18.4570
2023-05-11T09:38:01.002Z,18.7720
2023-05-11T09:39:02.325Z,18.6080
2023-05-11T09:41:05.109Z,18.0862
2023-05-11T09:42:06.553Z,18.2295
2023-05-11T09:43:07.979Z,18.4859
2023-05-11T09:44:09.615Z,18.8370
2023-05-11T09:45:10.747Z,18.8747
2023-05-11T09:46:12.281Z,18.4360
2023-05-11T09:47:13.706Z,18.1372
2023-05-11T09:48:15.280Z,18.2105
2023-05-11T09:49:16.681Z,18.4697
2023-05-11T09:50:18.546Z,18.7979
2023-05-11T09:51:19.309Z,18.9214
2023-05-11T09:52:20.776Z,18.5705
2023-05-11T09:53:22.194Z,18.3218
2023-05-11T09:54:23.586Z,18.4083
2023-05-11T09:55:24.987Z,18.6053
2023-05-11T09:56:26.449Z,18.8112
2023-05-11T09:57:27.750Z,18.7035
2023-05-11T09:58:29.390Z,18.3107
2023-05-11T09:59:30.638Z,18.1527
2023-05-11T10:00:32.045Z,18.2293
2023-05-11T10:01:33.521Z,18.4186
2023-05-11T10:02:34.928Z,18.6801
2023-05-11T10:03:36.419Z,18.5776
2023-05-11T10:04:37.734Z,18.1243
2023-05-11T10:05:39.147Z,17.8930
2023-05-11T10:06:40.560Z,17.9626
2023-05-11T10:07:42.021Z,18.1439
2023-05-11T10:08:43.512Z,18.4436
2023-05-11T10:09:44.913Z,18.5218
2023-05-11T10:10:46.412Z,18.1109
2023-05-11T10:11:47.729Z,17.8449
2023-05-11T10:12:49.120Z,17.8692
2023-05-11T10:13:50.578Z,18.0379
2023-05-11T10:14:52.005Z,18.3119
2023-05-11T10:15:53.424Z,18.6158
2023-05-11T10:16:54.789Z,18.3890
2023-05-11T10:17:56.226Z,17.9040
2023-05-11T10:18:57.717Z,17.7000
2023-05-11T10:20:00.076Z,17.7732
2023-05-11T10:21:00.551Z,18.0271
2023-05-11T10:22:02.016Z,18.3369
2023-05-11T10:23:03.564Z,18.5498
2023-05-11T10:24:04.834Z,18.1856
2023-05-11T10:25:06.209Z,17.7118
2023-05-11T10:26:07.631Z,17.6076
2023-05-11T10:27:09.038Z,17.7589
2023-05-11T10:28:10.422Z,18.0242
2023-05-11T10:29:11.904Z,18.3330
2023-05-11T10:30:13.253Z,18.5202
2023-05-11T10:31:14.877Z,18.1355
2023-05-11T10:32:16.030Z,17.7759
2023-05-11T10:33:17.600Z,17.7816
2023-05-11T10:34:18.961Z,17.9859
2023-05-11T10:35:20.405Z,18.2642
2023-05-11T10:36:21.881Z,18.5889
2023-05-11T10:37:23.247Z,18.6307
2023-05-11T10:38:24.638Z,18.1465
2023-05-11T10:39:26.101Z,17.8268
2023-05-11T10:40:27.535Z,17.8397
2023-05-11T10:41:28.838Z,18.0165
2023-05-11T10:42:30.385Z,18.3254
2023-05-11T10:43:31.703Z,18.6442
2023-05-11T10:44:33.438Z,18.6975
2023-05-11T10:45:34.632Z,18.2001
2023-05-11T10:46:36.147Z,17.8072
2023-05-11T10:47:37.480Z,17.8124
2023-05-11T10:48:38.859Z,17.9842
2023-05-11T10:49:40.440Z,18.2785
2023-05-11T10:50:43.372Z,18.5889
2023-05-11T10:51:43.098Z,18.6540
2023-05-11T10:52:44.544Z,18.1785
2023-05-11T10:53:46.021Z,17.7569
2023-05-11T10:54:47.467Z,17.6705
2023-05-11T10:55:48.822Z,17.8264
2023-05-11T10:56:50.153Z,18.0902
2023-05-11T10:57:51.659Z,18.3686
2023-05-11T10:58:53.056Z,18.5147
2023-05-11T10:59:54.537Z,18.1444
2023-05-11T11:00:56.824Z,17.6732
2023-05-11T11:01:57.666Z,17.5613
2023-05-11T11:02:58.733Z,17.7528
2023-05-11T11:04:00.321Z,18.0452
2023-05-11T11:05:01.603Z,18.3293
2023-05-11T11:06:03.113Z,18.5441
2023-05-11T11:07:04.528Z,18.3745
2023-05-11T11:08:05.878Z,17.8200
2023-05-11T11:09:07.247Z,17.5803
2023-05-11T11:10:08.777Z,17.6610
2023-05-11T11:11:10.291Z,17.8435
2023-05-11T11:12:11.642Z,18.0693
2023-05-11T11:13:13.004Z,18.2887
2023-05-11T11:14:14.506Z,18.3773
2023-05-11T11:15:16.051Z,17.9428
2023-05-11T11:16:17.267Z,17.5438
2023-05-11T11:17:18.672Z,17.5253
2023-05-11T11:18:20.047Z,17.7023
2023-05-11T11:19:21.454Z,17.9204
2023-05-11T11:20:22.901Z,18.1405
2023-05-11T11:21:26.204Z,18.3429
2023-05-11T11:22:25.694Z,18.1965
2023-05-11T11:23:27.162Z,17.6670
2023-05-11T11:24:28.952Z,17.4106
2023-05-11T11:25:30.015Z,17.4921
2023-05-11T11:26:31.774Z,17.7153
2023-05-11T11:27:32.875Z,17.9656
2023-05-11T11:28:34.268Z,18.2187
2023-05-11T11:29:35.802Z,18.3728
2023-05-11T11:30:37.214Z,18.0507
2023-05-11T11:31:38.734Z,17.5490
2023-05-11T11:32:40.012Z,17.4580
2023-05-11T11:33:41.430Z,17.6620
2023-05-11T11:34:42.915Z,17.8739
2023-05-11T11:35:44.343Z,18.0677
2023-05-11T11:36:45.721Z,18.2723
2023-05-11T11:37:47.070Z,18.3040
2023-05-11T11:38:48.533Z,17.7877
2023-05-11T11:39:49.956Z,17.4243
2023-05-11T11:40:52.336Z,17.4478
2023-05-11T11:41:52.792Z,17.6654
2023-05-11T11:42:54.184Z,17.8621
2023-05-11T11:43:55.662Z,18.1158
2023-05-11T11:44:56.989Z,18.3351
2023-05-11T11:45:58.478Z,18.2179
2023-05-11T11:46:59.884Z,17.6474
2023-05-11T11:48:01.301Z,17.3807
2023-05-11T11:49:02.628Z,17.4692
2023-05-11T11:50:04.144Z,17.7166
2023-05-11T11:51:05.599Z,17.9818
2023-05-11T11:52:06.930Z,18.1740
2023-05-11T11:53:08.415Z,18.3470
2023-05-11T11:54:09.789Z,18.1723
2023-05-11T11:55:11.222Z,17.5683
2023-05-11T11:56:12.600Z,17.2832
2023-05-11T11:57:14.108Z,17.3816
2023-05-11T11:58:15.488Z,17.6315
2023-05-11T11:59:16.879Z,17.9147
2023-05-11T12:00:18.271Z,18.1605
2023-05-11T12:01:19.768Z,18.3701
2023-05-11T12:02:21.281Z,18.2062
2023-05-11T12:03:22.655Z,17.6037
2023-05-11T12:04:24.032Z,17.3440
2023-05-11T12:05:25.693Z,17.4704
2023-05-11T12:06:26.960Z,17.6829
2023-05-11T12:07:28.268Z,17.9508
2023-05-11T12:08:29.711Z,18.2242
2023-05-11T12:09:31.082Z,18.4500
2023-05-11T12:10:32.508Z,18.3986
2023-05-11T12:11:34.040Z,17.8031
2023-05-11T12:12:35.198Z,17.4590
2023-05-11T12:13:36.748Z,17.5515
2023-05-11T12:14:38.227Z,17.7939
2023-05-11T12:15:39.605Z,18.0465
2023-05-11T12:16:41.178Z,18.3418
2023-05-11T12:17:42.492Z,18.5569
2023-05-11T12:18:43.985Z,18.3457
2023-05-11T12:19:45.192Z,17.7615
2023-05-11T12:20:46.703Z,17.5150
2023-05-11T12:21:48.191Z,17.6140
2023-05-11T12:22:49.515Z,17.8281
2023-05-11T12:23:50.960Z,18.0820
2023-05-11T12:24:52.355Z,18.3840
2023-05-11T12:25:53.913Z,18.5950