createdAt,value
2018-04-02T00:02:03.071Z,1.17
2018-04-02T00:04:31.023Z,20.97
2018-04-02T00:06:58.999Z,20.93
2018-04-02T00:09:26.950Z,21.80
2018-04-02T00:11:54.935Z,18.80
2018-04-02T00:14:22.929Z,19.70
2018-04-02T00:16:50.890Z,14.57
2018-04-02T00:19:18.843Z,13.20
2018-04-02T00:21:46.827Z,7.30
2018-04-02T00:24:14.776Z,12.07
2018-04-02T00:26:42.719Z,12.43
2018-04-02T00:29:10.684Z,7.33
2018-04-02T00:31:38.660Z,3.50
2018-04-02T00:34:06.607Z,1.20
2018-04-02T00:36:34.587Z,1.13
2018-04-02T00:39:02.530Z,1.37
2018-04-02T00:41:30.487Z,1.27
2018-04-02T00:43:58.457Z,1.10
2018-04-02T00:46:26.399Z,0.80
2018-04-02T00:48:54.378Z,0.93
2018-04-02T00:51:22.319Z,1.27
2018-04-02T00:53:50.263Z,0.73
2018-04-02T00:56:18.230Z,0.87
2018-04-02T00:58:46.178Z,0.80
2018-04-02T01:01:14.162Z,1.00
2018-04-02T01:03:42.107Z,0.70
2018-04-02T01:06:10.083Z,0.80
2018-04-02T01:08:38.023Z,1.20
2018-04-02T01:11:05.968Z,1.00
2018-04-02T01:13:33.952Z,1.00
2018-04-02T01:16:01.907Z,0.70
2018-04-02T01:18:29.848Z,0.70
2018-04-02T01:20:57.814Z,1.00
2018-04-02T01:23:25.791Z,1.00
2018-04-02T01:25:53.746Z,0.83
2018-04-02T01:28:21.696Z,1.67
2018-04-02T01:30:49.654Z,0.80
2018-04-02T01:33:17.595Z,0.90
2018-04-02T01:35:45.562Z,0.80
2018-04-02T01:38:13.519Z,1.27
2018-04-02T01:40:41.459Z,0.97
2018-04-02T01:43:09.428Z,0.70
2018-04-02T01:45:37.394Z,0.70
2018-04-02T01:48:05.341Z,0.77
2018-04-02T01:50:33.304Z,0.67
2018-04-02T01:53:01.252Z,0.93
2018-04-02T01:55:29.196Z,0.80
2018-04-02T01:57:57.180Z,0.80
2018-04-02T02:00:25.118Z,1.17
2018-04-02T02:02:53.074Z,0.70
2018-04-02T02:05:21.034Z,0.70
2018-04-02T02:07:48.976Z,0.60
2018-04-02T02:10:16.937Z,0.80
2018-04-02T02:12:44.880Z,0.70
2018-04-02T02:15:12.827Z,0.83
2018-04-02T02:17:40.788Z,0.83
2018-04-02T02:20:08.747Z,0.70
2018-04-02T02:22:36.727Z,0.73
2018-04-02T02:25:04.677Z,0.90
2018-04-02T02:27:32.644Z,1.97
2018-04-02T02:30:00.626Z,1.47
2018-04-02T02:32:28.568Z,1.00
2018-04-02T02:34:56.553Z,1.10
2018-04-02T02:37:24.549Z,1.00
2018-04-02T02:39:52.504Z,0.73
2018-04-02T02:42:20.452Z,0.50
2018-04-02T02:44:48.440Z,0.60
2018-04-02T02:47:16.402Z,0.47
2018-04-02T02:49:44.363Z,0.40
2018-04-02T02:52:12.798Z,0.70
2018-04-02T02:54:40.760Z,0.80
2018-04-02T02:57:08.700Z,0.50
2018-04-02T02:59:36.672Z,0.50
2018-04-02T03:02:04.637Z,0.50
2018-04-02T03:04:32.596Z,0.77
2018-04-02T03:07:00.706Z,0.60
2018-04-02T03:09:28.731Z,0.67
2018-04-02T03:11:56.675Z,1.20
2018-04-02T03:14:24.628Z,0.77
2018-04-02T03:16:52.597Z,0.80
2018-04-02T03:19:20.542Z,1.20
2018-04-02T03:21:48.530Z,1.70
2018-04-02T03:24:16.493Z,1.03
2018-04-02T03:26:44.442Z,1.10
2018-04-02T03:29:12.431Z,1.43
2018-04-02T03:31:40.384Z,13.00
2018-04-02T03:34:08.337Z,30.57
2018-04-02T03:36:36.323Z,9.67
2018-04-02T03:39:04.306Z,6.90
2018-04-02T03:41:32.263Z,2.97
2018-04-02T03:44:00.218Z,2.67
2018-04-02T03:46:28.180Z,3.57
2018-04-02T03:48:56.142Z,5.33
2018-04-02T03:51:24.131Z,4.50
2018-04-02T03:53:52.105Z,2.80
2018-04-02T03:56:20.103Z,4.13
2018-04-02T03:58:48.063Z,3.13
2018-04-02T04:01:16.016Z,4.20
2018-04-02T04:03:43.999Z,4.33
2018-04-02T04:06:11.948Z,6.77
2018-04-02T04:08:39.911Z,1.90
2018-04-02T04:11:07.903Z,1.77
2018-04-02T04:13:35.861Z,2.27
2018-04-02T04:16:03.816Z,1.80
2018-04-02T04:18:31.821Z,1.93
2018-04-02T04:20:59.799Z,1.73
2018-04-02T04:23:27.769Z,2.87
2018-04-02T04:25:55.738Z,1.77
2018-04-02T04:28:23.719Z,2.23
2018-04-02T04:30:51.675Z,2.00
2018-04-02T04:33:19.656Z,2.60
2018-04-02T04:35:47.631Z,2.93
2018-04-02T04:38:15.603Z,3.27
2018-04-02T04:40:43.599Z,3.53
2018-04-02T04:43:11.587Z,2.60
2018-04-02T04:45:39.548Z,2.43
2018-04-02T04:48:07.515Z,3.10
2018-04-02T04:50:35.490Z,2.37
2018-04-02T04:53:03.481Z,2.53
2018-04-02T04:55:31.455Z,1.97
2018-04-02T04:57:59.438Z,2.07
2018-04-02T05:00:27.391Z,2.03
2018-04-02T05:02:55.340Z,3.60
2018-04-02T05:05:23.318Z,2.07
2018-04-02T05:07:51.298Z,2.70
2018-04-02T05:10:19.244Z,4.27
2018-04-02T05:12:47.194Z,2.70
2018-04-02T05:15:15.187Z,3.40
2018-04-02T05:17:43.139Z,4.43
2018-04-02T05:20:11.101Z,4.53
2018-04-02T05:22:39.080Z,5.20
2018-04-02T05:25:07.036Z,4.40
2018-04-02T05:27:35.028Z,5.87
2018-04-02T05:30:02.982Z,5.63
2018-04-02T05:32:30.931Z,7.07
2018-04-02T05:34:58.906Z,5.30
2018-04-02T05:37:26.886Z,4.97
2018-04-02T05:39:54.832Z,3.67
2018-04-02T05:42:22.786Z,5.67
2018-04-02T05:44:50.755Z,4.40
2018-04-02T05:47:18.728Z,3.43
2018-04-02T05:49:46.700Z,4.03
2018-04-02T05:52:14.640Z,4.80
2018-04-02T05:54:42.616Z,4.60
2018-04-02T05:57:10.618Z,5.33
2018-04-02T05:59:38.560Z,3.43
2018-04-02T06:02:06.531Z,4.30
2018-04-02T06:04:34.527Z,4.40
2018-04-02T06:07:02.483Z,3.67
2018-04-02T06:09:30.422Z,3.57
2018-04-02T06:11:58.425Z,4.00
2018-04-02T06:14:26.442Z,3.83
2018-04-02T06:16:54.423Z,4.70
2018-04-02T06:19:22.372Z,4.80
2018-04-02T06:21:50.338Z,6.60
2018-04-02T06:24:18.302Z,10.17
2018-04-02T06:26:46.284Z,12.03
2018-04-02T06:29:14.251Z,8.30
2018-04-02T06:31:42.208Z,6.53
2018-04-02T06:34:10.194Z,6.60
2018-04-02T06:36:38.153Z,6.67
2018-04-02T06:39:06.107Z,7.93
2018-04-02T06:41:34.083Z,4.90
2018-04-02T06:44:02.073Z,7.43
2018-04-02T06:46:30.019Z,8.47
2018-04-02T06:48:58.039Z,5.70
2018-04-02T06:51:26.004Z,4.73
2018-04-02T06:53:53.954Z,6.50
2018-04-02T06:56:21.939Z,5.17
2018-04-02T06:58:50.199Z,4.33
2018-04-02T07:01:18.172Z,4.33
2018-04-02T07:03:46.176Z,5.13
2018-04-02T07:06:14.528Z,4.17
2018-04-02T07:08:42.473Z,4.60
2018-04-02T07:11:10.415Z,4.93
2018-04-02T07:13:38.417Z,4.60
2018-04-02T07:16:06.364Z,4.07
2018-04-02T07:18:34.322Z,3.50
2018-04-02T07:21:02.843Z,8.57
2018-04-02T07:23:30.823Z,4.07
2018-04-02T07:25:58.891Z,8.43
2018-04-02T07:28:26.997Z,7.37
2018-04-02T07:30:55.492Z,7.83
2018-04-02T07:33:23.692Z,6.80
2018-04-02T07:35:52.021Z,7.60
2018-04-02T07:38:20.102Z,8.53
2018-04-02T07:40:48.047Z,8.20
2018-04-02T07:43:16.020Z,12.30
2018-04-02T07:45:44.281Z,14.50
2018-04-02T07:48:12.343Z,14.57
2018-04-02T07:50:40.317Z,21.60
2018-04-02T07:53:09.229Z,19.57
2018-04-02T07:55:37.378Z,16.53
2018-04-02T07:58:05.339Z,15.10
2018-04-02T08:00:33.459Z,12.03
2018-04-02T08:03:01.414Z,11.63
2018-04-02T08:05:29.363Z,9.63
2018-04-02T08:07:57.356Z,9.63
2018-04-02T08:10:25.420Z,9.53
2018-04-02T08:12:53.465Z,11.83
2018-04-02T08:15:21.444Z,11.90
2018-04-02T08:17:49.444Z,9.00
2018-04-02T08:20:17.464Z,19.63
2018-04-02T08:22:45.455Z,32.40
2018-04-02T08:25:13.470Z,24.47
2018-04-02T08:27:41.443Z,4.37
2018-04-02T08:30:09.398Z,5.47
2018-04-02T08:32:37.390Z,5.30
2018-04-02T08:35:05.871Z,3.37
2018-04-02T08:37:34.176Z,2.83
2018-04-02T08:40:02.171Z,3.40
2018-04-02T08:42:30.121Z,3.00
2018-04-02T08:44:58.076Z,4.07
2018-04-02T08:47:26.078Z,3.17
2018-04-02T08:49:54.043Z,3.87
2018-04-02T08:52:21.994Z,2.73
2018-04-02T08:54:49.992Z,2.50
2018-04-02T08:57:17.951Z,11.67
2018-04-02T08:59:45.940Z,2.57
2018-04-02T09:02:13.924Z,5.67
2018-04-02T09:04:41.879Z,3.10
2018-04-02T09:07:09.825Z,2.20
2018-04-02T09:09:37.828Z,2.40
2018-04-02T09:12:05.848Z,1.80
2018-04-02T09:14:33.807Z,2.03
2018-04-02T09:17:01.786Z,3.63
2018-04-02T09:19:29.731Z,2.90
2018-04-02T09:21:57.727Z,3.27
2018-04-02T09:24:25.699Z,6.97
2018-04-02T09:26:53.691Z,7.73
2018-04-02T09:29:21.687Z,2.37
2018-04-02T09:31:49.636Z,2.60
2018-04-02T09:34:17.615Z,3.07
2018-04-02T09:36:45.593Z,2.57
2018-04-02T09:39:13.616Z,2.70
2018-04-02T09:41:41.607Z,2.70
2018-04-02T09:44:09.577Z,2.87
2018-04-02T09:46:37.522Z,2.30
2018-04-02T09:49:05.490Z,2.20
2018-04-02T09:51:33.463Z,2.60
2018-04-02T09:54:01.449Z,4.23
2018-04-02T09:56:29.405Z,3.90
2018-04-02T09:58:57.354Z,6.80
2018-04-02T10:01:29.287Z,4.73
2018-04-02T10:03:57.250Z,4.77
2018-04-02T10:06:25.206Z,7.00
2018-04-02T10:08:53.187Z,18.00
2018-04-02T10:11:21.159Z,2.70
2018-04-02T10:13:49.148Z,2.50
2018-04-02T10:16:17.128Z,1.60
2018-04-02T10:18:45.112Z,2.80
2018-04-02T10:21:13.098Z,2.60
2018-04-02T10:23:41.054Z,1.80
2018-04-02T10:26:09.014Z,1.70
2018-04-02T10:28:37.011Z,1.70
2018-04-02T10:31:04.992Z,3.17
2018-04-02T10:33:32.952Z,2.00
2018-04-02T10:36:00.943Z,1.80
2018-04-02T10:38:28.895Z,2.23
2018-04-02T10:40:56.858Z,1.53
2018-04-02T10:43:24.837Z,1.90
2018-04-02T10:45:52.798Z,2.63
2018-04-02T10:48:20.792Z,1.80
2018-04-02T10:50:48.754Z,2.37
2018-04-02T10:53:16.706Z,1.70
2018-04-02T10:55:44.683Z,1.93
2018-04-02T10:58:12.738Z,1.90
2018-04-02T11:00:40.655Z,1.83
2018-04-02T11:03:08.611Z,2.17
2018-04-02T11:05:36.618Z,1.70
2018-04-02T11:08:04.573Z,1.93
2018-04-02T11:10:32.546Z,4.40
2018-04-02T11:13:00.524Z,1.83
2018-04-02T11:15:28.481Z,2.97
2018-04-02T11:17:56.478Z,2.37
2018-04-02T11:20:24.460Z,4.50
2018-04-02T11:22:52.416Z,2.23
2018-04-02T11:25:20.390Z,1.80
2018-04-02T11:27:48.710Z,1.40
2018-04-02T11:30:16.880Z,4.17
2018-04-02T11:32:44.940Z,1.50
2018-04-02T11:35:12.916Z,1.73
2018-04-02T11:37:40.878Z,1.33
2018-04-02T11:40:08.839Z,1.47
2018-04-02T11:42:36.838Z,2.00
2018-04-02T11:45:04.851Z,1.40
2018-04-02T11:47:32.842Z,1.50
2018-04-02T11:50:01.985Z,1.40
2018-04-02T11:52:30.028Z,1.53
2018-04-02T11:54:58.387Z,1.47
2018-04-02T11:57:26.901Z,1.20
2018-04-02T11:59:54.858Z,1.10
2018-04-02T12:02:22.823Z,1.07
2018-04-02T12:04:50.798Z,1.13
2018-04-02T12:07:18.754Z,1.30
2018-04-02T12:09:46.743Z,1.30
2018-04-02T12:12:14.703Z,2.63
2018-04-02T12:14:42.693Z,1.63
2018-04-02T12:17:10.690Z,1.00
2018-04-02T12:19:38.831Z,1.37
2018-04-02T12:22:06.790Z,1.37
2018-04-02T12:24:35.047Z,1.27
2018-04-02T12:27:03.056Z,1.20
2018-04-02T12:29:31.019Z,1.10
2018-04-02T12:31:58.963Z,1.30
2018-04-02T12:34:26.950Z,1.70
2018-04-02T12:36:54.936Z,1.03
2018-04-02T12:39:22.885Z,1.03
2018-04-02T12:41:50.898Z,1.20
2018-04-02T12:44:18.875Z,1.80
2018-04-02T12:46:47.035Z,6.30
2018-04-02T12:49:15.114Z,4.97
2018-04-02T12:51:43.098Z,3.83
2018-04-02T12:54:11.074Z,3.97
2018-04-02T12:56:39.058Z,2.47
2018-04-02T12:59:07.008Z,2.63
2018-04-02T13:01:34.958Z,1.50
2018-04-02T13:04:02.943Z,8.20
2018-04-02T13:06:30.896Z,10.00
2018-04-02T13:08:58.843Z,2.10
2018-04-02T13:11:26.837Z,2.60
2018-04-02T13:13:54.791Z,1.23
2018-04-02T13:16:22.740Z,1.90
2018-04-02T13:18:50.744Z,1.17
2018-04-02T13:21:18.690Z,8.90
2018-04-02T13:23:46.991Z,2.00
2018-04-02T13:26:14.955Z,3.47
2018-04-02T13:28:42.927Z,4.27
2018-04-02T13:31:11.292Z,1.30
2018-04-02T13:33:39.755Z,2.10
2018-04-02T13:36:07.708Z,1.90
2018-04-02T13:38:35.667Z,1.27
2018-04-02T13:41:03.633Z,1.30
2018-04-02T13:43:31.633Z,1.10
2018-04-02T13:45:59.631Z,1.00
2018-04-02T13:48:27.614Z,0.93
2018-04-02T13:50:55.608Z,0.90
2018-04-02T13:53:24.555Z,1.40
2018-04-02T13:55:52.839Z,0.90
2018-04-02T13:58:20.899Z,0.90
2018-04-02T14:00:49.057Z,0.80
2018-04-02T14:03:17.051Z,2.00
2018-04-02T14:05:45.039Z,3.60
2018-04-02T14:08:13.009Z,3.70
2018-04-02T14:10:40.975Z,1.50
2018-04-02T14:13:08.942Z,10.47
2018-04-02T14:15:36.902Z,8.03
2018-04-02T14:18:04.878Z,2.43
2018-04-02T14:20:32.848Z,1.10
2018-04-02T14:23:00.829Z,1.07
2018-04-02T14:25:28.803Z,1.87
2018-04-02T14:27:56.759Z,1.20
2018-04-02T14:30:24.852Z,1.50
2018-04-02T14:32:53.111Z,1.53
2018-04-02T14:35:21.196Z,1.93
2018-04-02T14:37:49.166Z,1.30
2018-04-02T14:40:17.159Z,1.83
2018-04-02T14:42:45.323Z,1.40
2018-04-02T14:45:13.503Z,2.70
2018-04-02T14:47:41.613Z,1.60
2018-04-02T14:50:09.591Z,1.00
2018-04-02T14:52:37.539Z,0.90
2018-04-02T14:55:05.551Z,1.20
2018-04-02T14:57:33.534Z,1.90
2018-04-02T15:00:01.496Z,1.03
2018-04-02T15:02:30.178Z,1.70
2018-04-02T15:04:58.179Z,1.67
2018-04-02T15:07:26.263Z,1.10
2018-04-02T15:09:54.405Z,1.80
2018-04-02T15:12:22.348Z,6.43
2018-04-02T15:14:50.312Z,1.13
2018-04-02T15:17:18.260Z,1.00
2018-04-02T15:19:46.256Z,2.70
2018-04-02T15:22:14.286Z,2.83
2018-04-02T15:24:42.321Z,1.50
2018-04-02T15:27:10.287Z,1.83
2018-04-02T15:29:38.251Z,1.40
2018-04-02T15:32:06.217Z,1.13
2018-04-02T15:34:34.193Z,1.40
2018-04-02T15:37:02.354Z,1.80
2018-04-02T15:39:30.342Z,3.27
2018-04-02T15:41:58.292Z,1.23
2018-04-02T15:44:26.248Z,2.50
2018-04-02T15:46:54.214Z,0.83
2018-04-02T15:49:22.160Z,1.33
2018-04-02T15:51:50.254Z,1.30
2018-04-02T15:54:18.205Z,0.90
2018-04-02T15:56:46.167Z,2.53
2018-04-02T15:59:14.153Z,2.10
2018-04-02T16:01:42.183Z,1.47
2018-04-02T16:04:10.157Z,1.03
2018-04-02T16:06:38.150Z,1.53
2018-04-02T16:09:06.119Z,1.30
2018-04-02T16:11:34.095Z,1.17
2018-04-02T16:14:02.046Z,1.80
2018-04-02T16:16:30.023Z,14.37
2018-04-02T16:18:57.996Z,4.73
2018-04-02T16:21:25.970Z,4.30
2018-04-02T16:23:53.911Z,3.43
2018-04-02T16:26:21.926Z,2.00
2018-04-02T16:28:49.901Z,3.87
2018-04-02T16:31:17.857Z,2.40
2018-04-02T16:33:45.920Z,2.03
2018-04-02T16:36:13.874Z,1.90
2018-04-02T16:38:41.878Z,1.60
2018-04-02T16:41:09.846Z,1.80
2018-04-02T16:43:37.827Z,1.70
2018-04-02T16:46:05.807Z,1.63
2018-04-02T16:48:34.680Z,2.80
2018-04-02T16:51:02.595Z,1.50
2018-04-02T16:53:30.563Z,1.77
2018-04-02T16:55:58.521Z,1.60
2018-04-02T16:58:26.509Z,1.30
2018-04-02T17:00:54.454Z,2.80
2018-04-02T17:03:22.423Z,2.90
2018-04-02T17:05:50.621Z,1.83
2018-04-02T17:08:18.598Z,9.13
2018-04-02T17:10:46.549Z,13.13
2018-04-02T17:13:14.503Z,17.00
2018-04-02T17:15:42.471Z,3.67
2018-04-02T17:18:10.443Z,4.77
2018-04-02T17:20:38.401Z,8.80
2018-04-02T17:23:06.379Z,4.90
2018-04-02T17:25:34.360Z,8.07
2018-04-02T17:28:02.311Z,7.37
2018-04-02T17:30:30.312Z,13.47
2018-04-02T17:32:58.266Z,11.07
2018-04-02T17:35:26.221Z,8.80
2018-04-02T17:37:54.187Z,9.67
2018-04-02T17:40:22.200Z,11.60
2018-04-02T17:42:50.147Z,8.43
2018-04-02T17:45:18.126Z,11.67
2018-04-02T17:47:46.072Z,9.20
2018-04-02T17:50:14.062Z,8.67
2018-04-02T17:52:42.052Z,8.20
2018-04-02T17:55:09.992Z,6.83
2018-04-02T17:57:37.987Z,7.23
2018-04-02T18:00:06.758Z,7.83
2018-04-02T18:02:34.702Z,7.37
2018-04-02T18:05:02.690Z,7.43
2018-04-02T18:07:30.658Z,7.17
2018-04-02T18:09:58.643Z,7.53
2018-04-02T18:12:26.611Z,12.27
2018-04-02T18:14:54.559Z,9.43
2018-04-02T18:17:22.534Z,7.90
2018-04-02T18:19:50.531Z,7.07
2018-04-02T18:22:18.480Z,7.57
2018-04-02T18:24:46.454Z,6.70
2018-04-02T18:27:14.407Z,7.07
2018-04-02T18:29:42.371Z,7.27
2018-04-02T18:32:10.361Z,8.03
2018-04-02T18:34:38.318Z,14.83
2018-04-02T18:37:06.303Z,8.80
2018-04-02T18:39:34.249Z,5.80
2018-04-02T18:42:02.197Z,5.13
2018-04-02T18:44:30.159Z,5.07
2018-04-02T18:46:58.148Z,8.30
2018-04-02T18:49:26.201Z,7.33
2018-04-02T18:51:54.173Z,6.30
2018-04-02T18:54:22.115Z,5.93
2018-04-02T18:56:50.083Z,6.07
2018-04-02T18:59:18.027Z,7.03
2018-04-02T19:01:45.982Z,6.97
2018-04-02T19:04:13.962Z,7.13
2018-04-02T19:06:41.963Z,7.03
2018-04-02T19:09:09.950Z,6.23
2018-04-02T19:11:37.895Z,9.63
2018-04-02T19:14:05.842Z,10.10
2018-04-02T19:16:33.826Z,9.97
2018-04-02T19:19:01.771Z,10.73
2018-04-02T19:21:29.723Z,10.40
2018-04-02T19:23:57.972Z,7.47
2018-04-02T19:26:25.954Z,7.43
2018-04-02T19:28:53.907Z,6.50
2018-04-02T19:31:21.876Z,6.17
2018-04-02T19:33:50.153Z,6.80
2018-04-02T19:36:18.287Z,10.17
2018-04-02T19:38:46.246Z,8.83
2018-04-02T19:41:14.210Z,5.53
2018-04-02T19:43:42.168Z,6.37
2018-04-02T19:46:10.114Z,5.93
2018-04-02T19:48:38.308Z,6.47
2018-04-02T19:51:06.271Z,5.40
2018-04-02T19:53:34.213Z,4.57
2018-04-02T19:56:02.172Z,4.03
2018-04-02T19:58:30.114Z,4.43
2018-04-02T20:00:58.092Z,4.60
2018-04-02T20:03:26.057Z,4.73
2018-04-02T20:05:54.028Z,4.07
2018-04-02T20:08:22.059Z,4.57
2018-04-02T20:10:50.001Z,6.77
2018-04-02T20:13:17.960Z,8.50
2018-04-02T20:15:45.926Z,12.80
2018-04-02T20:18:13.878Z,13.23
2018-04-02T20:20:41.851Z,10.47
2018-04-02T20:23:09.806Z,6.10
2018-04-02T20:25:37.779Z,5.60
2018-04-02T20:28:05.743Z,8.73
2018-04-02T20:30:33.726Z,5.03
2018-04-02T20:33:01.672Z,5.87
2018-04-02T20:35:29.619Z,4.50
2018-04-02T20:37:57.585Z,5.73
2018-04-02T20:40:25.535Z,4.87
2018-04-02T20:42:53.519Z,6.27
2018-04-02T20:45:21.463Z,5.67
2018-04-02T20:47:49.403Z,5.87
2018-04-02T20:50:17.379Z,5.43
2018-04-02T20:52:45.322Z,5.77
2018-04-02T20:55:13.266Z,5.17
2018-04-02T20:57:41.251Z,9.10
2018-04-02T21:00:09.190Z,6.20
2018-04-02T21:02:37.356Z,6.13
2018-04-02T21:05:05.346Z,7.23
2018-04-02T21:07:33.296Z,5.93
2018-04-02T21:10:01.243Z,8.30
2018-04-02T21:12:29.208Z,8.10
2018-04-02T21:14:57.171Z,7.10
2018-04-02T21:17:25.151Z,8.47
2018-04-02T21:19:53.091Z,5.07
2018-04-02T21:22:21.035Z,4.23
2018-04-02T21:24:49.019Z,7.63
2018-04-02T21:27:16.959Z,4.77
2018-04-02T21:29:44.906Z,5.37
2018-04-02T21:32:13.335Z,4.43
2018-04-02T21:34:41.279Z,3.50
2018-04-02T21:37:09.263Z,3.87
2018-04-02T21:39:37.234Z,4.53
2018-04-02T21:42:05.187Z,3.57
2018-04-02T21:44:33.179Z,3.63
2018-04-02T21:47:01.131Z,3.97
2018-04-02T21:49:29.080Z,1.60
2018-04-02T21:51:57.064Z,2.90
2018-04-02T21:54:25.012Z,3.50
2018-04-02T21:56:52.958Z,5.77
2018-04-02T21:59:20.947Z,6.73
2018-04-02T22:01:48.931Z,4.60
2018-04-02T22:04:16.914Z,4.10
2018-04-02T22:06:56.655Z,3.33
2018-04-02T22:09:24.608Z,4.20
2018-04-02T22:11:58.297Z,6.93
2018-04-02T22:14:26.305Z,9.17
2018-04-02T22:16:54.253Z,7.80
2018-04-02T22:19:22.207Z,9.23
2018-04-02T22:21:50.200Z,6.03
2018-04-02T22:24:18.155Z,3.00
2018-04-02T22:26:46.103Z,3.33
2018-04-02T22:29:14.076Z,3.53
2018-04-02T22:31:42.029Z,2.30
2018-04-02T22:34:09.999Z,2.30
2018-04-02T22:36:37.998Z,3.90
2018-04-02T22:39:07.751Z,4.20
2018-04-02T22:41:35.708Z,3.23
2018-04-02T22:44:03.679Z,4.70
2018-04-02T22:46:31.660Z,2.63
2018-04-02T22:48:59.601Z,3.00
2018-04-02T22:51:27.565Z,3.17
2018-04-02T22:53:55.516Z,2.80
2018-04-02T22:56:23.480Z,3.30
2018-04-02T22:58:51.426Z,3.13
2018-04-02T23:01:19.386Z,2.87
2018-04-02T23:03:47.371Z,2.50
2018-04-02T23:06:15.367Z,2.37
2018-04-02T23:08:43.311Z,3.30
2018-04-02T23:11:11.267Z,3.00
2018-04-02T23:13:39.240Z,1.70
2018-04-02T23:16:07.207Z,1.80
2018-04-02T23:18:35.158Z,1.73
2018-04-02T23:21:03.105Z,1.90
2018-04-02T23:23:31.067Z,3.47
2018-04-02T23:25:59.057Z,2.53
2018-04-02T23:28:26.999Z,2.47
2018-04-02T23:30:54.956Z,2.10
2018-04-02T23:33:22.946Z,2.07
2018-04-02T23:35:51.008Z,2.00
2018-04-02T23:38:18.952Z,3.47
2018-04-02T23:40:46.927Z,2.27
2018-04-02T23:43:14.872Z,3.10
2018-04-02T23:45:42.854Z,2.70
2018-04-02T23:48:10.807Z,2.57
2018-04-02T23:50:38.759Z,1.83
2018-04-02T23:53:06.729Z,2.53
2018-04-02T23:55:34.716Z,2.30
2018-04-02T23:58:02.691Z,1.67
