createdAt,value
2018-02-27T00:00:22.245Z,2.60
2018-02-27T00:01:22.474Z,2.80
2018-02-27T00:02:22.703Z,2.60
2018-02-27T00:03:22.936Z,2.40
2018-02-27T00:04:23.160Z,2.50
2018-02-27T00:05:23.389Z,2.70
2018-02-27T00:06:23.622Z,2.30
2018-02-27T00:07:23.851Z,2.60
2018-02-27T00:08:24.081Z,2.70
2018-02-27T00:09:24.310Z,2.80
2018-02-27T00:10:24.540Z,2.50
2018-02-27T00:11:24.766Z,2.30
2018-02-27T00:12:24.998Z,2.30
2018-02-27T00:13:25.231Z,2.50
2018-02-27T00:14:25.464Z,2.30
2018-02-27T00:15:25.692Z,2.40
2018-02-27T00:16:25.925Z,2.10
2018-02-27T00:17:26.148Z,2.40
2018-02-27T00:18:26.378Z,2.70
2018-02-27T00:19:26.610Z,2.50
2018-02-27T00:20:26.837Z,2.20
2018-02-27T00:21:27.066Z,2.40
2018-02-27T00:22:27.296Z,2.40
2018-02-27T00:23:27.520Z,2.40
2018-02-27T00:24:27.749Z,2.50
2018-02-27T00:25:27.981Z,2.20
2018-02-27T00:26:28.209Z,2.30
2018-02-27T00:27:28.439Z,2.20
2018-02-27T00:28:28.667Z,2.20
2018-02-27T00:29:28.897Z,2.50
2018-02-27T00:30:29.126Z,2.40
2018-02-27T00:31:29.356Z,2.10
2018-02-27T00:32:29.587Z,2.20
2018-02-27T00:33:29.816Z,2.00
2018-02-27T00:34:30.046Z,2.40
2018-02-27T00:35:30.275Z,2.30
2018-02-27T00:36:30.505Z,2.20
2018-02-27T00:37:30.740Z,2.30
2018-02-27T00:38:30.970Z,2.10
2018-02-27T00:39:31.201Z,2.10
2018-02-27T00:40:31.426Z,2.80
2018-02-27T00:41:31.656Z,2.50
2018-02-27T00:42:31.886Z,2.30
2018-02-27T00:43:32.115Z,2.20
2018-02-27T00:44:32.345Z,2.30
2018-02-27T00:45:32.573Z,2.80
2018-02-27T00:46:32.804Z,2.50
2018-02-27T00:47:33.034Z,2.00
2018-02-27T00:48:33.264Z,2.30
2018-02-27T00:49:33.496Z,2.40
2018-02-27T00:50:33.715Z,2.40
2018-02-27T00:51:33.944Z,2.00
2018-02-27T00:52:34.173Z,2.10
2018-02-27T00:53:34.408Z,2.00
2018-02-27T00:54:34.636Z,2.40
2018-02-27T00:55:34.866Z,2.50
2018-02-27T00:56:35.096Z,1.90
2018-02-27T00:57:35.325Z,2.10
2018-02-27T00:58:35.553Z,2.10
2018-02-27T00:59:35.809Z,2.20
2018-02-27T01:00:36.013Z,2.20
2018-02-27T01:01:36.251Z,2.20
2018-02-27T01:02:36.480Z,2.10
2018-02-27T01:03:36.709Z,2.10
2018-02-27T01:04:36.958Z,2.00
2018-02-27T01:05:37.189Z,2.20
2018-02-27T01:06:37.418Z,2.10
2018-02-27T01:07:37.646Z,2.20
2018-02-27T01:08:37.878Z,2.80
2018-02-27T01:09:38.108Z,2.20
2018-02-27T01:10:38.342Z,2.50
2018-02-27T01:11:38.575Z,2.80
2018-02-27T01:12:38.804Z,2.10
2018-02-27T01:13:39.033Z,2.00
2018-02-27T01:14:39.262Z,1.90
2018-02-27T01:15:39.492Z,2.10
2018-02-27T01:16:39.721Z,2.10
2018-02-27T01:17:39.952Z,2.20
2018-02-27T01:18:40.175Z,2.00
2018-02-27T01:19:40.408Z,2.20
2018-02-27T01:20:40.636Z,1.90
2018-02-27T01:21:40.872Z,2.20
2018-02-27T01:22:41.114Z,2.20
2018-02-27T01:23:41.318Z,2.00
2018-02-27T01:24:41.548Z,2.70
2018-02-27T01:25:41.778Z,2.10
2018-02-27T01:26:42.007Z,2.20
2018-02-27T01:27:42.244Z,2.30
2018-02-27T01:28:42.474Z,2.00
2018-02-27T01:29:42.704Z,2.00
2018-02-27T01:30:42.927Z,2.00
2018-02-27T01:31:43.160Z,2.10
2018-02-27T01:32:43.387Z,2.00
2018-02-27T01:33:43.633Z,2.20
2018-02-27T01:34:43.848Z,2.20
2018-02-27T01:35:51.211Z,2.20
2018-02-27T01:36:51.456Z,2.10
2018-02-27T01:37:51.701Z,1.90
2018-02-27T01:38:51.949Z,2.00
2018-02-27T01:39:52.197Z,2.20
2018-02-27T01:40:52.441Z,2.80
2018-02-27T01:41:52.690Z,2.00
2018-02-27T01:42:45.807Z,2.10
2018-02-27T01:43:46.044Z,2.30
2018-02-27T01:44:46.268Z,2.30
2018-02-27T01:45:46.499Z,2.20
2018-02-27T01:46:46.720Z,2.00
2018-02-27T01:47:46.949Z,2.00
2018-02-27T01:48:47.178Z,2.20
2018-02-27T01:49:47.414Z,2.20
2018-02-27T01:50:47.647Z,2.10
2018-02-27T01:51:47.871Z,2.20
2018-02-27T01:52:48.099Z,2.00
2018-02-27T01:53:48.328Z,2.00
2018-02-27T01:54:48.557Z,2.10
2018-02-27T01:55:48.789Z,1.80
2018-02-27T01:56:49.017Z,2.10
2018-02-27T01:57:49.249Z,2.20
2018-02-27T01:58:49.478Z,2.00
2018-02-27T01:59:49.696Z,1.80
2018-02-27T02:00:49.926Z,2.00
2018-02-27T02:01:50.159Z,2.20
2018-02-27T02:02:50.388Z,2.20
2018-02-27T02:03:50.618Z,2.10
2018-02-27T02:04:50.841Z,1.80
2018-02-27T02:05:51.071Z,1.80
2018-02-27T02:06:51.300Z,1.80
2018-02-27T02:07:51.531Z,1.70
2018-02-27T02:08:51.759Z,2.10
2018-02-27T02:09:51.989Z,2.00
2018-02-27T02:10:52.216Z,2.00
2018-02-27T02:11:52.444Z,1.90
2018-02-27T02:12:52.674Z,1.70
2018-02-27T02:13:52.904Z,2.60
2018-02-27T02:14:53.133Z,2.00
2018-02-27T02:15:53.361Z,1.90
2018-02-27T02:16:53.590Z,1.90
2018-02-27T02:17:53.819Z,2.10
2018-02-27T02:18:54.048Z,1.70
2018-02-27T02:19:54.278Z,1.80
2018-02-27T02:20:54.507Z,1.90
2018-02-27T02:21:54.734Z,2.20
2018-02-27T02:22:54.964Z,1.70
2018-02-27T02:23:55.193Z,1.80
2018-02-27T02:24:55.425Z,2.00
2018-02-27T02:25:55.653Z,2.00
2018-02-27T02:26:55.883Z,1.90
2018-02-27T02:27:56.110Z,1.90
2018-02-27T02:28:56.340Z,1.60
2018-02-27T02:29:56.569Z,2.00
2018-02-27T02:30:56.799Z,1.80
2018-02-27T02:31:57.029Z,2.00
2018-02-27T02:32:57.266Z,2.00
2018-02-27T02:33:57.490Z,1.80
2018-02-27T02:34:57.715Z,1.90
2018-02-27T02:35:57.946Z,2.00
2018-02-27T02:36:58.179Z,2.00
2018-02-27T02:37:58.408Z,1.80
2018-02-27T02:38:58.640Z,1.70
2018-02-27T02:39:58.862Z,2.00
2018-02-27T02:40:59.091Z,2.00
2018-02-27T02:41:59.320Z,2.20
2018-02-27T02:42:59.553Z,2.00
2018-02-27T02:43:59.783Z,2.10
2018-02-27T02:45:00.011Z,1.70
2018-02-27T02:46:00.241Z,1.80
2018-02-27T02:47:00.473Z,1.90
2018-02-27T02:48:00.702Z,2.20
2018-02-27T02:49:00.932Z,1.60
2018-02-27T02:50:01.161Z,1.90
2018-02-27T02:51:01.423Z,1.70
2018-02-27T02:53:33.159Z,1.60
2018-02-27T02:54:33.390Z,1.60
2018-02-27T02:55:33.619Z,2.10
2018-02-27T02:56:33.847Z,1.90
2018-02-27T02:57:34.076Z,1.70
2018-02-27T02:58:34.303Z,2.00
2018-02-27T02:59:34.532Z,1.70
2018-02-27T03:00:34.762Z,2.00
2018-02-27T03:01:34.990Z,1.90
2018-02-27T03:02:35.220Z,1.80
2018-02-27T03:03:35.451Z,1.70
2018-02-27T03:04:35.676Z,1.70
2018-02-27T03:05:35.906Z,1.90
2018-02-27T03:06:36.135Z,1.80
2018-02-27T03:07:36.365Z,2.10
2018-02-27T03:08:36.593Z,1.60
2018-02-27T03:09:36.823Z,1.60
2018-02-27T03:10:37.051Z,1.80
2018-02-27T03:11:37.282Z,1.70
2018-02-27T03:12:37.511Z,1.70
2018-02-27T03:13:37.748Z,1.70
2018-02-27T03:14:37.976Z,1.80
2018-02-27T03:15:38.206Z,1.70
2018-02-27T03:16:38.432Z,1.50
2018-02-27T03:17:38.665Z,1.70
2018-02-27T03:18:38.890Z,2.00
2018-02-27T03:19:39.121Z,1.80
2018-02-27T03:20:39.349Z,1.60
2018-02-27T03:21:39.578Z,2.00
2018-02-27T03:22:39.803Z,1.70
2018-02-27T03:23:40.032Z,1.80
2018-02-27T03:24:40.261Z,1.80
2018-02-27T03:25:40.493Z,1.70
2018-02-27T03:26:40.722Z,1.70
2018-02-27T03:27:40.951Z,1.70
2018-02-27T03:28:41.184Z,2.00
2018-02-27T03:29:41.413Z,1.60
2018-02-27T03:30:41.642Z,1.80
2018-02-27T03:31:41.873Z,2.10
2018-02-27T03:32:42.100Z,1.60
2018-02-27T03:33:42.327Z,1.70
2018-02-27T03:34:42.558Z,1.80
2018-02-27T03:35:42.789Z,1.60
2018-02-27T03:36:43.023Z,1.50
2018-02-27T03:37:43.253Z,1.80
2018-02-27T03:38:43.484Z,1.80
2018-02-27T03:39:43.710Z,1.80
2018-02-27T03:40:43.940Z,1.70
2018-02-27T03:41:44.169Z,1.80
2018-02-27T03:42:44.399Z,1.70
2018-02-27T03:43:44.628Z,2.00
2018-02-27T03:44:44.855Z,1.60
2018-02-27T03:45:45.086Z,1.70
2018-02-27T03:46:45.316Z,1.90
2018-02-27T03:47:45.545Z,1.80
2018-02-27T03:48:45.774Z,1.80
2018-02-27T03:49:46.004Z,1.60
2018-02-27T03:50:46.233Z,1.80
2018-02-27T03:51:46.462Z,1.90
2018-02-27T03:52:46.692Z,1.80
2018-02-27T03:53:46.924Z,1.70
2018-02-27T03:54:47.150Z,1.60
2018-02-27T03:55:47.380Z,1.80
2018-02-27T03:56:47.609Z,1.60
2018-02-27T03:57:47.840Z,1.60
2018-02-27T03:58:48.068Z,1.80
2018-02-27T03:59:48.302Z,1.70
2018-02-27T04:00:48.532Z,1.70
2018-02-27T04:01:48.763Z,1.70
2018-02-27T04:02:48.989Z,1.70
2018-02-27T04:03:49.218Z,1.80
2018-02-27T04:04:49.447Z,1.90
2018-02-27T04:05:49.677Z,1.70
2018-02-27T04:06:49.906Z,1.70
2018-02-27T04:07:50.134Z,1.90
2018-02-27T04:08:50.366Z,1.70
2018-02-27T04:09:50.590Z,1.80
2018-02-27T04:10:50.817Z,1.60
2018-02-27T04:11:51.047Z,1.80
2018-02-27T04:12:51.276Z,1.90
2018-02-27T04:13:51.505Z,2.10
2018-02-27T04:14:51.730Z,1.70
2018-02-27T04:15:51.960Z,1.90
2018-02-27T04:16:52.190Z,1.70
2018-02-27T04:17:52.420Z,1.70
2018-02-27T04:18:52.649Z,1.70
2018-02-27T04:19:52.877Z,1.90
2018-02-27T04:20:53.102Z,1.80
2018-02-27T04:21:53.344Z,1.60
2018-02-27T04:23:00.682Z,1.60
2018-02-27T04:24:00.925Z,1.90
2018-02-27T04:25:01.175Z,1.80
2018-02-27T04:26:01.419Z,1.60
2018-02-27T04:27:01.664Z,1.70
2018-02-27T04:28:02.428Z,1.60
2018-02-27T04:29:02.212Z,1.70
2018-02-27T04:30:01.448Z,1.80
2018-02-27T04:30:55.718Z,1.60
2018-02-27T04:31:55.939Z,2.00
2018-02-27T04:32:56.169Z,1.70
2018-02-27T04:33:56.397Z,1.80
2018-02-27T04:34:56.622Z,1.50
2018-02-27T04:35:56.849Z,1.60
2018-02-27T04:36:57.080Z,2.00
2018-02-27T04:37:57.305Z,1.70
2018-02-27T04:38:57.538Z,1.80
2018-02-27T04:39:57.767Z,1.80
2018-02-27T04:40:58.003Z,1.70
2018-02-27T04:41:58.233Z,1.60
2018-02-27T04:42:58.462Z,1.70
2018-02-27T04:43:58.685Z,1.70
2018-02-27T04:44:58.917Z,1.70
2018-02-27T04:45:59.141Z,1.80
2018-02-27T04:46:59.378Z,1.60
2018-02-27T04:47:59.606Z,1.70
2018-02-27T04:48:59.835Z,1.70
2018-02-27T04:50:00.063Z,1.90
2018-02-27T04:51:00.286Z,1.60
2018-02-27T04:52:00.516Z,1.60
2018-02-27T04:53:00.749Z,1.60
2018-02-27T04:54:00.979Z,1.70
2018-02-27T04:55:01.206Z,1.70
2018-02-27T04:56:01.440Z,1.70
2018-02-27T04:57:01.671Z,1.80
2018-02-27T04:58:01.892Z,1.80
2018-02-27T04:59:02.123Z,1.70
2018-02-27T05:00:02.358Z,1.70
2018-02-27T05:01:02.583Z,1.80
2018-02-27T05:02:02.815Z,1.80
2018-02-27T05:03:03.087Z,1.60
2018-02-27T05:04:03.281Z,1.70
2018-02-27T05:05:03.513Z,1.80
2018-02-27T05:06:03.741Z,1.60
2018-02-27T05:07:03.976Z,2.30
2018-02-27T05:08:04.199Z,2.00
2018-02-27T05:09:04.431Z,1.80
2018-02-27T05:10:04.661Z,2.10
2018-02-27T05:11:04.890Z,1.70
2018-02-27T05:12:05.118Z,1.70
2018-02-27T05:13:05.350Z,1.70
2018-02-27T05:14:05.576Z,1.60
2018-02-27T05:15:05.855Z,1.80
2018-02-27T05:16:06.033Z,1.70
2018-02-27T05:17:06.265Z,1.80
2018-02-27T05:18:06.487Z,1.80
2018-02-27T05:19:06.713Z,1.80
2018-02-27T05:20:06.945Z,2.00
2018-02-27T05:21:07.176Z,1.60
2018-02-27T05:22:07.405Z,1.70
2018-02-27T05:23:07.664Z,2.00
2018-02-27T05:24:07.865Z,1.80
2018-02-27T05:25:08.099Z,1.70
2018-02-27T05:26:08.327Z,1.60
2018-02-27T05:27:08.559Z,1.80
2018-02-27T05:28:08.789Z,1.80
2018-02-27T05:29:09.017Z,1.70
2018-02-27T05:30:09.248Z,1.60
2018-02-27T05:31:09.476Z,1.80
2018-02-27T05:32:09.707Z,1.70
2018-02-27T05:33:09.936Z,1.90
2018-02-27T05:34:10.166Z,1.70
2018-02-27T05:35:10.398Z,1.50
2018-02-27T05:36:10.621Z,1.70
2018-02-27T05:37:10.852Z,1.70
2018-02-27T05:38:11.080Z,1.60
2018-02-27T05:39:11.309Z,1.60
2018-02-27T05:40:11.539Z,1.80
2018-02-27T05:41:11.766Z,1.80
2018-02-27T05:42:11.999Z,1.70
2018-02-27T05:43:12.228Z,1.60
2018-02-27T05:44:12.460Z,1.60
2018-02-27T05:45:12.692Z,1.80
2018-02-27T05:46:12.923Z,1.60
2018-02-27T05:47:13.145Z,1.50
2018-02-27T05:48:13.375Z,1.60
2018-02-27T05:49:13.627Z,1.70
2018-02-27T05:50:13.836Z,1.70
2018-02-27T05:51:14.066Z,2.00
2018-02-27T05:52:14.306Z,1.70
2018-02-27T05:53:14.521Z,1.60
2018-02-27T05:54:14.750Z,1.70
2018-02-27T05:55:14.983Z,2.00
2018-02-27T05:56:15.208Z,2.00
2018-02-27T05:57:15.438Z,1.70
2018-02-27T05:58:15.666Z,1.60
2018-02-27T05:59:15.896Z,1.80
2018-02-27T06:00:16.126Z,1.70
2018-02-27T06:01:16.376Z,2.00
2018-02-27T06:02:16.585Z,1.80
2018-02-27T06:03:16.814Z,1.50
2018-02-27T06:04:17.042Z,1.80
2018-02-27T06:05:17.273Z,1.80
2018-02-27T06:06:17.503Z,1.60
2018-02-27T06:07:17.732Z,1.90
2018-02-27T06:08:17.961Z,1.70
2018-02-27T06:09:18.191Z,1.70
2018-02-27T06:10:18.415Z,1.70
2018-02-27T06:11:18.648Z,1.90
2018-02-27T06:12:18.878Z,2.00
2018-02-27T06:13:19.114Z,1.50
2018-02-27T06:14:19.344Z,1.80
2018-02-27T06:15:19.571Z,1.90
2018-02-27T06:16:19.798Z,1.70
2018-02-27T06:17:20.031Z,2.00
2018-02-27T06:18:20.257Z,2.00
2018-02-27T06:19:20.487Z,1.90
2018-02-27T06:20:20.718Z,1.90
2018-02-27T06:21:20.953Z,1.90
2018-02-27T06:22:21.172Z,1.60
2018-02-27T06:23:21.401Z,1.70
2018-02-27T06:24:21.630Z,2.00
2018-02-27T06:25:21.861Z,1.80
2018-02-27T06:26:22.090Z,2.00
2018-02-27T06:27:22.317Z,1.80
2018-02-27T06:28:22.552Z,2.00
2018-02-27T06:29:22.779Z,2.00
2018-02-27T06:30:23.007Z,1.90
2018-02-27T06:31:23.250Z,2.00
2018-02-27T06:32:23.466Z,1.70
2018-02-27T06:33:23.692Z,1.60
2018-02-27T06:34:23.926Z,2.10
2018-02-27T06:35:24.154Z,1.60
2018-02-27T06:36:24.389Z,1.80
2018-02-27T06:37:24.618Z,1.90
2018-02-27T06:38:24.849Z,1.80
2018-02-27T06:39:25.072Z,2.00
2018-02-27T06:40:25.302Z,1.70
2018-02-27T06:41:25.531Z,2.00
2018-02-27T06:42:25.764Z,2.00
2018-02-27T06:43:25.993Z,1.80
2018-02-27T06:44:26.221Z,1.80
2018-02-27T06:45:26.452Z,1.70
2018-02-27T06:46:26.682Z,1.90
2018-02-27T06:47:26.911Z,2.00
2018-02-27T06:48:27.143Z,1.80
2018-02-27T06:49:27.370Z,2.00
2018-02-27T06:50:27.597Z,1.80
2018-02-27T06:51:27.833Z,1.80
2018-02-27T06:52:28.060Z,1.70
2018-02-27T06:53:28.294Z,1.90
2018-02-27T06:54:28.526Z,1.80
2018-02-27T06:55:28.753Z,1.70
2018-02-27T06:56:28.985Z,1.90
2018-02-27T06:57:29.214Z,1.80
2018-02-27T06:58:29.444Z,1.60
2018-02-27T06:59:29.684Z,2.10
2018-02-27T07:00:29.900Z,2.00
2018-02-27T07:01:30.127Z,1.80
2018-02-27T07:02:30.359Z,1.80
2018-02-27T07:03:30.595Z,1.70
2018-02-27T07:04:30.820Z,2.00
2018-02-27T07:05:31.048Z,2.00
2018-02-27T07:06:31.277Z,1.90
2018-02-27T07:07:31.502Z,1.80
2018-02-27T07:08:31.735Z,1.70
2018-02-27T07:09:31.965Z,1.80
2018-02-27T07:10:32.584Z,1.70
2018-02-27T07:11:32.502Z,1.90
2018-02-27T07:12:32.659Z,1.90
2018-02-27T07:13:40.021Z,1.90
2018-02-27T07:14:40.266Z,2.00
2018-02-27T07:15:40.513Z,2.00
2018-02-27T07:16:40.762Z,2.10
2018-02-27T07:17:41.013Z,1.90
2018-02-27T07:18:41.258Z,1.90
2018-02-27T07:19:41.505Z,2.00
2018-02-27T07:20:34.626Z,2.20
2018-02-27T07:21:34.856Z,2.10
2018-02-27T07:22:35.086Z,2.20
2018-02-27T07:23:35.308Z,2.00
2018-02-27T07:24:35.537Z,1.90
2018-02-27T07:25:35.766Z,1.70
2018-02-27T07:26:35.997Z,2.00
2018-02-27T07:27:36.228Z,1.90
2018-02-27T07:28:36.464Z,2.00
2018-02-27T07:29:36.681Z,1.90
2018-02-27T07:30:36.911Z,1.80
2018-02-27T07:31:37.140Z,2.10
2018-02-27T07:32:37.370Z,1.80
2018-02-27T07:33:37.599Z,2.10
2018-02-27T07:34:37.827Z,2.10
2018-02-27T07:35:38.056Z,2.00
2018-02-27T07:36:38.286Z,1.90
2018-02-27T07:37:38.519Z,1.80
2018-02-27T07:38:38.751Z,1.90
2018-02-27T07:39:38.990Z,1.80
2018-02-27T07:40:39.214Z,2.20
2018-02-27T07:41:39.433Z,2.00
2018-02-27T07:42:39.664Z,2.10
2018-02-27T07:43:39.893Z,1.90
2018-02-27T07:44:40.124Z,2.00
2018-02-27T07:45:40.362Z,2.20
2018-02-27T07:46:40.576Z,2.10
2018-02-27T07:47:40.809Z,2.00
2018-02-27T07:48:41.037Z,2.10
2018-02-27T07:49:41.278Z,2.10
2018-02-27T07:50:41.508Z,2.10
2018-02-27T07:51:41.736Z,2.00
2018-02-27T07:52:41.971Z,2.00
2018-02-27T07:53:42.202Z,2.00
2018-02-27T07:54:42.436Z,2.20
2018-02-27T07:55:42.667Z,2.40
2018-02-27T07:56:42.894Z,1.90
2018-02-27T07:57:43.127Z,2.00
2018-02-27T07:58:43.357Z,2.00
2018-02-27T07:59:43.585Z,3.00
2018-02-27T08:00:43.815Z,1.90
2018-02-27T08:01:44.046Z,1.80
2018-02-27T08:02:44.274Z,2.10
2018-02-27T08:03:44.504Z,2.00
2018-02-27T08:04:44.734Z,2.20
2018-02-27T08:05:44.968Z,2.10
2018-02-27T08:06:45.199Z,2.10
2018-02-27T08:07:45.427Z,2.10
2018-02-27T08:08:45.656Z,2.30
2018-02-27T08:09:45.885Z,1.80
2018-02-27T08:10:46.115Z,2.10
2018-02-27T08:11:46.344Z,2.30
2018-02-27T08:12:46.573Z,2.10
2018-02-27T08:13:46.826Z,2.00
2018-02-27T08:14:47.033Z,2.10
2018-02-27T08:15:47.262Z,2.30
2018-02-27T08:16:47.493Z,2.10
2018-02-27T08:17:47.725Z,2.20
2018-02-27T08:18:47.951Z,2.20
2018-02-27T08:19:48.180Z,2.40
2018-02-27T08:20:48.406Z,2.20
2018-02-27T08:21:48.636Z,1.90
2018-02-27T08:22:48.871Z,2.20
2018-02-27T08:23:49.101Z,2.10
2018-02-27T08:24:49.332Z,2.10
2018-02-27T08:25:49.560Z,2.10
2018-02-27T08:26:49.785Z,2.10
2018-02-27T08:27:50.014Z,2.30
2018-02-27T08:28:50.245Z,2.40
2018-02-27T08:29:50.475Z,2.20
2018-02-27T08:30:50.709Z,2.30
2018-02-27T08:31:50.932Z,2.10
2018-02-27T08:32:51.151Z,2.00
2018-02-27T08:33:51.385Z,2.00
2018-02-27T08:34:51.615Z,2.30
2018-02-27T08:35:51.845Z,2.30
2018-02-27T08:36:52.076Z,2.20
2018-02-27T08:37:52.303Z,2.30
2018-02-27T08:38:52.531Z,2.30
2018-02-27T08:39:52.768Z,2.20
2018-02-27T08:40:52.999Z,2.30
2018-02-27T08:41:53.223Z,2.30
2018-02-27T08:42:53.452Z,3.10
2018-02-27T08:43:53.680Z,2.10
2018-02-27T08:44:53.909Z,2.30
2018-02-27T08:45:54.140Z,2.20
2018-02-27T08:46:54.370Z,1.90
2018-02-27T08:47:54.604Z,2.40
2018-02-27T08:48:54.825Z,2.30
2018-02-27T08:49:55.057Z,2.40
2018-02-27T08:50:55.346Z,2.20
2018-02-27T08:51:55.521Z,2.20
2018-02-27T08:52:55.752Z,2.30
2018-02-27T08:53:55.981Z,2.40
2018-02-27T08:54:56.207Z,2.20
2018-02-27T08:55:56.441Z,2.30
2018-02-27T08:56:56.667Z,2.90
2018-02-27T08:57:56.895Z,2.30
2018-02-27T08:58:57.118Z,2.30
2018-02-27T08:59:57.352Z,2.50
2018-02-27T09:00:57.586Z,2.20
2018-02-27T09:01:57.816Z,2.30
2018-02-27T09:02:58.045Z,2.40
2018-02-27T09:03:58.276Z,2.30
2018-02-27T09:04:58.506Z,2.30
2018-02-27T09:05:58.731Z,2.20
2018-02-27T09:06:58.963Z,2.20
2018-02-27T09:07:59.193Z,2.60
2018-02-27T09:08:59.426Z,2.50
2018-02-27T09:09:59.659Z,2.30
2018-02-27T09:10:59.886Z,2.40
2018-02-27T09:12:00.119Z,2.40
2018-02-27T09:13:00.348Z,2.70
2018-02-27T09:14:00.578Z,2.20
2018-02-27T09:15:00.805Z,2.00
2018-02-27T09:16:01.037Z,2.20
