createdAt,value
2022-08-05T00:00:09.003Z,8.48
2022-08-05T00:02:57.942Z,7.63
2022-08-05T00:06:05.410Z,8.25
2022-08-05T00:08:55.005Z,7.93
2022-08-05T00:11:49.479Z,8.07
2022-08-05T00:14:45.407Z,8.38
2022-08-05T00:17:40.122Z,8.98
2022-08-05T00:20:30.150Z,8.50
2022-08-05T00:23:44.617Z,7.82
2022-08-05T00:26:27.868Z,8.30
2022-08-05T00:29:19.071Z,7.90
2022-08-05T00:32:15.391Z,8.23
2022-08-05T00:35:06.839Z,8.55
2022-08-05T00:37:56.172Z,8.40
2022-08-05T00:40:51.961Z,7.95
2022-08-05T00:43:46.893Z,7.95
2022-08-05T00:46:42.668Z,8.48
2022-08-05T00:49:44.772Z,8.73
2022-08-05T00:52:40.004Z,8.45
2022-08-05T00:55:42.661Z,8.30
2022-08-05T00:58:32.258Z,7.72
2022-08-05T01:01:42.118Z,8.57
2022-08-05T01:04:29.930Z,8.27
2022-08-05T01:07:20.020Z,8.40
2022-08-05T01:10:11.520Z,8.27
2022-08-05T01:13:19.382Z,9.18
2022-08-05T01:16:26.245Z,8.80
2022-08-05T01:19:36.566Z,9.15
2022-08-05T01:22:54.096Z,8.88
2022-08-05T01:25:58.735Z,9.40
2022-08-05T01:28:54.999Z,9.85
2022-08-05T01:31:47.816Z,10.27
2022-08-05T01:34:42.552Z,10.05
2022-08-05T01:37:44.282Z,10.02
2022-08-05T01:40:35.145Z,10.70
2022-08-05T01:43:25.377Z,10.65
2022-08-05T01:46:41.209Z,10.90
2022-08-05T01:49:26.886Z,10.82
2022-08-05T01:52:39.279Z,10.68
2022-08-05T01:55:30.613Z,11.68
2022-08-05T01:58:41.016Z,11.52
2022-08-05T02:01:40.321Z,12.43
2022-08-05T02:04:30.424Z,12.18
2022-08-05T02:07:21.883Z,12.65
2022-08-05T02:10:12.601Z,12.40
2022-08-05T02:13:16.029Z,11.70
2022-08-05T02:16:16.471Z,12.35
2022-08-05T02:19:13.080Z,12.63
2022-08-05T02:22:07.205Z,12.95
2022-08-05T02:25:02.953Z,13.43
2022-08-05T02:27:58.224Z,12.70
2022-08-05T02:30:55.657Z,12.60
2022-08-05T02:33:57.446Z,13.40
2022-08-05T02:36:53.068Z,13.40
2022-08-05T02:39:43.232Z,14.35
2022-08-05T02:42:37.201Z,13.82
2022-08-05T02:45:27.130Z,14.15
2022-08-05T02:48:18.552Z,14.50
2022-08-05T02:51:07.522Z,13.70
2022-08-05T02:54:03.989Z,14.15
2022-08-05T02:56:53.398Z,13.65
2022-08-05T02:59:50.368Z,14.38
2022-08-05T03:02:42.939Z,14.93
2022-08-05T03:06:56.882Z,14.20
2022-08-05T03:08:43.300Z,15.75
2022-08-05T03:11:54.843Z,15.30
2022-08-05T03:14:46.088Z,14.93
2022-08-05T03:17:34.961Z,15.70
2022-08-05T03:20:30.479Z,15.70
2022-08-05T03:23:19.154Z,15.80
2022-08-05T03:26:31.781Z,15.77
2022-08-05T03:29:22.565Z,15.38
2022-08-05T03:32:12.047Z,15.40
2022-08-05T03:35:04.454Z,15.80
2022-08-05T03:37:53.531Z,16.17
2022-08-05T03:40:45.279Z,15.65
2022-08-05T03:44:09.269Z,15.73
2022-08-05T03:46:45.640Z,15.85
2022-08-05T03:49:51.716Z,16.40
2022-08-05T03:55:06.810Z,15.68
2022-08-05T03:56:12.115Z,16.25
2022-08-05T03:59:10.501Z,15.38
2022-08-05T04:02:02.576Z,16.00
2022-08-05T04:04:53.189Z,16.17
2022-08-05T04:07:58.733Z,15.57
2022-08-05T04:10:47.815Z,14.93
2022-08-05T04:13:49.948Z,14.93
2022-08-05T04:16:39.367Z,14.90
2022-08-05T04:19:30.626Z,15.07
2022-08-05T04:22:20.647Z,14.90
2022-08-05T04:25:11.041Z,14.75
2022-08-05T04:28:03.960Z,15.70
2022-08-05T04:31:01.169Z,14.20
2022-08-05T04:34:17.302Z,14.48
2022-08-05T04:37:01.029Z,14.00
2022-08-05T04:39:52.899Z,13.38
2022-08-05T04:42:44.217Z,13.85
2022-08-05T04:45:48.200Z,13.55
2022-08-05T04:48:37.786Z,13.43
2022-08-05T04:51:26.167Z,13.70
2022-08-05T04:54:21.998Z,14.50
2022-08-05T04:57:10.399Z,14.23
2022-08-05T04:59:59.061Z,14.07
2022-08-05T05:02:47.616Z,15.48
2022-08-05T05:06:40.069Z,15.80
2022-08-05T05:08:45.248Z,14.75
2022-08-05T05:11:52.776Z,14.35
2022-08-05T05:14:49.470Z,14.45
2022-08-05T05:17:55.930Z,13.63
2022-08-05T05:20:46.953Z,15.77
2022-08-05T05:24:02.412Z,20.08
2022-08-05T05:26:48.005Z,20.25
2022-08-05T05:29:40.932Z,23.08
2022-08-05T05:32:49.214Z,21.27
2022-08-05T05:35:39.701Z,15.20
2022-08-05T05:38:31.008Z,14.05
2022-08-05T05:41:20.058Z,11.60
2022-08-05T05:44:35.949Z,11.98
2022-08-05T05:47:30.538Z,12.13
2022-08-05T05:50:27.897Z,12.38
2022-08-05T05:53:22.112Z,11.75
2022-08-05T05:56:10.969Z,11.23
2022-08-05T05:59:03.113Z,11.93
2022-08-05T06:01:57.698Z,11.35
2022-08-05T06:04:49.207Z,11.20
2022-08-05T06:07:41.834Z,10.70
2022-08-05T06:10:36.321Z,10.70
2022-08-05T06:13:26.169Z,10.18
2022-08-05T06:16:28.432Z,9.40
2022-08-05T06:19:32.902Z,9.35
2022-08-05T06:22:24.973Z,9.35
2022-08-05T06:25:59.741Z,9.80
2022-08-05T06:28:22.025Z,9.45
2022-08-05T06:31:11.124Z,9.25
2022-08-05T06:34:09.014Z,8.98
2022-08-05T06:36:59.055Z,9.65
2022-08-05T06:39:47.629Z,10.32
2022-08-05T06:42:37.486Z,9.32
2022-08-05T06:46:03.346Z,9.48
2022-08-05T06:48:55.953Z,9.32
2022-08-05T06:51:45.868Z,9.32
2022-08-05T06:54:36.430Z,8.65
2022-08-05T06:58:03.132Z,7.80
2022-08-05T07:00:34.010Z,7.40
2022-08-05T07:03:28.068Z,7.20
2022-08-05T07:06:22.891Z,7.57
2022-08-05T07:09:11.440Z,7.22
2022-08-05T07:12:03.784Z,7.82
2022-08-05T07:15:34.561Z,7.53
2022-08-05T07:18:30.079Z,7.97
2022-08-05T07:21:25.837Z,7.75
2022-08-05T07:24:14.554Z,8.07
2022-08-05T07:27:04.326Z,7.55
2022-08-05T07:30:27.579Z,6.70
2022-08-05T07:33:15.529Z,7.55
2022-08-05T07:36:20.246Z,7.03
2022-08-05T07:39:24.641Z,7.68
2022-08-05T07:42:33.372Z,7.97
2022-08-05T07:45:56.318Z,7.20
2022-08-05T07:49:00.597Z,7.63
2022-08-05T07:51:48.901Z,7.25
2022-08-05T07:54:49.043Z,7.32
2022-08-05T07:57:55.276Z,7.30
2022-08-05T08:00:47.905Z,7.88
2022-08-05T08:03:44.070Z,8.35
2022-08-05T08:06:33.496Z,9.20
2022-08-05T08:09:22.001Z,8.80
2022-08-05T08:12:29.698Z,9.70
2022-08-05T08:15:37.157Z,10.57
2022-08-05T08:18:28.915Z,10.70
2022-08-05T08:21:17.669Z,9.85
2022-08-05T08:24:13.813Z,10.65
2022-08-05T08:27:02.669Z,10.38
2022-08-05T08:30:05.854Z,12.10
2022-08-05T08:33:13.846Z,12.73
2022-08-05T08:36:29.589Z,12.10
2022-08-05T08:39:15.844Z,11.43
2022-08-05T08:42:10.607Z,10.95
2022-08-05T08:45:22.070Z,11.20
2022-08-05T08:48:41.344Z,10.02
2022-08-05T08:52:04.031Z,10.93
2022-08-05T08:54:37.779Z,10.05
2022-08-05T08:57:48.161Z,9.45
2022-08-05T09:00:37.500Z,10.27
2022-08-05T09:03:28.243Z,8.38
2022-08-05T09:06:31.374Z,8.23
2022-08-05T09:09:19.965Z,8.40
2022-08-05T09:12:20.254Z,7.93
2022-08-05T09:15:15.608Z,8.15
2022-08-05T09:18:04.155Z,7.63
2022-08-05T09:20:54.821Z,7.60
2022-08-05T09:23:46.316Z,8.02
2022-08-05T09:26:36.711Z,8.27
2022-08-05T09:29:47.543Z,7.60
2022-08-05T09:32:51.841Z,7.30
2022-08-05T09:36:11.749Z,8.43
2022-08-05T09:39:16.812Z,7.25
2022-08-05T09:42:08.395Z,6.78
2022-08-05T09:45:17.569Z,7.65
2022-08-05T09:48:27.042Z,9.38
2022-08-05T09:51:18.195Z,10.93
2022-08-05T09:54:09.505Z,6.90
2022-08-05T09:57:01.314Z,6.75
2022-08-05T09:59:50.254Z,7.00
2022-08-05T10:02:42.307Z,7.75
2022-08-05T10:05:32.838Z,7.13
2022-08-05T10:08:37.394Z,7.25
2022-08-05T10:11:31.335Z,7.60
2022-08-05T10:14:26.767Z,7.85
2022-08-05T10:17:37.622Z,7.38
2022-08-05T10:20:26.467Z,6.75
2022-08-05T10:23:34.413Z,6.55
2022-08-05T10:26:32.707Z,8.50
2022-08-05T10:30:41.984Z,7.85
2022-08-05T10:32:59.250Z,7.75
2022-08-05T10:35:59.063Z,7.78
2022-08-05T10:38:50.005Z,6.85
2022-08-05T10:41:47.816Z,7.35
2022-08-05T10:44:37.791Z,7.00
2022-08-05T10:47:34.440Z,7.88
2022-08-05T10:50:36.559Z,7.20
2022-08-05T10:53:38.167Z,8.38
2022-08-05T10:56:29.608Z,7.43
2022-08-05T11:00:02.517Z,8.75
2022-08-05T11:02:37.973Z,8.63
2022-08-05T11:05:29.315Z,8.88
2022-08-05T11:08:36.526Z,9.20
2022-08-05T11:11:52.163Z,9.10
2022-08-05T11:15:01.463Z,9.00
2022-08-05T11:18:00.452Z,8.82
2022-08-05T11:20:59.022Z,8.52
2022-08-05T11:24:05.092Z,7.72
2022-08-05T11:27:50.812Z,9.55
2022-08-05T11:31:08.675Z,8.88
2022-08-05T11:34:03.598Z,7.45
2022-08-05T11:36:53.247Z,7.20
2022-08-05T11:40:00.766Z,7.05
2022-08-05T11:42:51.717Z,7.55
2022-08-05T11:46:15.326Z,7.57
2022-08-05T11:48:57.718Z,7.13
2022-08-05T11:51:50.755Z,7.95
2022-08-05T11:54:40.352Z,8.20
2022-08-05T11:58:08.272Z,7.32
2022-08-05T12:00:39.140Z,7.57
2022-08-05T12:03:31.942Z,7.43
2022-08-05T12:06:23.043Z,7.70
2022-08-05T12:09:19.966Z,7.78
2022-08-05T12:12:09.598Z,8.60
2022-08-05T12:14:58.674Z,7.22
2022-08-05T12:18:03.999Z,7.78
2022-08-05T12:20:55.653Z,7.30
2022-08-05T12:23:54.316Z,7.32
2022-08-05T12:26:46.609Z,7.63
2022-08-05T12:29:37.983Z,7.13
2022-08-05T12:32:27.601Z,7.93
2022-08-05T12:35:16.872Z,7.35
2022-08-05T12:38:11.007Z,7.85
2022-08-05T12:41:00.644Z,7.88
2022-08-05T12:43:52.736Z,7.78
2022-08-05T12:46:45.619Z,8.20
2022-08-05T12:50:04.623Z,7.50
2022-08-05T12:52:59.815Z,8.10
2022-08-05T12:55:48.174Z,7.93
2022-08-05T12:58:53.531Z,8.00
2022-08-05T13:02:04.165Z,7.88
2022-08-05T13:04:56.499Z,9.40
2022-08-05T13:08:00.287Z,8.27
2022-08-05T13:10:50.477Z,8.52
2022-08-05T13:14:06.090Z,8.40
2022-08-05T13:16:59.755Z,7.90
2022-08-05T13:20:06.367Z,8.32
2022-08-05T13:22:57.426Z,7.55
2022-08-05T13:25:51.898Z,8.27
2022-08-05T13:28:47.566Z,8.20
2022-08-05T13:32:04.330Z,8.15
2022-08-05T13:34:52.017Z,7.30
2022-08-05T13:37:40.481Z,7.50
2022-08-05T13:40:48.015Z,7.55
2022-08-05T13:43:44.916Z,8.18
2022-08-05T13:47:05.008Z,8.50
2022-08-05T13:49:53.573Z,7.57
2022-08-05T13:52:42.112Z,9.00
2022-08-05T13:55:41.576Z,7.95
2022-08-05T13:58:37.805Z,7.88
2022-08-05T14:01:36.375Z,7.43
2022-08-05T14:04:53.929Z,7.47
2022-08-05T14:07:59.635Z,7.40
2022-08-05T14:10:53.966Z,8.55
2022-08-05T14:13:54.901Z,7.28
2022-08-05T14:16:45.462Z,7.68
2022-08-05T14:19:54.095Z,7.68
2022-08-05T14:22:50.247Z,7.05
2022-08-05T14:25:45.391Z,7.63
2022-08-05T14:28:34.717Z,7.82
2022-08-05T14:32:02.725Z,7.72
2022-08-05T14:34:35.404Z,7.72
2022-08-05T14:37:48.083Z,7.25
2022-08-05T14:40:34.432Z,7.55
2022-08-05T14:43:22.878Z,7.65
2022-08-05T14:46:32.247Z,7.10
2022-08-05T14:49:23.676Z,7.80
2022-08-05T14:52:52.489Z,7.30
2022-08-05T14:55:41.973Z,8.07
2022-08-05T14:58:30.414Z,7.75
2022-08-05T15:01:22.765Z,7.40
2022-08-05T15:04:28.926Z,7.18
2022-08-05T15:08:11.518Z,8.00
2022-08-05T15:10:28.948Z,7.72
2022-08-05T15:13:19.064Z,7.55
2022-08-05T15:16:13.219Z,6.95
2022-08-05T15:19:01.644Z,7.43
2022-08-05T15:21:50.018Z,7.10
2022-08-05T15:24:39.712Z,6.50
2022-08-05T15:27:35.854Z,6.18
2022-08-05T15:30:25.958Z,6.63
2022-08-05T15:34:04.564Z,6.35
2022-08-05T15:36:24.743Z,5.90
2022-08-05T15:41:01.027Z,6.20
2022-08-05T15:42:55.890Z,6.15
2022-08-05T15:45:38.307Z,6.22
2022-08-05T15:48:27.394Z,6.75
2022-08-05T15:51:15.994Z,7.30
2022-08-05T15:54:08.125Z,7.57
2022-08-05T15:56:56.931Z,7.55
2022-08-05T15:59:45.410Z,7.10
2022-08-05T16:02:35.917Z,7.10
2022-08-05T16:05:28.370Z,7.20
2022-08-05T16:08:16.975Z,7.20
2022-08-05T16:11:08.176Z,8.05
2022-08-05T16:13:56.507Z,7.80
2022-08-05T16:16:44.960Z,7.32
2022-08-05T16:20:04.270Z,7.63
2022-08-05T16:22:44.331Z,7.32
2022-08-05T16:25:34.146Z,6.95
2022-08-05T16:28:24.959Z,8.52
2022-08-05T16:31:16.247Z,7.43
2022-08-05T16:34:04.673Z,7.35
2022-08-05T16:36:56.311Z,7.78
2022-08-05T16:40:06.458Z,7.53
2022-08-05T16:42:53.933Z,7.70
2022-08-05T16:46:04.466Z,8.27
2022-08-05T16:48:50.727Z,7.80
2022-08-05T16:51:42.785Z,8.63
2022-08-05T16:54:41.289Z,8.25
2022-08-05T16:57:53.813Z,8.02
2022-08-05T17:00:38.592Z,8.27
2022-08-05T17:03:28.525Z,7.85
2022-08-05T17:06:19.566Z,7.43
2022-08-05T17:09:08.387Z,8.30
2022-08-05T17:11:59.619Z,8.23
2022-08-05T17:14:48.601Z,7.72
2022-08-05T17:17:42.396Z,6.90
2022-08-05T17:20:31.653Z,7.85
2022-08-05T17:24:04.877Z,7.68
2022-08-05T17:26:28.574Z,6.25
2022-08-05T17:29:22.464Z,6.60
2022-08-05T17:32:21.348Z,7.05
2022-08-05T17:35:15.476Z,6.93
2022-08-05T17:38:07.827Z,7.00
2022-08-05T17:40:56.882Z,6.68
2022-08-05T17:43:50.505Z,7.30
2022-08-05T17:46:43.322Z,6.97
2022-08-05T17:49:59.510Z,7.10
2022-08-05T17:52:53.075Z,7.13
2022-08-05T17:55:43.410Z,7.40
2022-08-05T17:58:35.207Z,7.43
2022-08-05T18:01:25.568Z,7.25
2022-08-05T18:04:21.162Z,7.00
2022-08-05T18:07:15.554Z,7.47
2022-08-05T18:10:10.168Z,8.15
2022-08-05T18:12:59.110Z,7.55
2022-08-05T18:15:50.357Z,7.65
2022-08-05T18:18:39.852Z,7.20
2022-08-05T18:22:09.297Z,7.53
2022-08-05T18:24:39.590Z,8.45
2022-08-05T18:27:28.434Z,7.78
2022-08-05T18:30:16.886Z,8.75
2022-08-05T18:33:06.282Z,8.27
2022-08-05T18:36:03.849Z,9.18
2022-08-05T18:38:55.153Z,9.20
2022-08-05T18:41:58.476Z,8.65
2022-08-05T18:44:56.183Z,9.13
2022-08-05T18:47:45.862Z,9.05
2022-08-05T18:50:54.900Z,9.07
2022-08-05T18:53:45.869Z,9.80
2022-08-05T18:56:40.546Z,10.40
2022-08-05T18:59:44.254Z,11.75
2022-08-05T19:02:38.455Z,10.20
2022-08-05T19:06:13.576Z,11.70
2022-08-05T19:08:35.613Z,10.57
2022-08-05T19:11:28.422Z,9.50
2022-08-05T19:14:44.717Z,9.07
2022-08-05T19:17:33.683Z,9.00
2022-08-05T19:20:35.643Z,8.98
2022-08-05T19:24:07.125Z,10.10
2022-08-05T19:26:33.688Z,9.20
2022-08-05T19:29:26.827Z,8.82
2022-08-05T19:32:26.189Z,8.80
2022-08-05T19:35:15.581Z,9.35
2022-08-05T19:38:06.436Z,8.80
2022-08-05T19:40:56.437Z,8.60
2022-08-05T19:44:06.102Z,9.80
2022-08-05T19:46:55.808Z,11.70
2022-08-05T19:49:46.305Z,13.07
2022-08-05T19:52:34.975Z,13.95
2022-08-05T19:56:15.598Z,14.57
2022-08-05T19:58:32.739Z,14.18
2022-08-05T20:01:41.155Z,13.55
2022-08-05T20:04:33.437Z,12.48
2022-08-05T20:07:38.935Z,13.10
2022-08-05T20:10:30.425Z,13.45
2022-08-05T20:13:29.998Z,14.68
2022-08-05T20:16:27.803Z,13.98
2022-08-05T20:19:16.406Z,12.60
2022-08-05T20:22:06.372Z,12.20
2022-08-05T20:24:58.266Z,12.82
2022-08-05T20:27:46.713Z,14.65
2022-08-05T20:30:38.608Z,15.13
2022-08-05T20:33:27.103Z,14.57
2022-08-05T20:36:22.387Z,13.90
2022-08-05T20:39:12.942Z,13.23
2022-08-05T20:42:01.895Z,11.60
2022-08-05T20:44:50.439Z,13.55
2022-08-05T20:47:40.061Z,13.68
2022-08-05T20:50:28.712Z,13.10
2022-08-05T20:53:40.612Z,12.95
2022-08-05T20:56:31.890Z,11.60
2022-08-05T20:59:26.896Z,12.55
2022-08-05T21:02:39.342Z,12.85
2022-08-05T21:05:38.005Z,13.27
2022-08-05T21:08:42.373Z,13.75
2022-08-05T21:12:07.367Z,13.13
2022-08-05T21:14:42.308Z,14.27
2022-08-05T21:17:31.951Z,13.65
2022-08-05T21:20:33.208Z,14.02
2022-08-05T21:23:22.716Z,13.10
2022-08-05T21:26:12.643Z,12.77
2022-08-05T21:29:05.047Z,13.30
2022-08-05T21:31:58.506Z,12.32
2022-08-05T21:35:08.421Z,11.88
2022-08-05T21:37:55.491Z,11.77
2022-08-05T21:40:43.916Z,12.30
2022-08-05T21:43:41.785Z,11.52
2022-08-05T21:46:32.059Z,12.07
2022-08-05T21:49:48.050Z,11.85
2022-08-05T21:52:31.988Z,11.55
2022-08-05T21:55:42.912Z,12.32
2022-08-05T21:58:31.484Z,15.98
2022-08-05T22:01:24.791Z,11.18
2022-08-05T22:04:14.856Z,11.65
2022-08-05T22:07:03.213Z,11.23
2022-08-05T22:09:51.699Z,11.52
2022-08-05T22:12:50.608Z,10.90
2022-08-05T22:15:56.555Z,10.98
2022-08-05T22:18:49.162Z,11.15
2022-08-05T22:21:39.143Z,11.68
2022-08-05T22:24:52.102Z,11.68
2022-08-05T22:28:11.308Z,10.70
2022-08-05T22:30:57.910Z,10.98
2022-08-05T22:33:58.071Z,10.45
2022-08-05T22:36:51.620Z,11.20
2022-08-05T22:39:40.609Z,10.65
2022-08-05T22:42:29.873Z,10.85
2022-08-05T22:45:19.815Z,10.50
2022-08-05T22:48:08.401Z,11.13
2022-08-05T22:50:56.973Z,10.05
2022-08-05T22:53:49.783Z,10.35
2022-08-05T22:56:40.047Z,10.02
2022-08-05T22:59:45.105Z,10.23
2022-08-05T23:02:37.610Z,10.00
2022-08-05T23:05:36.103Z,10.43
2022-08-05T23:08:24.721Z,9.75
2022-08-05T23:11:15.670Z,10.32
2022-08-05T23:14:04.429Z,9.60
2022-08-05T23:17:24.598Z,9.45
2022-08-05T23:20:23.558Z,10.45
2022-08-05T23:23:13.284Z,9.45
2022-08-05T23:26:01.841Z,9.13
2022-08-05T23:28:53.082Z,9.63
2022-08-05T23:31:42.567Z,9.70
2022-08-05T23:34:30.913Z,9.95
2022-08-05T23:37:19.821Z,10.25
2022-08-05T23:40:09.550Z,10.10
2022-08-05T23:43:00.071Z,10.98
2022-08-05T23:45:49.904Z,11.35
2022-08-05T23:48:39.325Z,10.75
2022-08-05T23:51:46.495Z,9.80
2022-08-05T23:54:41.255Z,11.13
2022-08-05T23:57:30.164Z,10.80
