createdAt,value
2022-09-23T03:43:13.889Z,100.00
2022-09-23T03:46:18.467Z,100.00
2022-09-23T03:49:27.858Z,100.00
2022-09-23T03:52:31.113Z,100.00
2022-09-23T03:55:34.826Z,100.00
2022-09-23T03:58:38.182Z,100.00
2022-09-23T04:01:46.032Z,100.00
2022-09-23T04:04:49.121Z,100.00
2022-09-23T04:07:52.272Z,100.00
2022-09-23T04:11:02.507Z,100.00
2022-09-23T04:14:05.648Z,100.00
2022-09-23T04:17:08.766Z,100.00
2022-09-23T04:20:11.403Z,100.00
2022-09-23T04:23:16.993Z,100.00
2022-09-23T04:26:19.518Z,100.00
2022-09-23T04:29:23.534Z,100.00
2022-09-23T04:32:26.100Z,100.00
2022-09-23T04:35:29.000Z,100.00
2022-09-23T04:38:31.696Z,100.00
2022-09-23T04:41:34.624Z,100.00
2022-09-23T04:44:38.993Z,100.00
2022-09-23T04:47:41.873Z,100.00
2022-09-23T04:50:44.481Z,100.00
2022-09-23T04:53:49.725Z,100.00
2022-09-23T04:56:52.508Z,100.00
2022-09-23T04:59:56.906Z,100.00
2022-09-23T05:02:59.519Z,100.00
2022-09-23T05:06:02.416Z,100.00
2022-09-23T05:09:07.546Z,100.00
2022-09-23T05:12:10.645Z,100.00
2022-09-23T05:15:16.092Z,100.00
2022-09-23T05:18:20.837Z,100.00
2022-09-23T05:21:25.358Z,100.00
2022-09-23T05:24:29.694Z,100.00
2022-09-23T05:27:32.334Z,100.00
2022-09-23T05:30:35.992Z,100.00
2022-09-23T05:33:38.916Z,100.00
2022-09-23T05:36:41.642Z,100.00
2022-09-23T05:39:44.093Z,100.00
2022-09-23T05:42:46.943Z,100.00
2022-09-23T05:45:49.591Z,100.00
2022-09-23T05:48:52.731Z,100.00
2022-09-23T05:51:55.251Z,100.00
2022-09-23T05:54:58.051Z,100.00
2022-09-23T05:58:00.717Z,100.00
2022-09-23T06:01:34.504Z,100.00
2022-09-23T06:04:37.481Z,100.00
2022-09-23T06:07:40.133Z,100.00
2022-09-23T06:10:45.044Z,100.00
2022-09-23T06:13:48.591Z,100.00
2022-09-23T06:16:51.590Z,100.00
2022-09-23T06:19:54.104Z,100.00
2022-09-23T06:23:09.687Z,100.00
2022-09-23T06:26:16.868Z,100.00
2022-09-23T06:29:19.714Z,100.00
2022-09-23T06:32:22.723Z,99.53
2022-09-23T06:35:27.752Z,99.39
2022-09-23T06:38:30.890Z,95.59
2022-09-23T06:41:33.753Z,95.45
2022-09-23T06:44:36.373Z,93.86
2022-09-23T06:47:39.709Z,89.79
2022-09-23T06:50:42.327Z,91.32
2022-09-23T06:53:46.897Z,92.64
2022-09-23T06:56:49.429Z,91.18
2022-09-23T06:59:55.135Z,90.17
2022-09-23T07:02:57.815Z,90.06
2022-09-23T07:06:01.376Z,88.89
2022-09-23T07:09:06.269Z,87.38
2022-09-23T07:12:09.172Z,86.24
2022-09-23T07:15:11.861Z,85.83
2022-09-23T07:18:14.698Z,86.09
2022-09-23T07:21:18.891Z,84.49
2022-09-23T07:24:22.871Z,84.81
2022-09-23T07:27:26.627Z,82.98
2022-09-23T07:30:29.460Z,81.96
2022-09-23T07:33:33.314Z,79.91
2022-09-23T07:36:37.558Z,77.38
2022-09-23T07:39:41.546Z,77.14
2022-09-23T07:42:44.620Z,78.29
2022-09-23T07:45:47.333Z,76.46
2022-09-23T07:48:50.930Z,76.09
2022-09-23T07:51:54.178Z,73.35
2022-09-23T07:54:57.079Z,74.32
2022-09-23T07:57:59.680Z,74.07
2022-09-23T08:01:08.903Z,73.18
2022-09-23T08:04:17.136Z,71.30
2022-09-23T08:07:19.839Z,71.06
2022-09-23T08:10:22.834Z,68.25
2022-09-23T08:13:25.388Z,67.77
2022-09-23T08:16:28.333Z,69.58
2022-09-23T08:19:31.264Z,70.01
2022-09-23T08:22:34.095Z,69.07
2022-09-23T08:25:37.015Z,65.99
2022-09-23T08:28:41.106Z,67.14
2022-09-23T08:31:44.172Z,64.94
2022-09-23T08:34:47.126Z,64.20
2022-09-23T08:37:50.420Z,63.44
2022-09-23T08:41:04.445Z,64.74
2022-09-23T08:44:19.399Z,65.24
2022-09-23T08:47:32.254Z,65.24
2022-09-23T08:50:50.214Z,65.58
2022-09-23T08:53:53.206Z,63.45
2022-09-23T08:56:59.858Z,63.37
2022-09-23T09:00:04.187Z,60.89
2022-09-23T09:03:21.255Z,61.21
2022-09-23T09:06:51.744Z,61.16
2022-09-23T09:10:18.769Z,63.11
2022-09-23T09:13:33.460Z,63.66
2022-09-23T09:17:06.226Z,60.93
2022-09-23T09:20:16.864Z,60.54
2022-09-23T09:23:53.897Z,61.35
2022-09-23T09:26:56.792Z,59.45
2022-09-23T09:30:01.321Z,58.85
2022-09-23T09:33:11.702Z,59.33
2022-09-23T09:36:14.413Z,58.12
2022-09-23T09:39:17.388Z,58.15
2022-09-23T09:42:25.159Z,58.82
2022-09-23T09:45:57.775Z,56.83
2022-09-23T09:49:26.154Z,56.13
2022-09-23T09:52:32.406Z,55.79
2022-09-23T09:55:35.563Z,53.83
2022-09-23T09:58:52.191Z,53.06
2022-09-23T10:02:21.843Z,53.31
2022-09-23T10:05:46.668Z,52.34
2022-09-23T10:09:04.772Z,51.62
2022-09-23T10:12:18.758Z,52.21
2022-09-23T10:15:30.884Z,54.50
2022-09-23T10:18:39.295Z,53.18
2022-09-23T10:21:42.785Z,52.67
2022-09-23T10:24:52.696Z,49.16
2022-09-23T10:27:55.205Z,51.06
2022-09-23T10:31:27.061Z,48.16
2022-09-23T10:34:33.922Z,49.11
2022-09-23T10:37:45.373Z,46.83
2022-09-23T10:41:06.435Z,45.80
2022-09-23T10:44:39.655Z,48.76
2022-09-23T10:48:01.252Z,50.75
2022-09-23T10:51:31.718Z,48.64
2022-09-23T10:54:57.223Z,50.05
2022-09-23T10:58:17.678Z,48.17
2022-09-23T11:01:41.678Z,46.70
2022-09-23T11:04:54.755Z,44.34
2022-09-23T11:08:00.429Z,43.23
2022-09-23T11:11:23.707Z,41.87
2022-09-23T11:14:26.136Z,42.84
2022-09-23T11:17:31.784Z,44.86
2022-09-23T11:21:01.202Z,44.05
2022-09-23T11:24:31.209Z,44.27
2022-09-23T11:27:59.411Z,43.94
2022-09-23T11:31:26.800Z,44.45
2022-09-23T11:34:41.879Z,43.05
2022-09-23T11:38:05.925Z,42.36
2022-09-23T11:41:30.636Z,42.19
2022-09-23T11:44:41.160Z,40.31
2022-09-23T11:48:18.584Z,42.12
2022-09-23T11:52:09.476Z,39.44
2022-09-23T11:55:22.735Z,38.99
2022-09-23T11:58:31.523Z,39.99
2022-09-23T12:01:42.068Z,39.98
2022-09-23T12:05:13.082Z,37.69
2022-09-23T12:08:33.955Z,37.25
2022-09-23T12:11:39.744Z,38.64
2022-09-23T12:14:57.874Z,38.30
2022-09-23T12:18:31.402Z,36.92
2022-09-23T12:21:51.142Z,37.77
2022-09-23T12:24:59.604Z,38.64
2022-09-23T12:28:12.491Z,39.75
2022-09-23T12:31:22.037Z,40.08
2022-09-23T12:34:39.332Z,38.28
2022-09-23T12:37:43.296Z,35.06
2022-09-23T12:40:47.072Z,32.04
2022-09-23T12:43:55.313Z,32.51
2022-09-23T12:47:25.441Z,30.88
2022-09-23T12:50:47.757Z,30.52
2022-09-23T12:53:54.694Z,28.73
2022-09-23T12:56:59.066Z,24.28
2022-09-23T13:00:13.804Z,22.48
2022-09-23T13:03:41.237Z,19.65
2022-09-23T13:07:05.189Z,16.80
2022-09-23T13:10:27.839Z,15.62
2022-09-23T13:13:45.506Z,16.78
2022-09-23T13:16:49.357Z,20.85
2022-09-23T13:20:00.247Z,26.31
2022-09-23T13:23:15.944Z,30.21
2022-09-23T13:26:18.639Z,28.38
2022-09-23T13:29:46.439Z,30.85
2022-09-23T13:33:14.208Z,32.12
2022-09-23T13:36:19.430Z,34.66
2022-09-23T13:39:26.680Z,34.68
2022-09-23T13:42:30.505Z,39.69
2022-09-23T13:45:38.858Z,37.52
2022-09-23T13:48:45.077Z,39.13
2022-09-23T13:51:47.684Z,39.19
2022-09-23T13:54:50.983Z,32.14
2022-09-23T13:58:24.010Z,26.15
2022-09-23T14:01:33.217Z,21.10
2022-09-23T14:04:36.106Z,19.15
2022-09-23T14:07:38.784Z,24.40
2022-09-23T14:10:48.255Z,27.14
2022-09-23T14:13:55.418Z,30.52
2022-09-23T14:16:59.109Z,33.87
2022-09-23T14:20:01.867Z,36.00
2022-09-23T14:23:07.157Z,39.25
2022-09-23T14:26:10.394Z,40.93
2022-09-23T14:29:20.103Z,38.50
2022-09-23T14:32:26.860Z,36.14
2022-09-23T14:35:42.327Z,35.14
2022-09-23T14:38:53.966Z,35.56
2022-09-23T14:41:57.356Z,37.60
2022-09-23T14:45:05.211Z,38.23
2022-09-23T14:48:23.062Z,38.40
2022-09-23T14:51:36.241Z,39.92
2022-09-23T14:54:39.004Z,40.29
2022-09-23T14:57:42.925Z,42.30
2022-09-23T15:00:54.295Z,40.50
2022-09-23T15:04:27.823Z,36.53
2022-09-23T15:07:30.759Z,34.02
2022-09-23T15:10:37.692Z,30.00
2022-09-23T15:13:46.546Z,28.24
2022-09-23T15:16:49.234Z,28.68
