createdAt,value
2018-11-25T00:00:15.000Z,25.7
2018-11-25T00:02:15.000Z,25.7
2018-11-25T00:03:15.000Z,25.8
2018-11-25T00:05:00.000Z,25.8
2018-11-25T00:06:15.000Z,25.8
2018-11-25T00:08:00.000Z,25.8
2018-11-25T00:09:15.000Z,25.7
2018-11-25T00:11:15.000Z,25.7
2018-11-25T00:12:15.000Z,25.7
2018-11-25T00:13:15.000Z,25.7
2018-11-25T00:15:15.000Z,25.8
2018-11-25T00:16:15.000Z,25.8
2018-11-25T00:18:15.000Z,25.9
2018-11-25T00:20:15.000Z,25.9
2018-11-25T00:22:15.000Z,25.9
2018-11-25T00:24:15.000Z,25.9
2018-11-25T00:26:15.000Z,25.8
2018-11-25T00:27:15.000Z,25.8
2018-11-25T00:28:15.000Z,25.8
2018-11-25T00:30:15.000Z,25.9
2018-11-25T00:32:15.000Z,25.8
2018-11-25T00:33:15.000Z,25.8
2018-11-25T00:35:15.000Z,25.9
2018-11-25T00:36:15.000Z,25.9
2018-11-25T00:38:15.000Z,25.9
2018-11-25T00:39:15.000Z,25.9
2018-11-25T00:40:15.000Z,26
2018-11-25T00:42:15.000Z,26
2018-11-25T00:43:15.000Z,26
2018-11-25T00:45:15.000Z,26
2018-11-25T00:46:59.000Z,26
2018-11-25T00:48:15.000Z,25.9
2018-11-25T00:49:15.000Z,25.9
2018-11-25T00:51:15.000Z,25.9
2018-11-25T00:53:15.000Z,25.8
2018-11-25T00:54:15.000Z,25.8
2018-11-25T00:56:15.000Z,25.8
2018-11-25T00:58:15.000Z,25.8
2018-11-25T00:59:15.000Z,25.8
2018-11-25T01:01:15.000Z,25.8
2018-11-25T01:03:15.000Z,25.8
2018-11-25T01:04:15.000Z,25.8
2018-11-25T01:05:15.000Z,25.9
2018-11-25T01:07:15.000Z,26
2018-11-25T01:09:15.000Z,26
2018-11-25T01:10:15.000Z,26
2018-11-25T01:12:15.000Z,26
2018-11-25T01:14:15.000Z,26
2018-11-25T01:16:15.000Z,25.9
2018-11-25T01:17:15.000Z,25.8
2018-11-25T01:19:15.000Z,25.8
2018-11-25T01:21:15.000Z,25.8
2018-11-25T01:22:15.000Z,25.8
2018-11-25T01:24:15.000Z,25.8
2018-11-25T01:26:15.000Z,25.7
2018-11-25T01:28:15.000Z,25.7
2018-11-25T01:29:15.000Z,25.7
2018-11-25T01:30:15.000Z,25.7
2018-11-25T01:31:15.000Z,25.8
2018-11-25T01:32:15.000Z,25.8
2018-11-25T01:33:59.000Z,25.9
2018-11-25T01:35:00.000Z,25.9
2018-11-25T01:37:15.000Z,25.7
2018-11-25T01:38:15.000Z,25.7
2018-11-25T01:40:15.000Z,25.7
2018-11-25T01:41:15.000Z,25.7
2018-11-25T01:43:15.000Z,25.8
2018-11-25T01:45:15.000Z,25.8
2018-11-25T01:46:15.000Z,25.8
2018-11-25T01:48:15.000Z,25.8
2018-11-25T01:50:15.000Z,25.8
2018-11-25T01:51:15.000Z,25.8
2018-11-25T01:52:15.000Z,25.8
2018-11-25T01:54:15.000Z,25.8
2018-11-25T01:56:15.000Z,25.8
2018-11-25T01:57:15.000Z,25.8
2018-11-25T01:59:15.000Z,25.8
2018-11-25T02:00:15.000Z,25.8
2018-11-25T02:01:15.000Z,25.8
2018-11-25T02:02:15.000Z,25.8
2018-11-25T02:04:15.000Z,25.9
2018-11-25T02:06:15.000Z,25.9
2018-11-25T02:08:15.000Z,25.8
2018-11-25T02:10:15.000Z,25.8
2018-11-25T02:12:15.000Z,25.7
2018-11-25T02:13:15.000Z,25.7
2018-11-25T02:15:15.000Z,25.8
2018-11-25T02:17:15.000Z,25.7
2018-11-25T02:19:15.000Z,25.7
2018-11-25T02:20:15.000Z,25.7
2018-11-25T02:21:15.000Z,25.8
2018-11-25T02:23:15.000Z,25.8
2018-11-25T02:25:15.000Z,25.8
2018-11-25T02:27:15.000Z,25.8
2018-11-25T02:28:15.000Z,25.8
2018-11-25T02:30:15.000Z,25.8
2018-11-25T02:31:15.000Z,25.8
2018-11-25T02:32:15.000Z,25.8
2018-11-25T02:34:15.000Z,25.9
2018-11-25T02:35:15.000Z,25.9
2018-11-25T02:37:15.000Z,25.9
2018-11-25T02:38:15.000Z,25.8
2018-11-25T02:40:00.000Z,25.8
2018-11-25T02:41:15.000Z,25.8
2018-11-25T02:42:15.000Z,25.8
2018-11-25T02:44:15.000Z,25.8
2018-11-25T02:45:15.000Z,25.9
2018-11-25T02:47:15.000Z,25.9
2018-11-25T02:48:15.000Z,25.9
2018-11-25T02:50:15.000Z,25.9
2018-11-25T02:51:15.000Z,26
2018-11-25T02:53:15.000Z,26
2018-11-25T02:55:15.000Z,26
2018-11-25T02:57:15.000Z,25.9
2018-11-25T02:59:15.000Z,25.8
2018-11-25T03:01:15.000Z,25.8
2018-11-25T03:02:15.000Z,25.8
2018-11-25T03:04:15.000Z,25.8
2018-11-25T03:05:15.000Z,25.8
2018-11-25T03:06:15.000Z,25.9
2018-11-25T03:08:00.000Z,26
2018-11-25T03:09:15.000Z,26
2018-11-25T03:11:15.000Z,25.9
2018-11-25T03:13:15.000Z,25.9
2018-11-25T03:14:15.000Z,25.9
2018-11-25T03:16:00.000Z,25.9
2018-11-25T03:17:15.000Z,25.9
2018-11-25T03:19:15.000Z,25.9
2018-11-25T03:20:15.000Z,25.9
2018-11-25T03:21:15.000Z,25.9
2018-11-25T03:23:15.000Z,26
2018-11-25T03:25:15.000Z,26
2018-11-25T03:26:15.000Z,26
2018-11-25T03:28:15.000Z,26
2018-11-25T03:29:15.000Z,26
2018-11-25T03:31:15.000Z,26
2018-11-25T03:32:15.000Z,26
2018-11-25T03:34:15.000Z,26
2018-11-25T03:35:15.000Z,26
2018-11-25T03:36:15.000Z,26.1
2018-11-25T03:37:15.000Z,26.1
2018-11-25T03:39:15.000Z,26.1
2018-11-25T03:41:15.000Z,26
2018-11-25T03:42:15.000Z,25.9
2018-11-25T03:44:15.000Z,25.9
2018-11-25T03:46:15.000Z,25.9
2018-11-25T03:47:15.000Z,25.9
2018-11-25T03:49:15.000Z,25.9
2018-11-25T03:50:15.000Z,25.9
2018-11-25T03:52:15.000Z,25.9
2018-11-25T03:54:15.000Z,25.9
2018-11-25T03:56:15.000Z,25.7
2018-11-25T03:58:15.000Z,25.6
2018-11-25T03:59:15.000Z,25.6
2018-11-25T04:01:15.000Z,25.6
2018-11-25T04:03:15.000Z,25.7
2018-11-25T04:05:15.000Z,25.8
2018-11-25T04:07:15.000Z,25.7
2018-11-25T04:09:15.000Z,25.7
2018-11-25T04:11:15.000Z,25.6
2018-11-25T04:12:15.000Z,25.7
2018-11-25T04:13:15.000Z,25.8
2018-11-25T04:14:15.000Z,25.8
2018-11-25T04:15:15.000Z,25.9
2018-11-25T04:17:15.000Z,25.9
2018-11-25T04:19:00.000Z,25.8
2018-11-25T04:20:15.000Z,25.8
2018-11-25T04:21:15.000Z,25.8
2018-11-25T04:22:15.000Z,25.8
2018-11-25T04:23:15.000Z,25.8
2018-11-25T04:25:00.000Z,25.9
2018-11-25T04:26:15.000Z,25.9
2018-11-25T04:28:15.000Z,25.9
2018-11-25T04:29:15.000Z,25.9
2018-11-25T04:31:15.000Z,25.9
2018-11-25T04:33:00.000Z,25.9
2018-11-25T04:34:15.000Z,25.8
2018-11-25T04:35:15.000Z,25.8
2018-11-25T04:36:15.000Z,25.9
2018-11-25T04:38:15.000Z,25.9
2018-11-25T04:39:15.000Z,26
2018-11-25T04:41:15.000Z,26
2018-11-25T04:42:15.000Z,26
2018-11-25T04:44:15.000Z,26
2018-11-25T04:46:15.000Z,25.9
2018-11-25T04:48:15.000Z,25.8
2018-11-25T04:50:15.000Z,25.8
2018-11-25T04:52:15.000Z,25.8
2018-11-25T04:54:15.000Z,25.8
2018-11-25T04:56:15.000Z,26
2018-11-25T04:58:15.000Z,26.1
2018-11-25T04:59:15.000Z,26.1
2018-11-25T05:00:15.000Z,26.1
2018-11-25T05:02:00.000Z,26.1
2018-11-25T05:03:15.000Z,26.1
2018-11-25T05:05:15.000Z,26
2018-11-25T05:06:15.000Z,26
2018-11-25T05:08:15.000Z,26
2018-11-25T05:09:15.000Z,26
2018-11-25T05:10:15.000Z,26
2018-11-25T05:12:00.000Z,26
2018-11-25T05:13:15.000Z,25.9
2018-11-25T05:14:15.000Z,26
2018-11-25T05:15:15.000Z,26
2018-11-25T05:16:15.000Z,26
2018-11-25T05:17:15.000Z,26
2018-11-25T05:19:15.000Z,25.9
2018-11-25T05:21:00.000Z,25.9
2018-11-25T05:22:15.000Z,25.8
2018-11-25T05:23:15.000Z,25.8
2018-11-25T05:24:15.000Z,25.8
2018-11-25T05:25:15.000Z,25.9
2018-11-25T05:26:15.000Z,25.9
2018-11-25T05:28:15.000Z,25.9
2018-11-25T05:29:15.000Z,25.9
2018-11-25T05:31:15.000Z,25.9
2018-11-25T05:33:15.000Z,25.9
2018-11-25T05:34:15.000Z,25.9
2018-11-25T05:35:15.000Z,25.9
2018-11-25T05:37:15.000Z,25.9
2018-11-25T05:38:15.000Z,25.9
2018-11-25T05:39:15.000Z,25.9
2018-11-25T05:41:15.000Z,25.9
2018-11-25T05:43:15.000Z,25.9
2018-11-25T05:44:15.000Z,25.9
2018-11-25T05:45:15.000Z,25.9
2018-11-25T05:47:15.000Z,26
2018-11-25T05:49:15.000Z,26
2018-11-25T05:51:00.000Z,25.9
2018-11-25T05:52:15.000Z,25.8
2018-11-25T05:54:00.000Z,25.8
2018-11-25T05:55:15.000Z,25.7
2018-11-25T05:57:00.000Z,25.7
2018-11-25T05:58:15.000Z,25.7
2018-11-25T05:59:15.000Z,25.7
2018-11-25T06:00:15.000Z,25.8
2018-11-25T06:01:15.000Z,25.8
2018-11-25T06:03:00.000Z,25.8
2018-11-25T06:04:15.000Z,25.8
2018-11-25T06:06:15.000Z,25.8
2018-11-25T06:08:15.000Z,25.8
2018-11-25T06:10:15.000Z,25.8
2018-11-25T06:12:15.000Z,25.8
2018-11-25T06:13:15.000Z,25.8
2018-11-25T06:15:15.000Z,25.8
2018-11-25T06:16:15.000Z,25.8
2018-11-25T06:17:15.000Z,25.9
2018-11-25T06:18:15.000Z,25.9
2018-11-25T06:20:15.000Z,25.9
2018-11-25T06:22:15.000Z,25.8
2018-11-25T06:24:15.000Z,25.8
2018-11-25T06:25:15.000Z,25.8
2018-11-25T06:27:15.000Z,25.7
2018-11-25T06:29:15.000Z,25.6
2018-11-25T06:30:15.000Z,25.6
2018-11-25T06:31:15.000Z,25.6
2018-11-25T06:32:15.000Z,25.6
2018-11-25T06:34:00.000Z,25.7
2018-11-25T06:35:15.000Z,25.7
2018-11-25T06:36:15.000Z,25.7
2018-11-25T06:38:00.000Z,25.8
2018-11-25T06:39:15.000Z,25.8
2018-11-25T06:40:15.000Z,25.8
2018-11-25T06:42:15.000Z,25.8
2018-11-25T06:43:15.000Z,25.8
2018-11-25T06:45:15.000Z,25.9
2018-11-25T06:46:15.000Z,25.9
2018-11-25T06:48:15.000Z,25.9
2018-11-25T06:49:15.000Z,26
2018-11-25T06:51:15.000Z,25.9
2018-11-25T06:53:15.000Z,25.9
2018-11-25T06:54:15.000Z,25.9
2018-11-25T06:55:15.000Z,25.9
2018-11-25T06:57:15.000Z,25.9
2018-11-25T06:59:00.000Z,25.9
2018-11-25T07:00:15.000Z,25.8
2018-11-25T07:02:15.000Z,25.8
2018-11-25T07:04:15.000Z,25.8
2018-11-25T07:06:15.000Z,25.7
2018-11-25T07:07:15.000Z,25.8
2018-11-25T07:09:15.000Z,25.7
2018-11-25T07:11:15.000Z,25.7
2018-11-25T07:12:15.000Z,25.6
2018-11-25T07:13:15.000Z,25.7
2018-11-25T07:15:00.000Z,25.8
2018-11-25T07:16:15.000Z,25.7
2018-11-25T07:18:15.000Z,25.7
2018-11-25T07:20:15.000Z,25.7
2018-11-25T07:21:15.000Z,25.7
2018-11-25T07:23:15.000Z,25.8
2018-11-25T07:25:15.000Z,25.8
2018-11-25T07:26:15.000Z,25.8
2018-11-25T07:28:00.000Z,25.8
2018-11-25T07:29:15.000Z,25.7
2018-11-25T07:31:15.000Z,25.6
2018-11-25T07:32:15.000Z,25.6
2018-11-25T07:33:15.000Z,25.6
2018-11-25T07:35:15.000Z,25.6
2018-11-25T07:36:15.000Z,25.6
2018-11-25T07:38:15.000Z,25.7
2018-11-25T07:39:15.000Z,25.7
2018-11-25T07:40:15.000Z,25.7
2018-11-25T07:41:15.000Z,25.8
2018-11-25T07:43:15.000Z,25.9
2018-11-25T07:45:15.000Z,25.8
2018-11-25T07:47:15.000Z,25.8
2018-11-25T07:49:15.000Z,25.7
2018-11-25T07:50:15.000Z,25.6
2018-11-25T07:51:15.000Z,25.7
2018-11-25T07:53:15.000Z,25.8
2018-11-25T07:55:15.000Z,25.8
2018-11-25T07:56:15.000Z,25.8
2018-11-25T07:58:15.000Z,25.8
2018-11-25T08:00:00.000Z,25.8
2018-11-25T08:01:15.000Z,25.8
2018-11-25T08:03:15.000Z,25.8
2018-11-25T08:04:15.000Z,25.8
2018-11-25T08:05:15.000Z,25.8
2018-11-25T08:07:15.000Z,25.8
2018-11-25T08:09:15.000Z,25.7
2018-11-25T08:10:15.000Z,25.7
2018-11-25T08:11:15.000Z,25.7
2018-11-25T08:13:15.000Z,25.7
2018-11-25T08:15:15.000Z,25.6
2018-11-25T08:17:15.000Z,25.6
2018-11-25T08:19:00.000Z,25.7
2018-11-25T08:20:15.000Z,25.6
2018-11-25T08:22:15.000Z,25.6
2018-11-25T08:23:15.000Z,25.6
2018-11-25T08:25:15.000Z,25.6
2018-11-25T08:27:15.000Z,25.6
2018-11-25T08:28:15.000Z,25.7
2018-11-25T08:29:15.000Z,25.7
2018-11-25T08:31:15.000Z,25.8
2018-11-25T08:33:15.000Z,25.8
2018-11-25T08:35:15.000Z,25.7
2018-11-25T08:37:15.000Z,25.7
2018-11-25T08:38:15.000Z,25.7
2018-11-25T08:39:15.000Z,25.7
2018-11-25T08:40:15.000Z,25.8
2018-11-25T08:41:15.000Z,25.8
2018-11-25T08:42:15.000Z,25.9
2018-11-25T08:44:15.000Z,25.9
2018-11-25T08:46:15.000Z,25.9
2018-11-25T08:48:15.000Z,25.8
2018-11-25T08:49:15.000Z,25.8
2018-11-25T08:50:15.000Z,25.9
2018-11-25T08:52:15.000Z,25.9
2018-11-25T08:54:15.000Z,25.8
2018-11-25T08:55:15.000Z,25.8
2018-11-25T08:57:15.000Z,25.8
2018-11-25T08:58:15.000Z,25.8
2018-11-25T08:59:15.000Z,25.8
2018-11-25T09:01:15.000Z,25.9
2018-11-25T09:03:15.000Z,25.9
2018-11-25T09:04:15.000Z,26
2018-11-25T09:06:15.000Z,26
2018-11-25T09:08:15.000Z,25.9
2018-11-25T09:09:15.000Z,25.9
2018-11-25T09:11:15.000Z,25.9
2018-11-25T09:12:15.000Z,25.9
2018-11-25T09:14:15.000Z,25.8
2018-11-25T09:15:15.000Z,25.9
2018-11-25T09:17:15.000Z,25.9
2018-11-25T09:18:15.000Z,25.9
2018-11-25T09:20:15.000Z,26
2018-11-25T09:21:15.000Z,26
2018-11-25T09:22:15.000Z,26.1
2018-11-25T09:24:15.000Z,26.1
2018-11-25T09:26:00.000Z,26
2018-11-25T09:27:15.000Z,26
2018-11-25T09:28:15.000Z,26
2018-11-25T09:30:15.000Z,26
2018-11-25T09:32:15.000Z,25.9
2018-11-25T09:34:00.000Z,25.8
2018-11-25T09:35:15.000Z,25.7
2018-11-25T09:37:15.000Z,25.7
2018-11-25T09:39:15.000Z,25.7
2018-11-25T09:40:15.000Z,25.7
2018-11-25T09:41:15.000Z,25.8
2018-11-25T09:43:15.000Z,25.9
2018-11-25T09:45:15.000Z,25.9
2018-11-25T09:47:15.000Z,25.9
2018-11-25T09:48:15.000Z,25.9
2018-11-25T09:50:15.000Z,26
2018-11-25T09:52:15.000Z,26
2018-11-25T09:53:15.000Z,26
2018-11-25T09:54:15.000Z,26
2018-11-25T09:56:15.000Z,26.1
2018-11-25T09:58:15.000Z,26
2018-11-25T10:00:15.000Z,26
2018-11-25T10:02:15.000Z,25.9
2018-11-25T10:03:15.000Z,25.8
2018-11-25T10:05:15.000Z,25.8
2018-11-25T10:07:15.000Z,25.8
2018-11-25T10:09:15.000Z,25.8
2018-11-25T10:11:15.000Z,25.8
2018-11-25T10:13:15.000Z,25.8
2018-11-25T10:15:15.000Z,25.8
2018-11-25T10:17:15.000Z,25.7
2018-11-25T10:18:15.000Z,25.7
2018-11-25T10:20:15.000Z,25.8
2018-11-25T10:21:15.000Z,25.8
2018-11-25T10:23:15.000Z,25.9
2018-11-25T10:24:15.000Z,26
2018-11-25T10:25:15.000Z,26
2018-11-25T10:27:15.000Z,26.1
2018-11-25T10:28:15.000Z,26.1
2018-11-25T10:30:15.000Z,26
2018-11-25T10:32:00.000Z,26
2018-11-25T10:33:15.000Z,26
2018-11-25T10:34:15.000Z,26
2018-11-25T10:36:00.000Z,26
2018-11-25T10:37:15.000Z,25.9
2018-11-25T10:39:15.000Z,25.8
2018-11-25T10:40:15.000Z,25.8
2018-11-25T10:42:00.000Z,25.8
2018-11-25T10:43:15.000Z,25.8
2018-11-25T10:44:15.000Z,25.8
2018-11-25T10:46:15.000Z,25.8
2018-11-25T10:47:15.000Z,25.8
2018-11-25T10:49:15.000Z,25.9
2018-11-25T10:50:15.000Z,25.9
2018-11-25T10:52:15.000Z,26
2018-11-25T10:53:15.000Z,26
2018-11-25T10:54:15.000Z,26
2018-11-25T10:55:15.000Z,26.1
2018-11-25T10:56:15.000Z,26.1
2018-11-25T10:58:15.000Z,26.1
2018-11-25T11:00:15.000Z,26
2018-11-25T11:13:57.000Z,24.4
2018-11-25T11:15:57.000Z,24.6
2018-11-25T11:16:57.000Z,24.7
2018-11-25T11:18:57.000Z,25
2018-11-25T11:19:57.000Z,25.2
2018-11-25T11:20:57.000Z,25.3
2018-11-25T11:22:57.000Z,25.5
2018-11-25T11:23:57.000Z,25.6
2018-11-25T11:25:57.000Z,25.8
2018-11-25T11:26:57.000Z,25.8
2018-11-25T11:27:57.000Z,25.9
2018-11-25T11:29:57.000Z,25.9
2018-11-25T11:30:57.000Z,26
2018-11-25T11:32:57.000Z,25.9
2018-11-25T11:33:57.000Z,25.8
2018-11-25T11:35:57.000Z,25.8
2018-11-25T11:36:57.000Z,25.8
2018-11-25T11:38:57.000Z,25.9
2018-11-25T11:40:57.000Z,25.8
2018-11-25T11:41:57.000Z,25.8
2018-11-25T11:43:57.000Z,25.9
2018-11-25T11:44:57.000Z,25.9
2018-11-25T11:45:57.000Z,26
2018-11-25T11:47:57.000Z,26
2018-11-25T11:49:57.000Z,26
2018-11-25T11:50:57.000Z,26
2018-11-25T11:52:57.000Z,26
2018-11-25T11:54:57.000Z,26
2018-11-25T11:56:57.000Z,25.9
2018-11-25T11:58:57.000Z,25.9
2018-11-25T12:00:57.000Z,25.8
2018-11-25T12:02:57.000Z,25.7
2018-11-25T12:04:57.000Z,25.7
2018-11-25T12:06:57.000Z,25.6
2018-11-25T12:08:42.000Z,25.6
2018-11-25T12:09:57.000Z,25.6
2018-11-25T12:11:57.000Z,25.6
2018-11-25T12:12:57.000Z,25.6
2018-11-25T12:14:41.000Z,25.7
2018-11-25T12:15:57.000Z,25.7
2018-11-25T12:16:57.000Z,25.8
2018-11-25T12:18:57.000Z,25.8
2018-11-25T12:19:57.000Z,25.8
2018-11-25T12:21:57.000Z,25.8
2018-11-25T12:23:42.000Z,25.6
2018-11-25T12:24:57.000Z,25.6
2018-11-25T12:25:57.000Z,25.6
2018-11-25T12:27:57.000Z,25.7
2018-11-25T12:29:57.000Z,25.7
2018-11-25T12:30:57.000Z,25.8
2018-11-25T12:31:57.000Z,25.8
2018-11-25T12:32:57.000Z,25.9
2018-11-25T12:34:57.000Z,26
2018-11-25T12:36:57.000Z,25.9
2018-11-25T12:38:57.000Z,25.9
2018-11-25T12:40:42.000Z,25.9
2018-11-25T12:41:57.000Z,25.8
2018-11-25T12:42:57.000Z,25.8
2018-11-25T12:44:57.000Z,25.8
2018-11-25T12:46:57.000Z,25.8
2018-11-25T12:47:57.000Z,25.8
2018-11-25T12:49:57.000Z,25.8
2018-11-25T12:51:57.000Z,25.9
2018-11-25T12:53:57.000Z,25.8
2018-11-25T12:55:57.000Z,25.8
2018-11-25T12:56:57.000Z,25.8
2018-11-25T12:58:57.000Z,25.9
2018-11-25T12:59:57.000Z,25.9
2018-11-25T13:01:57.000Z,25.9
2018-11-25T13:02:57.000Z,25.9
2018-11-25T13:04:57.000Z,25.9
2018-11-25T13:06:57.000Z,25.8
2018-11-25T13:07:57.000Z,25.8
2018-11-25T13:09:42.000Z,25.8
2018-11-25T13:10:57.000Z,25.8
2018-11-25T13:11:57.000Z,25.8
2018-11-25T13:13:57.000Z,25.8
2018-11-25T13:15:57.000Z,25.8
2018-11-25T13:16:57.000Z,25.8
2018-11-25T13:17:57.000Z,25.9
2018-11-25T13:19:57.000Z,25.9
2018-11-25T13:21:56.000Z,25.9
2018-11-25T13:23:41.000Z,25.9
2018-11-25T13:24:56.000Z,25.8
2018-11-25T13:25:56.000Z,25.7
2018-11-25T13:27:56.000Z,25.8
2018-11-25T13:29:41.000Z,25.8
2018-11-25T13:30:56.000Z,25.7
2018-11-25T13:32:56.000Z,25.7
2018-11-25T13:34:56.000Z,25.7
2018-11-25T13:35:56.000Z,25.8
2018-11-25T13:36:56.000Z,25.8
2018-11-25T13:38:56.000Z,25.9
2018-11-25T13:40:56.000Z,25.9
2018-11-25T13:41:56.000Z,25.9
2018-11-25T13:43:56.000Z,25.8
2018-11-25T13:45:56.000Z,25.8
2018-11-25T13:47:56.000Z,25.8
2018-11-25T13:49:56.000Z,25.8
2018-11-25T13:51:56.000Z,25.8
2018-11-25T13:52:56.000Z,25.8
2018-11-25T13:54:56.000Z,25.8
2018-11-25T13:55:56.000Z,25.8
2018-11-25T13:57:56.000Z,25.8
2018-11-25T13:59:56.000Z,25.8
2018-11-25T14:01:56.000Z,25.8
2018-11-25T14:02:56.000Z,25.8
2018-11-25T14:03:56.000Z,25.8
2018-11-25T14:05:56.000Z,25.9
2018-11-25T14:07:56.000Z,25.8
2018-11-25T14:09:56.000Z,25.8
2018-11-25T14:10:56.000Z,25.8
2018-11-25T14:11:56.000Z,25.8
2018-11-25T14:12:56.000Z,25.9
2018-11-25T14:14:56.000Z,25.9
2018-11-25T14:15:56.000Z,25.8
2018-11-25T14:17:56.000Z,25.9
2018-11-25T14:18:56.000Z,25.9
2018-11-25T14:20:41.000Z,25.9
2018-11-25T14:21:56.000Z,25.9
2018-11-25T14:23:56.000Z,25.9
2018-11-25T14:25:56.000Z,25.8
2018-11-25T14:26:56.000Z,25.8
2018-11-25T14:28:41.000Z,25.9
2018-11-25T14:29:56.000Z,25.8
2018-11-25T14:31:56.000Z,25.8
2018-11-25T14:32:56.000Z,25.8
2018-11-25T14:34:56.000Z,25.7
2018-11-25T14:36:56.000Z,25.7
2018-11-25T14:37:56.000Z,25.7
2018-11-25T14:38:56.000Z,25.7
2018-11-25T14:40:56.000Z,25.8
2018-11-25T14:42:56.000Z,25.8
2018-11-25T14:43:56.000Z,25.8
2018-11-25T14:44:56.000Z,25.8
2018-11-25T14:46:56.000Z,25.8
2018-11-25T14:47:56.000Z,25.8
2018-11-25T14:49:56.000Z,25.8
2018-11-25T14:51:56.000Z,25.8
2018-11-25T14:53:56.000Z,25.7
2018-11-25T14:55:56.000Z,25.7
2018-11-25T14:56:56.000Z,25.7
2018-11-25T14:57:56.000Z,25.7
2018-11-25T14:59:56.000Z,25.8
2018-11-25T15:00:56.000Z,25.8
2018-11-25T15:02:56.000Z,25.8
2018-11-25T15:04:56.000Z,25.8
2018-11-25T15:05:56.000Z,25.8
2018-11-25T15:07:41.000Z,25.9
2018-11-25T15:08:56.000Z,25.8
2018-11-25T15:10:41.000Z,25.8
2018-11-25T15:11:56.000Z,25.8
2018-11-25T15:12:56.000Z,25.8
2018-11-25T15:14:56.000Z,25.8
2018-11-25T15:16:56.000Z,25.7
2018-11-25T15:17:56.000Z,25.7
2018-11-25T15:18:56.000Z,25.7
2018-11-25T15:19:56.000Z,25.8
2018-11-25T15:21:56.000Z,25.9
2018-11-25T15:22:56.000Z,25.9
2018-11-25T15:23:56.000Z,25.9
2018-11-25T15:24:56.000Z,25.9
2018-11-25T15:26:56.000Z,26
2018-11-25T15:28:56.000Z,25.9
2018-11-25T15:29:56.000Z,25.9
2018-11-25T15:31:56.000Z,25.9
2018-11-25T15:33:56.000Z,25.9
2018-11-25T15:35:56.000Z,25.8
2018-11-25T15:37:56.000Z,25.7
2018-11-25T15:39:56.000Z,25.6
2018-11-25T15:41:56.000Z,25.6
2018-11-25T15:43:56.000Z,25.5
2018-11-25T15:44:56.000Z,25.5
2018-11-25T15:45:56.000Z,25.5
2018-11-25T15:47:56.000Z,25.6
2018-11-25T15:49:56.000Z,25.6
2018-11-25T15:50:56.000Z,25.6
2018-11-25T15:52:56.000Z,25.7
2018-11-25T15:53:56.000Z,25.7
2018-11-25T15:55:56.000Z,25.7
2018-11-25T15:57:56.000Z,25.7
2018-11-25T15:58:56.000Z,25.7
2018-11-25T16:00:56.000Z,25.7
2018-11-25T16:02:56.000Z,25.7
2018-11-25T16:03:56.000Z,25.7
2018-11-25T16:05:41.000Z,25.7
2018-11-25T16:06:56.000Z,25.7
2018-11-25T16:07:56.000Z,25.7
2018-11-25T16:09:56.000Z,25.8
2018-11-25T16:10:56.000Z,25.8
2018-11-25T16:12:56.000Z,25.8
2018-11-25T16:14:56.000Z,25.8
2018-11-25T16:16:56.000Z,25.8
2018-11-25T16:17:56.000Z,25.8
2018-11-25T16:19:56.000Z,25.7
2018-11-25T16:20:56.000Z,25.7
2018-11-25T16:21:56.000Z,25.8
2018-11-25T16:23:41.000Z,25.8
2018-11-25T16:24:56.000Z,25.8
2018-11-25T16:26:56.000Z,25.8
2018-11-25T16:28:56.000Z,25.7
2018-11-25T16:30:56.000Z,25.5
2018-11-25T16:31:56.000Z,25.5
2018-11-25T16:32:57.000Z,25.5
2018-11-25T16:34:57.000Z,25.6
2018-11-25T16:36:57.000Z,25.6
2018-11-25T16:37:57.000Z,25.7
2018-11-25T16:38:57.000Z,25.7
2018-11-25T16:40:57.000Z,25.8
2018-11-25T16:42:57.000Z,25.8
2018-11-25T16:44:57.000Z,25.7
2018-11-25T16:46:57.000Z,25.6
2018-11-25T16:48:57.000Z,25.5
2018-11-25T16:49:57.000Z,25.5
2018-11-25T16:50:57.000Z,25.6
2018-11-25T16:52:57.000Z,25.6
2018-11-25T16:53:57.000Z,25.6
2018-11-25T16:55:42.000Z,25.7
2018-11-25T16:56:57.000Z,25.7
2018-11-25T16:57:57.000Z,25.7
2018-11-25T16:58:57.000Z,25.8
2018-11-25T17:00:57.000Z,25.8
2018-11-25T17:02:57.000Z,25.8
2018-11-25T17:04:41.000Z,25.7
2018-11-25T17:05:57.000Z,25.7
2018-11-25T17:06:57.000Z,25.7
2018-11-25T17:08:57.000Z,25.7
2018-11-25T17:10:57.000Z,25.7
2018-11-25T17:11:57.000Z,25.7
2018-11-25T17:12:57.000Z,25.8
2018-11-25T17:14:57.000Z,25.8
2018-11-25T17:15:57.000Z,25.8
2018-11-25T17:17:41.000Z,25.8
2018-11-25T17:18:57.000Z,25.8
2018-11-25T17:19:57.000Z,25.8
2018-11-25T17:20:57.000Z,25.8
2018-11-25T17:21:57.000Z,25.9
2018-11-25T17:23:57.000Z,25.8
2018-11-25T17:25:57.000Z,25.6
2018-11-25T17:26:57.000Z,25.6
2018-11-25T17:27:57.000Z,25.6
2018-11-25T17:28:57.000Z,25.6
2018-11-25T17:30:57.000Z,25.7
2018-11-25T17:32:57.000Z,25.6
2018-11-25T17:33:57.000Z,25.6
2018-11-25T17:35:57.000Z,25.7
2018-11-25T17:36:57.000Z,25.7
2018-11-25T17:38:57.000Z,25.7
2018-11-25T17:39:57.000Z,25.7
2018-11-25T17:41:57.000Z,25.7
2018-11-25T17:43:57.000Z,25.7
2018-11-25T17:45:57.000Z,25.7
2018-11-25T17:47:57.000Z,25.6
2018-11-25T17:49:57.000Z,25.6
2018-11-25T17:51:42.000Z,25.6
2018-11-25T17:52:57.000Z,25.5
2018-11-25T17:54:57.000Z,25.5
2018-11-25T17:55:57.000Z,25.5
2018-11-25T17:57:57.000Z,25.5
2018-11-25T17:59:57.000Z,25.5
2018-11-25T18:01:57.000Z,25.5
2018-11-25T18:02:57.000Z,25.5
2018-11-25T18:04:57.000Z,25.6
2018-11-25T18:05:57.000Z,25.6
2018-11-25T18:06:57.000Z,25.6
2018-11-25T18:07:57.000Z,25.6
2018-11-25T18:08:57.000Z,25.7
2018-11-25T18:09:57.000Z,25.7
2018-11-25T18:11:57.000Z,25.8
2018-11-25T18:12:57.000Z,25.8
2018-11-25T18:14:57.000Z,25.8
2018-11-25T18:16:57.000Z,25.8
2018-11-25T18:17:57.000Z,25.8
2018-11-25T18:18:57.000Z,25.9
2018-11-25T18:19:57.000Z,25.9
2018-11-25T18:21:57.000Z,25.9
2018-11-25T18:23:57.000Z,25.8
2018-11-25T18:25:57.000Z,25.7
2018-11-25T18:27:57.000Z,25.7
2018-11-25T18:29:57.000Z,25.4
2018-11-25T18:30:57.000Z,25.4
2018-11-25T18:31:57.000Z,25.5
2018-11-25T18:33:57.000Z,25.6
2018-11-25T18:35:57.000Z,25.6
2018-11-25T18:37:57.000Z,25.6
2018-11-25T18:38:57.000Z,25.6
2018-11-25T18:40:57.000Z,25.7
2018-11-25T18:42:57.000Z,25.7
2018-11-25T18:44:57.000Z,25.7
2018-11-25T18:46:42.000Z,25.7
2018-11-25T18:47:56.000Z,25.5
2018-11-25T18:49:57.000Z,25.4
2018-11-25T18:51:57.000Z,25.4
2018-11-25T18:53:41.000Z,25.3
2018-11-25T18:54:57.000Z,25.3
2018-11-25T18:56:57.000Z,25.3
2018-11-25T18:57:57.000Z,25.4
2018-11-25T18:59:57.000Z,25.5
2018-11-25T19:00:57.000Z,25.5
2018-11-25T19:02:57.000Z,25.6
2018-11-25T19:04:57.000Z,25.6
2018-11-25T19:05:57.000Z,25.7
2018-11-25T19:07:57.000Z,25.7
2018-11-25T19:08:57.000Z,25.7
2018-11-25T19:09:57.000Z,25.7
2018-11-25T19:11:57.000Z,25.7
2018-11-25T19:13:56.000Z,25.6
2018-11-25T19:14:57.000Z,25.6
2018-11-25T19:15:57.000Z,25.6
2018-11-25T19:17:57.000Z,25.7
2018-11-25T19:19:57.000Z,25.7
2018-11-25T19:21:57.000Z,25.6
2018-11-25T19:22:57.000Z,25.5
2018-11-25T19:24:57.000Z,25.5
2018-11-25T19:26:57.000Z,25.5
2018-11-25T19:28:57.000Z,25.5
2018-11-25T19:29:57.000Z,25.5
2018-11-25T19:30:57.000Z,25.6
2018-11-25T19:32:57.000Z,25.6
2018-11-25T19:34:41.000Z,25.6
2018-11-25T19:35:57.000Z,25.5
2018-11-25T19:37:57.000Z,25.5
2018-11-25T19:38:57.000Z,25.5
2018-11-25T19:39:57.000Z,25.6
2018-11-25T19:40:57.000Z,25.6
2018-11-25T19:42:57.000Z,25.7
2018-11-25T19:43:57.000Z,25.7
2018-11-25T19:45:57.000Z,25.7
2018-11-25T19:47:57.000Z,25.7
2018-11-25T19:48:57.000Z,25.7
2018-11-25T19:50:57.000Z,25.7
2018-11-25T19:52:57.000Z,25.6
2018-11-25T19:53:57.000Z,25.6
2018-11-25T19:55:42.000Z,25.7
2018-11-25T19:56:57.000Z,25.7
2018-11-25T19:58:41.000Z,25.7
2018-11-25T19:59:57.000Z,25.6
2018-11-25T20:01:57.000Z,25.6
2018-11-25T20:03:57.000Z,25.5
2018-11-25T20:05:57.000Z,25.5
2018-11-25T20:06:57.000Z,25.5
2018-11-25T20:08:57.000Z,25.5
2018-11-25T20:09:57.000Z,25.5
2018-11-25T20:10:57.000Z,25.6
2018-11-25T20:11:57.000Z,25.6
2018-11-25T20:12:57.000Z,25.7
2018-11-25T20:14:57.000Z,25.7
2018-11-25T20:15:57.000Z,25.7
2018-11-25T20:17:57.000Z,25.6
2018-11-25T20:18:57.000Z,25.6
2018-11-25T20:20:57.000Z,25.7
2018-11-25T20:21:57.000Z,25.7
2018-11-25T20:23:57.000Z,25.7
2018-11-25T20:25:42.000Z,25.7
2018-11-25T20:26:57.000Z,25.6
2018-11-25T20:28:42.000Z,25.6
2018-11-25T20:29:57.000Z,25.6
2018-11-25T20:31:57.000Z,25.6
2018-11-25T20:32:57.000Z,25.6
2018-11-25T20:34:57.000Z,25.7
2018-11-25T20:35:57.000Z,25.7
2018-11-25T20:37:57.000Z,25.8
2018-11-25T20:38:57.000Z,25.8
2018-11-25T20:39:57.000Z,25.8
2018-11-25T20:41:57.000Z,25.9
2018-11-25T20:42:57.000Z,25.9
2018-11-25T20:43:57.000Z,25.9
2018-11-25T20:44:57.000Z,26
2018-11-25T20:46:57.000Z,26
2018-11-25T20:48:57.000Z,26
2018-11-25T20:50:57.000Z,25.9
2018-11-25T20:52:57.000Z,25.8
2018-11-25T20:54:57.000Z,25.8
2018-11-25T20:55:57.000Z,25.8