createdAt,value
2017-09-24T00:01:10.828Z,21.73
2017-09-24T00:03:40.776Z,20.25
2017-09-24T00:06:11.023Z,18.85
2017-09-24T00:08:40.882Z,20.70
2017-09-24T00:11:12.625Z,19.98
2017-09-24T00:13:42.750Z,20.92
2017-09-24T00:16:13.040Z,19.45
2017-09-24T00:18:45.890Z,20.15
2017-09-24T00:21:15.599Z,20.65
2017-09-24T00:23:46.735Z,19.60
2017-09-24T00:26:18.058Z,20.05
2017-09-24T00:28:50.925Z,18.90
2017-09-24T00:31:26.962Z,18.77
2017-09-24T00:33:59.534Z,19.17
2017-09-24T00:36:33.003Z,21.40
2017-09-24T00:39:04.071Z,22.67
2017-09-24T00:41:34.215Z,21.62
2017-09-24T00:44:05.829Z,22.70
2017-09-24T00:46:35.766Z,23.42
2017-09-24T00:49:05.987Z,22.77
2017-09-24T00:51:35.508Z,22.52
2017-09-24T00:54:07.259Z,25.42
2017-09-24T00:56:39.750Z,25.35
2017-09-24T00:59:12.662Z,26.12
2017-09-24T01:01:43.229Z,25.45
2017-09-24T01:04:12.730Z,25.70
2017-09-24T01:06:45.627Z,25.50
2017-09-24T01:09:15.571Z,25.62
2017-09-24T01:11:46.985Z,23.02
2017-09-24T01:16:51.682Z,26.95
2017-09-24T01:19:22.771Z,27.60
2017-09-24T01:21:52.924Z,26.23
2017-09-24T01:24:24.788Z,29.35
2017-09-24T01:26:54.589Z,25.70
2017-09-24T01:29:24.601Z,25.20
2017-09-24T01:31:55.214Z,27.30
2017-09-24T01:34:27.352Z,25.60
2017-09-24T01:36:57.121Z,26.17
2017-09-24T01:39:30.798Z,25.15
2017-09-24T01:42:02.753Z,24.63
2017-09-24T01:44:36.185Z,22.65
2017-09-24T01:47:07.211Z,24.08
2017-09-24T01:49:37.431Z,25.35
2017-09-24T01:52:07.565Z,27.00
2017-09-24T01:54:42.406Z,25.92
2017-09-24T01:57:13.534Z,28.15
2017-09-24T01:59:44.920Z,26.75
2017-09-24T02:02:15.536Z,28.02
2017-09-24T02:04:46.615Z,27.33
2017-09-24T02:07:17.757Z,25.70
2017-09-24T02:09:47.490Z,25.45
2017-09-24T02:12:20.551Z,24.17
2017-09-24T02:14:50.740Z,24.90
2017-09-24T02:17:22.042Z,24.95
2017-09-24T02:19:54.053Z,25.15
2017-09-24T02:22:24.941Z,24.73
2017-09-24T02:24:55.862Z,24.27
2017-09-24T02:27:27.238Z,23.90
2017-09-24T02:29:58.229Z,23.00
2017-09-24T02:37:53.837Z,23.23
2017-09-24T02:40:24.712Z,22.33
2017-09-24T02:42:54.721Z,22.90
2017-09-24T02:48:00.520Z,22.33
2017-09-24T02:50:30.881Z,21.98
2017-09-24T02:53:02.779Z,22.52
2017-09-24T02:55:33.802Z,22.10
2017-09-24T02:58:05.969Z,23.62
2017-09-24T03:00:37.024Z,23.65
2017-09-24T03:03:07.811Z,23.30
2017-09-24T03:05:38.627Z,26.35
2017-09-24T03:08:11.655Z,22.30
2017-09-24T03:10:44.954Z,22.40
2017-09-24T03:13:15.973Z,23.25
2017-09-24T03:15:47.980Z,25.10
2017-09-24T03:18:18.455Z,21.50
2017-09-24T03:20:49.703Z,22.08
2017-09-24T03:23:21.289Z,25.10
2017-09-24T03:25:51.273Z,24.30
2017-09-24T03:28:22.078Z,23.10
2017-09-24T03:30:52.686Z,24.02
2017-09-24T03:33:23.513Z,24.33
2017-09-24T03:35:53.786Z,23.48
2017-09-24T03:38:26.330Z,24.02
2017-09-24T03:40:59.747Z,21.98
2017-09-24T03:46:08.600Z,25.23
2017-09-24T03:48:38.811Z,24.85
2017-09-24T03:51:10.536Z,25.85
2017-09-24T03:56:15.459Z,26.62
2017-09-24T03:58:45.361Z,24.55
2017-09-24T04:01:15.020Z,25.65
2017-09-24T04:03:44.673Z,28.38
2017-09-24T04:06:14.687Z,22.62
2017-09-24T04:08:44.258Z,27.00
2017-09-24T04:11:15.762Z,24.87
2017-09-24T04:13:46.253Z,24.40
2017-09-24T04:16:18.529Z,22.48
2017-09-24T04:18:48.837Z,21.90
2017-09-24T04:21:22.807Z,24.17
2017-09-24T04:23:53.450Z,22.37
2017-09-24T04:26:24.359Z,23.02
2017-09-24T04:28:55.539Z,23.00
2017-09-24T04:31:27.806Z,22.30
2017-09-24T04:34:00.564Z,25.75
2017-09-24T04:36:30.765Z,23.95
2017-09-24T04:39:01.339Z,22.50
2017-09-24T04:41:31.830Z,24.90
2017-09-24T04:44:02.512Z,21.98
2017-09-24T04:46:32.277Z,22.45
2017-09-24T04:49:02.407Z,24.35
2017-09-24T04:51:32.863Z,23.70
2017-09-24T04:54:02.943Z,24.77
2017-09-24T04:56:34.611Z,24.35
2017-09-24T04:59:06.760Z,27.30
2017-09-24T05:01:37.831Z,24.08
2017-09-24T05:04:08.767Z,24.77
2017-09-24T05:06:39.381Z,24.63
2017-09-24T05:09:09.331Z,25.70
2017-09-24T05:11:40.041Z,27.37
2017-09-24T05:14:10.170Z,24.75
2017-09-24T05:16:40.728Z,24.67
2017-09-24T05:19:13.104Z,24.92
2017-09-24T05:21:43.273Z,25.25
2017-09-24T05:24:15.337Z,24.58
2017-09-24T05:26:45.881Z,25.58
2017-09-24T05:29:17.503Z,25.67
2017-09-24T05:31:48.065Z,27.02
2017-09-24T05:34:20.664Z,26.62
2017-09-24T05:36:52.673Z,26.60
2017-09-24T05:39:23.669Z,24.20
2017-09-24T05:41:55.496Z,24.87
2017-09-24T05:44:26.628Z,24.90
2017-09-24T05:46:57.040Z,25.12
2017-09-24T05:49:28.213Z,23.30
2017-09-24T05:51:59.944Z,23.48
2017-09-24T05:54:29.907Z,24.50
2017-09-24T05:57:00.606Z,25.23
2017-09-24T05:59:33.240Z,24.05
2017-09-24T06:02:05.965Z,25.62
2017-09-24T06:04:38.738Z,23.83
2017-09-24T06:07:12.998Z,24.23
2017-09-24T06:09:46.639Z,27.92
2017-09-24T06:12:16.084Z,26.70
2017-09-24T06:14:46.193Z,28.20
2017-09-24T06:17:18.442Z,28.62
2017-09-24T06:19:48.659Z,25.98
2017-09-24T06:22:18.518Z,27.50
2017-09-24T06:24:52.507Z,28.38
2017-09-24T06:27:23.130Z,28.17
2017-09-24T06:29:53.460Z,28.35
2017-09-24T06:32:24.795Z,30.92
2017-09-24T06:34:55.433Z,28.05
2017-09-24T06:37:27.118Z,28.25
2017-09-24T06:39:58.755Z,31.45
2017-09-24T06:42:30.669Z,29.90
2017-09-24T06:45:02.202Z,29.65
2017-09-24T06:47:36.775Z,30.27
2017-09-24T06:50:08.827Z,30.67
2017-09-24T06:52:39.795Z,30.50
2017-09-24T06:55:09.885Z,29.37
2017-09-24T06:57:41.528Z,27.95
2017-09-24T07:00:11.572Z,31.17
2017-09-24T07:02:42.311Z,30.88
2017-09-24T07:05:12.353Z,34.75
2017-09-24T07:07:43.672Z,32.65
2017-09-24T07:10:17.374Z,38.50
2017-09-24T07:12:46.962Z,36.80
2017-09-24T07:15:17.405Z,32.28
2017-09-24T07:17:48.721Z,36.85
2017-09-24T07:20:17.905Z,35.85
2017-09-24T07:22:47.827Z,36.53
2017-09-24T07:25:19.195Z,36.72
2017-09-24T07:27:49.312Z,34.55
2017-09-24T07:30:21.203Z,36.42
2017-09-24T07:32:52.792Z,36.30
2017-09-24T07:35:23.212Z,34.53
2017-09-24T07:40:31.006Z,38.50
2017-09-24T07:43:01.386Z,44.60
2017-09-24T07:45:30.769Z,41.10
2017-09-24T07:48:02.209Z,41.72
2017-09-24T07:50:34.423Z,38.03
2017-09-24T07:53:07.912Z,39.40
2017-09-24T07:55:40.991Z,39.30
2017-09-24T07:58:13.179Z,39.08
2017-09-24T08:00:43.767Z,36.55
2017-09-24T08:03:13.563Z,36.40
2017-09-24T08:05:44.219Z,37.22
2017-09-24T08:08:16.657Z,33.30
2017-09-24T08:10:48.298Z,35.63
2017-09-24T08:13:20.085Z,36.05
2017-09-24T08:15:51.190Z,40.28
2017-09-24T08:18:23.731Z,37.72
2017-09-24T08:20:55.223Z,38.58
2017-09-24T08:23:25.625Z,36.90
2017-09-24T08:25:56.869Z,34.45
2017-09-24T08:28:28.542Z,32.42
2017-09-24T08:30:58.411Z,33.30
2017-09-24T08:33:29.515Z,31.23
2017-09-24T08:36:01.448Z,32.53
2017-09-24T08:38:33.134Z,35.50
2017-09-24T08:41:05.080Z,36.10
2017-09-24T08:43:37.050Z,36.70
2017-09-24T08:46:07.583Z,32.67
2017-09-24T08:48:39.866Z,31.05
2017-09-24T08:51:10.903Z,33.25
2017-09-24T08:53:42.148Z,31.67
2017-09-24T08:56:13.249Z,30.90
2017-09-24T08:58:42.782Z,31.45
2017-09-24T09:01:15.181Z,31.35
2017-09-24T09:03:45.161Z,34.30
2017-09-24T09:06:16.018Z,29.25
2017-09-24T09:08:48.633Z,28.10
2017-09-24T09:11:18.622Z,28.58
2017-09-24T09:13:51.877Z,29.37
2017-09-24T09:16:23.242Z,27.83
2017-09-24T09:18:54.389Z,28.40
2017-09-24T09:21:25.777Z,25.83
2017-09-24T09:23:56.847Z,28.10
2017-09-24T09:26:27.606Z,27.23
2017-09-24T09:28:59.704Z,26.67
2017-09-24T09:31:29.874Z,26.75
2017-09-24T09:34:00.703Z,26.25
2017-09-24T09:36:31.485Z,25.52
2017-09-24T09:39:03.133Z,27.27
2017-09-24T09:41:34.225Z,26.55
2017-09-24T09:44:07.260Z,26.67
2017-09-24T09:46:38.935Z,26.62
2017-09-24T09:49:09.321Z,25.62
2017-09-24T09:51:40.419Z,26.37
2017-09-24T09:54:11.463Z,26.20
2017-09-24T09:56:44.052Z,26.52
2017-09-24T09:59:15.771Z,28.02
2017-09-24T10:01:46.077Z,26.08
2017-09-24T10:04:16.592Z,24.63
2017-09-24T10:06:48.273Z,25.02
2017-09-24T10:09:18.936Z,25.30
2017-09-24T10:11:49.738Z,23.70
2017-09-24T10:14:20.912Z,22.13
2017-09-24T10:16:53.762Z,22.50
2017-09-24T10:19:25.811Z,23.23
2017-09-24T10:21:56.432Z,22.15
2017-09-24T10:24:26.708Z,21.55
2017-09-24T10:26:58.198Z,17.27
2017-09-24T10:29:29.567Z,15.43
2017-09-24T10:32:01.382Z,18.55
2017-09-24T10:34:33.925Z,16.12
2017-09-24T10:37:04.881Z,16.70
2017-09-24T10:39:49.241Z,19.85
2017-09-24T10:42:19.497Z,19.55
2017-09-24T10:44:50.984Z,20.10
2017-09-24T10:47:23.065Z,17.85
2017-09-24T10:49:53.748Z,15.90
2017-09-24T10:52:24.937Z,19.00
2017-09-24T10:54:52.610Z,23.33
2017-09-24T10:57:20.550Z,18.67
2017-09-24T10:59:50.449Z,19.25
2017-09-24T11:02:18.256Z,17.23
2017-09-24T11:04:48.736Z,19.87
2017-09-24T11:07:20.521Z,19.60
2017-09-24T11:09:51.694Z,19.00
2017-09-24T11:12:21.809Z,18.37
2017-09-24T11:14:50.606Z,18.60
2017-09-24T11:17:20.821Z,16.62
2017-09-24T11:19:53.084Z,14.75
2017-09-24T11:22:23.609Z,16.37
2017-09-24T11:24:52.883Z,14.75
2017-09-24T11:27:23.564Z,16.50
2017-09-24T11:29:55.132Z,14.05
2017-09-24T14:38:31.305Z,12.40
2017-09-24T14:41:03.193Z,10.70
2017-09-24T14:43:35.913Z,13.25
2017-09-24T14:46:07.936Z,12.70
2017-09-24T14:51:32.663Z,15.70
2017-09-24T14:54:03.437Z,16.05
2017-09-24T14:56:34.509Z,14.75
2017-09-24T14:59:04.784Z,14.02
2017-09-24T15:01:38.736Z,13.30
2017-09-24T15:04:08.187Z,13.40
2017-09-24T15:09:16.262Z,13.98
2017-09-24T15:11:50.435Z,11.85
2017-09-24T15:14:21.281Z,12.40
2017-09-24T15:16:54.258Z,13.70
2017-09-24T15:19:24.390Z,13.95
2017-09-24T15:21:57.133Z,14.00
2017-09-24T15:24:28.922Z,12.25
2017-09-24T15:27:07.293Z,13.07
2017-09-24T15:29:39.085Z,13.70
2017-09-24T15:32:17.409Z,14.27
2017-09-24T15:34:49.071Z,13.38
2017-09-24T15:37:21.535Z,14.25
2017-09-24T15:39:52.254Z,15.43
2017-09-24T15:42:22.162Z,13.40
2017-09-24T15:44:55.386Z,12.48
2017-09-24T15:47:23.917Z,13.27
2017-09-24T15:49:56.752Z,13.32
2017-09-24T15:52:28.526Z,14.23
2017-09-24T15:55:01.105Z,15.18
2017-09-24T15:57:32.730Z,14.20
2017-09-24T16:00:04.933Z,16.58
2017-09-24T16:02:36.338Z,14.65
2017-09-24T16:05:07.366Z,13.15
2017-09-24T16:07:39.556Z,14.57
2017-09-24T16:10:12.740Z,14.18
2017-09-24T16:12:41.943Z,14.27
2017-09-24T16:15:10.937Z,14.73
2017-09-24T16:17:43.004Z,12.88
2017-09-24T16:20:14.460Z,12.18
2017-09-24T16:22:43.219Z,14.00
2017-09-24T16:25:14.586Z,15.13
2017-09-24T16:27:45.944Z,15.43
2017-09-24T16:30:17.388Z,14.70
2017-09-24T16:32:49.555Z,14.00
2017-09-24T16:37:58.850Z,15.45
2017-09-24T16:40:29.412Z,15.77
2017-09-24T16:43:01.400Z,15.63
2017-09-24T16:45:34.907Z,15.25
2017-09-24T16:48:07.874Z,14.85
2017-09-24T16:50:38.430Z,16.40
2017-09-24T16:53:07.936Z,15.20
2017-09-24T16:55:39.676Z,17.25
2017-09-24T16:58:08.005Z,18.05
2017-09-24T17:00:40.131Z,16.15
2017-09-24T17:06:21.128Z,14.87
2017-09-24T17:08:59.218Z,15.85
2017-09-24T17:11:30.060Z,19.42
2017-09-24T17:17:28.507Z,19.45
2017-09-24T17:20:23.176Z,20.90
2017-09-24T17:29:15.490Z,21.23
2017-09-24T17:31:49.482Z,23.15
2017-09-24T17:34:21.104Z,23.50
2017-09-24T17:36:53.691Z,24.02
2017-09-24T17:39:26.066Z,25.55
