createdAt,value
2023-05-09T00:00:32.079Z,4.55
2023-05-09T00:05:48.608Z,4.48
2023-05-09T00:10:55.108Z,4.44
2023-05-09T00:15:59.409Z,4.40
2023-05-09T00:21:04.664Z,4.35
2023-05-09T00:26:08.901Z,4.31
2023-05-09T00:31:14.052Z,4.28
2023-05-09T00:36:18.530Z,4.26
2023-05-09T00:41:23.413Z,4.25
2023-05-09T00:46:28.328Z,4.25
2023-05-09T00:51:33.174Z,4.23
2023-05-09T00:56:38.134Z,4.20
2023-05-09T01:01:44.110Z,4.18
2023-05-09T01:07:10.083Z,4.14
2023-05-09T01:12:40.086Z,4.09
2023-05-09T01:18:10.258Z,4.06
2023-05-09T01:23:37.425Z,4.05
2023-05-09T01:29:13.574Z,4.04
2023-05-09T01:34:19.056Z,4.02
2023-05-09T01:39:24.231Z,3.99
2023-05-09T01:44:34.480Z,3.95
2023-05-09T01:49:40.617Z,3.89
2023-05-09T01:54:46.387Z,3.83
2023-05-09T01:59:53.910Z,3.77
2023-05-09T02:04:58.197Z,3.74
2023-05-09T02:10:05.555Z,3.72
2023-05-09T02:15:11.971Z,3.69
2023-05-09T02:20:19.722Z,3.65
2023-05-09T02:25:23.731Z,3.58
2023-05-09T02:30:31.996Z,3.53
2023-05-09T02:35:38.303Z,3.46
2023-05-09T02:40:45.706Z,3.37
2023-05-09T02:45:50.262Z,3.30
2023-05-09T02:50:55.549Z,3.24
2023-05-09T02:55:59.807Z,3.20
2023-05-09T03:01:04.563Z,3.17
2023-05-09T03:06:08.899Z,3.17
2023-05-09T03:11:12.981Z,3.16
2023-05-09T03:16:18.873Z,3.16
2023-05-09T03:21:23.906Z,3.17
2023-05-09T03:26:31.188Z,3.18
2023-05-09T03:31:36.506Z,3.24
2023-05-09T03:36:46.593Z,3.30
2023-05-09T03:41:52.335Z,3.44
2023-05-09T03:46:56.596Z,3.68
2023-05-09T03:52:03.916Z,3.87
2023-05-09T03:57:09.547Z,4.16
2023-05-09T04:02:15.101Z,4.51
2023-05-09T04:07:21.215Z,5.92
2023-05-09T04:12:25.710Z,8.23
2023-05-09T04:17:30.208Z,10.25
2023-05-09T04:22:34.663Z,11.80
2023-05-09T04:27:39.056Z,13.18
2023-05-09T04:32:46.358Z,14.25
2023-05-09T04:37:53.766Z,15.25
2023-05-09T04:42:59.447Z,16.09
2023-05-09T04:48:06.660Z,16.82
2023-05-09T04:53:11.525Z,17.13
2023-05-09T04:58:16.564Z,17.37
2023-05-09T05:03:22.656Z,17.71
2023-05-09T05:08:27.777Z,17.17
2023-05-09T05:13:31.846Z,14.89
2023-05-09T05:18:37.622Z,12.99
2023-05-09T05:23:42.613Z,11.85
2023-05-09T05:28:48.113Z,11.16
2023-05-09T05:33:53.260Z,10.75
2023-05-09T05:38:58.290Z,10.59
2023-05-09T05:44:03.225Z,10.57
2023-05-09T05:49:09.155Z,10.66
2023-05-09T05:54:13.137Z,10.76
2023-05-09T05:59:17.166Z,10.87
2023-05-09T06:04:21.704Z,11.03
2023-05-09T06:09:26.396Z,11.18
2023-05-09T06:14:30.258Z,11.37
2023-05-09T06:19:34.928Z,11.52
2023-05-09T06:24:39.103Z,11.68
2023-05-09T06:29:42.810Z,11.91
2023-05-09T06:34:47.613Z,12.09
2023-05-09T06:39:51.324Z,12.24
2023-05-09T06:44:55.316Z,12.35
2023-05-09T06:49:58.938Z,12.47
2023-05-09T06:55:08.924Z,12.55
2023-05-09T07:00:16.082Z,12.65
2023-05-09T07:05:19.906Z,12.85
2023-05-09T07:10:24.029Z,13.03
2023-05-09T07:15:40.422Z,13.18
2023-05-09T07:20:45.638Z,13.23
2023-05-09T07:25:49.413Z,13.33
2023-05-09T07:30:55.593Z,13.49
2023-05-09T07:36:00.734Z,13.60
2023-05-09T07:41:07.196Z,13.77
2023-05-09T07:46:11.774Z,13.95
2023-05-09T07:51:16.459Z,14.00
2023-05-09T07:56:20.074Z,14.01
2023-05-09T08:01:23.895Z,14.07
2023-05-09T08:06:29.079Z,14.27
2023-05-09T08:11:36.400Z,14.52
2023-05-09T08:16:40.148Z,14.59
2023-05-09T08:21:43.936Z,14.70
2023-05-09T08:26:48.531Z,14.81
2023-05-09T08:31:53.425Z,14.92
2023-05-09T08:36:57.293Z,14.99
2023-05-09T08:42:02.306Z,15.23
2023-05-09T08:47:07.111Z,15.43
2023-05-09T08:52:11.974Z,15.56
2023-05-09T08:57:16.060Z,15.69
2023-05-09T09:02:20.283Z,15.76
2023-05-09T09:07:26.284Z,15.74
2023-05-09T09:12:30.219Z,15.72
2023-05-09T09:17:33.999Z,15.78
2023-05-09T09:22:38.731Z,15.91
2023-05-09T09:27:42.689Z,15.99
2023-05-09T09:32:46.560Z,16.08
2023-05-09T09:37:59.857Z,16.13
2023-05-09T09:43:08.733Z,16.24
2023-05-09T09:48:13.755Z,16.45
2023-05-09T09:53:20.815Z,16.56
2023-05-09T09:58:25.941Z,16.55
2023-05-09T10:03:39.293Z,16.62
2023-05-09T10:08:47.271Z,16.77
2023-05-09T10:13:51.851Z,16.83
2023-05-09T10:18:56.008Z,16.87
2023-05-09T10:24:00.883Z,16.97
2023-05-09T10:29:08.668Z,17.08
2023-05-09T10:34:13.722Z,17.19
2023-05-09T10:39:20.922Z,17.27
2023-05-09T10:44:25.800Z,17.28
2023-05-09T10:49:30.087Z,17.31
2023-05-09T10:54:37.127Z,17.31
2023-05-09T10:59:42.548Z,17.32
2023-05-09T11:04:46.286Z,17.42
2023-05-09T11:09:54.365Z,17.67
2023-05-09T11:15:08.139Z,18.00
2023-05-09T11:20:11.728Z,18.07
2023-05-09T11:25:18.198Z,18.08
2023-05-09T11:30:23.089Z,18.21
2023-05-09T11:35:27.620Z,18.24
2023-05-09T11:40:32.174Z,18.13
2023-05-09T11:45:35.892Z,18.11
2023-05-09T11:50:41.504Z,18.21
2023-05-09T11:55:45.130Z,18.30
2023-05-09T12:00:49.537Z,18.26
2023-05-09T12:05:55.552Z,18.26
2023-05-09T12:11:09.279Z,18.41
2023-05-09T12:16:13.236Z,18.43
2023-05-09T12:21:18.626Z,18.56
2023-05-09T12:26:23.262Z,18.61
2023-05-09T12:31:27.056Z,18.62
2023-05-09T12:36:35.366Z,18.57
2023-05-09T12:42:00.617Z,18.66
2023-05-09T12:47:05.673Z,18.65
2023-05-09T12:52:19.437Z,18.71
2023-05-09T12:57:25.552Z,18.89
2023-05-09T13:02:35.362Z,18.97
2023-05-09T13:07:43.859Z,18.98
2023-05-09T13:12:49.489Z,19.01
2023-05-09T13:17:54.501Z,19.06
2023-05-09T13:22:58.199Z,19.06
2023-05-09T13:28:02.436Z,19.01
2023-05-09T13:33:23.775Z,19.15
2023-05-09T13:38:31.288Z,19.22
2023-05-09T13:43:35.942Z,19.04
2023-05-09T13:48:40.143Z,19.06
2023-05-09T13:53:43.927Z,19.10
2023-05-09T13:58:47.702Z,19.24
2023-05-09T14:03:51.626Z,19.43
2023-05-09T14:08:56.992Z,19.46
2023-05-09T14:14:01.085Z,19.36
2023-05-09T14:19:05.029Z,19.52
2023-05-09T14:24:12.061Z,19.73
2023-05-09T14:29:17.150Z,19.75
2023-05-09T14:34:21.159Z,19.68
2023-05-09T14:39:25.753Z,19.60
2023-05-09T14:44:30.123Z,19.49
2023-05-09T14:49:39.178Z,19.39
2023-05-09T14:54:43.300Z,19.44
2023-05-09T14:59:47.245Z,19.39
2023-05-09T15:04:52.044Z,19.30
2023-05-09T15:09:55.873Z,19.21
2023-05-09T15:15:13.339Z,19.10
2023-05-09T15:20:20.187Z,19.20
2023-05-09T15:25:25.392Z,19.27
2023-05-09T15:30:30.003Z,19.24
2023-05-09T15:35:34.190Z,19.28
2023-05-09T15:40:41.374Z,19.32
2023-05-09T15:45:48.653Z,19.28
2023-05-09T15:50:54.139Z,19.19
2023-05-09T15:55:58.189Z,19.16
2023-05-09T16:01:06.113Z,19.15
2023-05-09T16:06:10.941Z,19.08
2023-05-09T16:11:15.827Z,18.89
2023-05-09T16:16:19.849Z,18.73
2023-05-09T16:21:28.102Z,18.67
2023-05-09T16:26:32.285Z,18.63
2023-05-09T16:31:36.158Z,18.59
2023-05-09T16:36:40.371Z,18.55
2023-05-09T16:41:45.317Z,18.52
2023-05-09T16:46:48.967Z,18.98
2023-05-09T16:51:54.093Z,20.70
2023-05-09T16:56:57.991Z,21.95
2023-05-09T17:02:01.998Z,22.94
2023-05-09T17:07:07.552Z,23.62
2023-05-09T17:12:17.816Z,24.00
2023-05-09T17:17:23.149Z,24.13
2023-05-09T17:22:27.452Z,24.17
2023-05-09T17:27:34.683Z,23.95
2023-05-09T17:32:42.733Z,23.58
2023-05-09T17:37:46.492Z,22.32
2023-05-09T17:42:50.672Z,20.96
2023-05-09T17:47:54.791Z,19.91
2023-05-09T17:52:58.918Z,18.83
2023-05-09T17:58:02.724Z,17.92
2023-05-09T18:03:06.607Z,17.20
2023-05-09T18:08:10.489Z,16.62
2023-05-09T18:13:14.517Z,16.16
2023-05-09T18:18:18.603Z,15.73
2023-05-09T18:23:25.308Z,15.34
2023-05-09T18:28:29.873Z,14.98
2023-05-09T18:33:40.019Z,14.66
2023-05-09T18:38:44.886Z,14.36
2023-05-09T18:43:49.986Z,14.11
2023-05-09T18:48:55.537Z,13.88
2023-05-09T18:54:03.389Z,13.58
2023-05-09T18:59:09.992Z,13.30
2023-05-09T19:04:15.376Z,13.08
2023-05-09T19:09:22.266Z,12.89
2023-05-09T19:14:28.741Z,12.77
2023-05-09T19:19:35.476Z,12.66
2023-05-09T19:24:43.710Z,12.54
2023-05-09T19:29:49.931Z,12.41
2023-05-09T19:34:56.186Z,12.25
2023-05-09T19:40:08.022Z,12.08
2023-05-09T19:45:23.656Z,11.93
2023-05-09T19:50:31.741Z,11.76
2023-05-09T19:55:39.802Z,11.63
2023-05-09T20:00:56.384Z,11.53
2023-05-09T20:11:26.546Z,11.37
2023-05-09T20:16:39.013Z,11.35
2023-05-09T20:21:48.836Z,11.35
2023-05-09T20:26:57.872Z,11.34
2023-05-09T20:32:11.205Z,11.29
2023-05-09T20:37:18.064Z,11.25
2023-05-09T20:42:28.995Z,11.20
2023-05-09T20:47:34.804Z,11.15
2023-05-09T20:52:39.639Z,11.10
2023-05-09T20:57:43.682Z,11.02
2023-05-09T21:02:48.120Z,10.95
2023-05-09T21:07:52.070Z,10.89
2023-05-09T21:12:56.184Z,10.81
2023-05-09T21:18:00.531Z,10.74
2023-05-09T21:23:05.272Z,10.63
2023-05-09T21:28:09.524Z,10.53
2023-05-09T21:33:13.852Z,10.47
2023-05-09T21:38:17.869Z,10.40
2023-05-09T21:43:21.734Z,10.29
2023-05-09T21:48:27.183Z,10.16
2023-05-09T21:53:31.112Z,10.07
2023-05-09T21:58:34.963Z,9.98
2023-05-09T22:03:40.428Z,9.85
2023-05-09T22:08:46.034Z,9.70
2023-05-09T22:13:51.047Z,9.57
2023-05-09T22:18:55.331Z,9.52
2023-05-09T22:23:59.478Z,9.44
2023-05-09T22:29:03.826Z,9.35
2023-05-09T22:34:08.487Z,9.25
2023-05-09T22:39:14.586Z,9.15
2023-05-09T22:44:18.709Z,9.09
2023-05-09T22:49:23.301Z,9.07
2023-05-09T22:54:27.772Z,9.12
2023-05-09T22:59:32.586Z,9.20
2023-05-09T23:04:36.883Z,9.25
2023-05-09T23:09:41.240Z,9.33
2023-05-09T23:14:46.930Z,9.37
2023-05-09T23:19:51.529Z,9.37
2023-05-09T23:24:56.045Z,9.29
2023-05-09T23:30:00.164Z,9.18
2023-05-09T23:35:06.267Z,9.07
2023-05-09T23:40:12.424Z,8.93
2023-05-09T23:45:17.537Z,8.78
2023-05-09T23:50:22.561Z,8.64
2023-05-09T23:55:26.581Z,8.53
