createdAt,value
2018-08-17T00:02:32.112Z,19.70
2018-08-17T00:05:36.537Z,19.60
2018-08-17T00:08:40.942Z,19.70
2018-08-17T00:11:45.425Z,19.60
2018-08-17T00:14:49.861Z,19.60
2018-08-17T00:17:54.266Z,19.50
2018-08-17T00:20:58.672Z,19.40
2018-08-17T00:24:03.117Z,19.40
2018-08-17T00:27:07.534Z,19.30
2018-08-17T00:30:11.954Z,19.30
2018-08-17T00:33:16.333Z,19.40
2018-08-17T00:36:21.085Z,19.40
2018-08-17T00:39:25.480Z,19.30
2018-08-17T00:42:30.136Z,19.30
2018-08-17T00:45:34.561Z,19.20
2018-08-17T00:48:38.966Z,19.20
2018-08-17T00:51:43.365Z,19.20
2018-08-17T00:54:47.751Z,19.20
2018-08-17T00:57:52.142Z,19.20
2018-08-17T01:00:56.591Z,19.20
2018-08-17T01:04:01.029Z,19.20
2018-08-17T01:07:05.555Z,19.10
2018-08-17T01:10:10.080Z,19.20
2018-08-17T01:13:15.597Z,19.20
2018-08-17T01:16:20.033Z,19.10
2018-08-17T01:19:24.414Z,19.10
2018-08-17T01:22:28.816Z,19.10
2018-08-17T01:25:33.205Z,19.10
2018-08-17T01:28:37.612Z,19.10
2018-08-17T01:31:42.029Z,19.10
2018-08-17T01:34:46.414Z,19.20
2018-08-17T01:37:50.801Z,19.10
2018-08-17T01:40:55.234Z,19.20
2018-08-17T01:43:59.684Z,19.20
2018-08-17T01:47:04.161Z,19.20
2018-08-17T01:50:08.681Z,19.30
2018-08-17T01:53:13.134Z,19.30
2018-08-17T01:56:17.598Z,19.30
2018-08-17T01:59:22.067Z,19.30
2018-08-17T02:02:26.525Z,19.30
2018-08-17T02:05:30.978Z,19.30
2018-08-17T02:08:35.538Z,19.30
2018-08-17T02:11:40.086Z,19.40
2018-08-17T02:14:44.704Z,19.40
2018-08-17T02:17:49.071Z,19.40
2018-08-17T02:20:53.526Z,19.40
2018-08-17T02:23:58.089Z,19.30
2018-08-17T02:27:02.615Z,19.30
2018-08-17T02:30:07.704Z,19.30
2018-08-17T02:33:12.177Z,19.30
2018-08-17T02:36:16.612Z,19.30
2018-08-17T02:39:21.165Z,19.30
2018-08-17T02:42:25.651Z,19.30
2018-08-17T02:45:30.179Z,19.30
2018-08-17T02:48:34.667Z,19.20
2018-08-17T02:51:39.210Z,19.10
2018-08-17T02:54:43.761Z,19.00
2018-08-17T02:57:48.217Z,19.00
2018-08-17T03:00:52.671Z,19.00
2018-08-17T03:03:57.161Z,18.90
2018-08-17T03:07:01.791Z,18.90
2018-08-17T03:10:06.458Z,18.90
2018-08-17T03:13:10.920Z,18.80
2018-08-17T03:16:15.368Z,18.80
2018-08-17T03:19:19.827Z,18.70
2018-08-17T03:22:24.393Z,18.70
2018-08-17T03:25:28.826Z,18.60
2018-08-17T03:28:33.264Z,18.70
2018-08-17T03:31:37.759Z,18.70
2018-08-17T03:34:42.218Z,18.60
2018-08-17T03:37:46.695Z,18.60
2018-08-17T03:40:51.161Z,18.60
2018-08-17T03:43:55.607Z,18.70
2018-08-17T03:47:00.034Z,18.70
2018-08-17T03:50:04.769Z,18.60
2018-08-17T03:53:09.832Z,18.50
2018-08-17T03:56:14.271Z,18.50
2018-08-17T03:59:18.705Z,18.50
2018-08-17T04:02:23.146Z,18.50
2018-08-17T04:05:27.646Z,18.50
2018-08-17T04:08:32.168Z,18.50
2018-08-17T04:11:36.698Z,18.50
2018-08-17T04:14:41.212Z,18.50
2018-08-17T04:17:45.749Z,18.40
2018-08-17T04:20:50.186Z,18.30
2018-08-17T04:23:54.923Z,18.30
2018-08-17T04:26:59.429Z,18.30
2018-08-17T04:30:03.898Z,18.20
2018-08-17T04:33:08.869Z,18.20
2018-08-17T04:36:13.305Z,18.10
2018-08-17T04:39:17.766Z,18.10
2018-08-17T04:42:22.204Z,18.10
2018-08-17T04:45:26.686Z,18.10
2018-08-17T04:48:31.316Z,18.20
2018-08-17T04:51:35.765Z,18.10
2018-08-17T04:54:40.265Z,18.20
2018-08-17T04:57:44.697Z,18.20
2018-08-17T05:00:49.214Z,18.30
2018-08-17T05:03:53.672Z,18.30
2018-08-17T05:06:58.163Z,18.40
2018-08-17T05:10:02.617Z,18.50
2018-08-17T05:13:07.290Z,18.70
2018-08-17T05:16:11.749Z,19.00
2018-08-17T05:19:16.266Z,19.20
2018-08-17T05:22:20.722Z,19.40
2018-08-17T05:25:25.217Z,19.60
2018-08-17T05:28:29.743Z,19.80
2018-08-17T05:31:34.184Z,19.90
2018-08-17T05:34:38.692Z,19.90
2018-08-17T05:37:43.113Z,20.00
2018-08-17T05:40:47.534Z,20.00
2018-08-17T05:43:51.938Z,20.10
2018-08-17T05:46:56.404Z,20.20
2018-08-17T05:50:00.818Z,20.30
2018-08-17T05:53:05.230Z,20.40
2018-08-17T05:56:09.861Z,20.40
2018-08-17T05:59:14.284Z,20.50
2018-08-17T06:02:18.766Z,20.60
2018-08-17T06:05:23.226Z,20.60
2018-08-17T06:08:27.659Z,20.70
2018-08-17T06:11:32.149Z,20.80
2018-08-17T06:14:36.751Z,20.80
2018-08-17T06:17:41.281Z,20.90
2018-08-17T06:20:45.706Z,21.00
2018-08-17T06:23:50.184Z,21.10
2018-08-17T06:26:54.691Z,21.40
2018-08-17T06:29:59.128Z,21.90
2018-08-17T06:33:03.762Z,22.40
2018-08-17T06:36:08.349Z,22.90
2018-08-17T06:39:12.916Z,23.40
2018-08-17T06:42:17.374Z,23.80
2018-08-17T06:45:21.821Z,24.40
2018-08-17T06:48:26.284Z,24.90
2018-08-17T06:51:30.813Z,25.50
2018-08-17T06:54:35.235Z,25.60
2018-08-17T06:57:40.173Z,25.60
2018-08-17T07:00:44.606Z,25.50
2018-08-17T07:03:49.038Z,25.30
2018-08-17T07:06:53.468Z,25.20
2018-08-17T07:09:57.969Z,25.10
2018-08-17T07:13:02.480Z,25.20
2018-08-17T07:16:07.224Z,25.30
2018-08-17T07:19:11.713Z,25.40
2018-08-17T07:22:16.174Z,25.70
2018-08-17T07:25:20.598Z,25.90
2018-08-17T07:28:25.019Z,26.00
2018-08-17T07:31:29.855Z,26.20
2018-08-17T07:34:34.280Z,26.20
2018-08-17T07:37:38.756Z,26.30
2018-08-17T07:40:43.227Z,26.50
2018-08-17T07:43:47.655Z,26.70
2018-08-17T07:46:52.106Z,26.80
2018-08-17T07:49:56.537Z,26.80
2018-08-17T07:53:01.044Z,26.80
2018-08-17T07:56:05.566Z,27.00
2018-08-17T07:59:10.138Z,27.10
2018-08-17T08:02:14.509Z,27.20
2018-08-17T08:05:18.929Z,27.30
2018-08-17T08:08:23.449Z,27.30
2018-08-17T08:11:27.875Z,27.50
2018-08-17T08:14:32.300Z,27.60
2018-08-17T08:17:36.992Z,27.80
2018-08-17T08:20:44.254Z,27.90
2018-08-17T08:23:48.744Z,28.10
2018-08-17T08:26:53.157Z,28.20
2018-08-17T08:29:57.598Z,28.30
2018-08-17T08:33:02.090Z,28.40
2018-08-17T08:36:06.538Z,28.40
2018-08-17T08:39:12.803Z,28.50
2018-08-17T08:42:17.306Z,28.60
2018-08-17T08:45:21.880Z,28.70
2018-08-17T08:48:26.269Z,28.80
2018-08-17T08:51:30.712Z,28.90
2018-08-17T08:54:35.112Z,28.90
2018-08-17T08:57:39.798Z,29.00
2018-08-17T09:00:44.373Z,29.10
2018-08-17T09:03:48.830Z,29.30
2018-08-17T09:06:53.320Z,29.50
2018-08-17T09:09:57.755Z,29.60
2018-08-17T09:13:02.193Z,29.80
2018-08-17T09:16:06.676Z,29.90
2018-08-17T09:19:11.117Z,30.00
2018-08-17T09:22:15.566Z,30.10
2018-08-17T09:25:20.003Z,30.20
2018-08-17T09:28:24.504Z,30.30
2018-08-17T09:31:28.973Z,30.30
2018-08-17T09:34:33.413Z,30.30
2018-08-17T09:37:37.872Z,30.30
2018-08-17T09:40:42.325Z,30.40
2018-08-17T09:43:46.827Z,30.50
2018-08-17T09:46:51.348Z,30.60
2018-08-17T09:49:55.844Z,30.70
2018-08-17T09:53:00.427Z,30.80
2018-08-17T09:56:04.929Z,30.80
2018-08-17T09:59:09.443Z,30.90
2018-08-17T10:02:18.975Z,31.00
2018-08-17T10:05:28.542Z,30.80
2018-08-17T10:08:37.042Z,30.50
2018-08-17T10:11:41.502Z,30.50
2018-08-17T10:14:46.009Z,30.50
2018-08-17T10:17:50.535Z,30.60
2018-08-17T10:20:55.153Z,30.70
2018-08-17T10:23:59.506Z,30.70
2018-08-17T10:27:04.019Z,30.70
2018-08-17T10:30:08.505Z,30.80
2018-08-17T10:33:12.962Z,30.90
2018-08-17T10:36:17.487Z,30.80
2018-08-17T10:39:22.013Z,30.70
2018-08-17T10:42:26.492Z,30.90
2018-08-17T10:45:31.371Z,31.20
2018-08-17T10:48:35.819Z,31.50
2018-08-17T10:51:40.257Z,31.70
2018-08-17T10:54:44.653Z,31.80
2018-08-17T10:57:49.086Z,31.80
2018-08-17T11:00:53.589Z,31.80
2018-08-17T11:03:58.021Z,31.90
2018-08-17T11:07:02.509Z,31.90
2018-08-17T11:10:08.857Z,31.90
2018-08-17T11:13:13.273Z,31.60
2018-08-17T11:16:17.702Z,31.10
2018-08-17T11:19:22.098Z,30.70
2018-08-17T11:22:26.602Z,30.30
2018-08-17T11:25:31.096Z,30.00
2018-08-17T11:28:35.543Z,29.70
2018-08-17T11:31:40.077Z,29.40
2018-08-17T11:34:48.188Z,29.20
2018-08-17T11:37:52.623Z,29.00
2018-08-17T11:40:57.137Z,28.90
2018-08-17T11:44:05.038Z,28.90
2018-08-17T11:47:09.583Z,29.00
2018-08-17T11:50:16.309Z,29.30
2018-08-17T11:53:20.916Z,29.60
2018-08-17T11:56:25.397Z,29.90
2018-08-17T11:59:29.822Z,30.20
2018-08-17T12:02:34.266Z,30.50
2018-08-17T12:05:38.739Z,30.90
2018-08-17T12:08:43.251Z,31.10
2018-08-17T12:11:47.685Z,31.40
2018-08-17T12:14:52.106Z,31.70
2018-08-17T12:17:56.601Z,31.90
2018-08-17T12:21:01.093Z,32.00
2018-08-17T12:24:05.621Z,32.30
2018-08-17T12:27:11.744Z,32.50
2018-08-17T12:30:16.221Z,32.60
2018-08-17T12:33:20.673Z,32.70
2018-08-17T12:36:25.155Z,32.90
2018-08-17T12:39:29.653Z,33.00
2018-08-17T12:42:37.413Z,32.90
2018-08-17T12:45:41.810Z,33.00
2018-08-17T12:48:46.238Z,32.90
2018-08-17T12:51:50.650Z,32.90
2018-08-17T12:54:55.313Z,32.90
2018-08-17T12:57:59.751Z,32.90
2018-08-17T13:01:04.167Z,33.00
2018-08-17T13:04:08.627Z,32.90
2018-08-17T13:07:13.078Z,32.70
2018-08-17T13:10:17.588Z,32.70
2018-08-17T13:13:22.026Z,32.70
2018-08-17T13:16:26.450Z,32.70
2018-08-17T13:19:30.981Z,32.80
2018-08-17T13:22:35.401Z,32.80
2018-08-17T13:25:40.335Z,32.70
2018-08-17T13:28:44.769Z,32.80
2018-08-17T13:31:49.202Z,32.70
2018-08-17T13:34:53.692Z,32.50
2018-08-17T13:37:58.118Z,32.40
2018-08-17T13:41:02.522Z,32.30
2018-08-17T13:44:09.817Z,32.40
2018-08-17T13:47:14.271Z,32.60
2018-08-17T13:50:18.699Z,32.90
2018-08-17T13:53:23.961Z,33.10
2018-08-17T13:56:28.381Z,33.10
2018-08-17T13:59:32.884Z,33.10
2018-08-17T14:02:37.298Z,33.20
2018-08-17T14:05:41.718Z,33.20
2018-08-17T14:08:46.150Z,33.30
2018-08-17T14:11:50.576Z,33.20
2018-08-17T14:14:55.106Z,33.10
2018-08-17T14:17:59.521Z,33.00
2018-08-17T14:21:03.998Z,32.50
2018-08-17T14:24:08.431Z,32.10
2018-08-17T14:27:12.872Z,31.70
2018-08-17T14:30:18.347Z,31.40
2018-08-17T14:33:22.751Z,31.10
2018-08-17T14:36:27.297Z,30.80
2018-08-17T14:39:31.782Z,30.60
2018-08-17T14:42:36.246Z,30.50
2018-08-17T14:45:40.669Z,30.30
2018-08-17T14:48:45.154Z,30.30
2018-08-17T14:51:50.143Z,30.20
2018-08-17T14:54:54.635Z,30.10
2018-08-17T14:57:59.088Z,29.90
2018-08-17T15:01:03.596Z,29.90
2018-08-17T15:04:08.063Z,29.80
2018-08-17T15:07:12.600Z,29.70
2018-08-17T15:10:17.075Z,29.60
2018-08-17T15:13:21.475Z,29.50
2018-08-17T15:16:26.001Z,29.50
2018-08-17T15:19:30.485Z,29.40
2018-08-17T15:22:34.971Z,29.30
2018-08-17T15:25:39.428Z,29.30
2018-08-17T15:28:50.027Z,29.20
2018-08-17T15:31:54.478Z,29.10
2018-08-17T15:34:58.914Z,29.10
2018-08-17T15:38:03.348Z,28.90
2018-08-17T15:41:07.793Z,28.80
2018-08-17T15:44:17.568Z,28.80
2018-08-17T15:47:22.009Z,28.80
2018-08-17T15:50:26.429Z,28.70
2018-08-17T15:53:30.890Z,28.70
2018-08-17T15:56:35.317Z,28.70
2018-08-17T15:59:39.756Z,28.60
2018-08-17T16:02:44.277Z,28.50
2018-08-17T16:05:48.745Z,28.50
2018-08-17T16:08:53.239Z,28.40
2018-08-17T16:11:57.642Z,28.30
2018-08-17T16:15:02.473Z,28.20
2018-08-17T16:18:06.927Z,28.20
2018-08-17T16:21:11.005Z,28.20
2018-08-17T16:24:15.406Z,28.20
2018-08-17T16:27:19.853Z,28.20
2018-08-17T16:30:24.298Z,28.20
2018-08-17T16:33:28.712Z,28.30
2018-08-17T16:36:34.832Z,28.30
2018-08-17T16:39:44.945Z,28.20
2018-08-17T16:42:52.589Z,28.10
2018-08-17T16:45:57.044Z,28.10
2018-08-17T16:49:01.518Z,28.00
2018-08-17T16:52:05.898Z,28.00
2018-08-17T16:55:10.423Z,27.90
2018-08-17T16:58:14.863Z,27.80
2018-08-17T17:01:20.185Z,27.80
2018-08-17T17:04:24.595Z,27.70
2018-08-17T17:07:31.174Z,27.70
2018-08-17T17:10:35.576Z,27.60
2018-08-17T17:13:42.385Z,27.50
2018-08-17T17:16:47.756Z,27.40
2018-08-17T17:19:52.155Z,27.40
2018-08-17T17:22:56.593Z,27.40
2018-08-17T17:26:01.002Z,27.40
2018-08-17T17:29:05.685Z,27.40
2018-08-17T17:32:10.185Z,27.40
2018-08-17T17:35:14.618Z,27.30
2018-08-17T17:38:19.208Z,27.30
2018-08-17T17:41:23.665Z,27.30
2018-08-17T17:44:28.163Z,27.30
2018-08-17T17:47:32.650Z,27.30
2018-08-17T17:50:37.114Z,27.20
2018-08-17T17:53:41.565Z,27.20
2018-08-17T17:56:50.265Z,27.20
2018-08-17T17:59:56.641Z,27.20
2018-08-17T18:03:01.147Z,27.10
2018-08-17T18:06:07.361Z,27.10
2018-08-17T18:09:11.858Z,27.00
2018-08-17T18:12:16.325Z,26.90
2018-08-17T18:15:20.787Z,26.90
2018-08-17T18:18:25.300Z,26.80
2018-08-17T18:21:32.578Z,26.70
2018-08-17T18:24:37.129Z,26.60
2018-08-17T18:27:41.638Z,26.60
2018-08-17T18:30:46.155Z,26.50
2018-08-17T18:33:50.604Z,26.40
2018-08-17T18:36:55.072Z,26.30
2018-08-17T18:39:59.554Z,26.30
2018-08-17T18:43:04.081Z,26.20
2018-08-17T18:46:08.913Z,26.10
2018-08-17T18:49:13.349Z,26.00
2018-08-17T18:52:17.829Z,25.90
2018-08-17T18:55:22.285Z,25.80
2018-08-17T18:58:26.738Z,25.70
2018-08-17T19:01:31.230Z,25.70
2018-08-17T19:04:35.730Z,25.60
2018-08-17T19:07:40.515Z,25.60
2018-08-17T19:10:44.968Z,25.50
2018-08-17T19:13:49.415Z,25.40
2018-08-17T19:16:53.863Z,25.40
2018-08-17T19:19:58.301Z,25.30
2018-08-17T19:23:02.730Z,25.20
2018-08-17T19:26:08.510Z,25.20
2018-08-17T19:29:12.992Z,25.10
2018-08-17T19:32:17.497Z,25.10
2018-08-17T19:35:21.953Z,24.90
2018-08-17T19:38:26.414Z,25.00
2018-08-17T19:41:30.789Z,24.90
2018-08-17T19:44:35.250Z,24.90
2018-08-17T19:47:39.661Z,24.90
2018-08-17T19:50:44.069Z,24.80
2018-08-17T19:53:48.747Z,24.80
2018-08-17T19:56:53.212Z,24.70
2018-08-17T19:59:57.657Z,24.60
2018-08-17T20:03:02.058Z,24.50
2018-08-17T20:06:06.595Z,24.50
2018-08-17T20:09:11.726Z,24.40
2018-08-17T20:12:16.186Z,24.30
2018-08-17T20:15:20.606Z,24.30
2018-08-17T20:18:25.099Z,24.30
2018-08-17T20:21:29.630Z,24.30
2018-08-17T20:24:34.049Z,24.20
2018-08-17T20:27:38.581Z,24.10
2018-08-17T20:30:43.308Z,24.20
2018-08-17T20:33:47.730Z,24.20
2018-08-17T20:36:52.233Z,24.10
2018-08-17T20:39:56.782Z,24.00
2018-08-17T20:43:01.431Z,23.90
2018-08-17T20:46:05.885Z,23.60
2018-08-17T20:49:10.373Z,23.40
2018-08-17T20:52:14.828Z,23.30
2018-08-17T20:55:19.991Z,23.10
2018-08-17T20:58:24.405Z,22.90
2018-08-17T21:01:28.849Z,22.80
2018-08-17T21:04:33.338Z,22.90
2018-08-17T21:07:37.822Z,22.90
2018-08-17T21:10:42.333Z,22.80
2018-08-17T21:13:46.751Z,22.80
2018-08-17T21:16:51.197Z,22.70
2018-08-17T21:19:55.727Z,22.70
2018-08-17T21:23:00.256Z,22.70
2018-08-17T21:26:04.774Z,22.70
2018-08-17T21:29:09.425Z,22.60
2018-08-17T21:32:13.907Z,22.60
2018-08-17T21:35:18.384Z,22.60
2018-08-17T21:38:22.878Z,22.70
2018-08-17T21:41:27.466Z,22.70
2018-08-17T21:44:32.032Z,22.60
2018-08-17T21:47:36.597Z,22.50
2018-08-17T21:50:41.266Z,22.50
2018-08-17T21:53:45.713Z,22.50
2018-08-17T21:56:50.277Z,22.50
2018-08-17T21:59:54.764Z,22.40
2018-08-17T22:02:59.463Z,22.30
2018-08-17T22:06:04.276Z,22.30
2018-08-17T22:09:10.354Z,22.30
2018-08-17T22:12:14.857Z,22.30
2018-08-17T22:15:19.338Z,22.30
2018-08-17T22:18:23.829Z,22.30
2018-08-17T22:21:28.249Z,22.30
2018-08-17T22:24:35.265Z,22.30
2018-08-17T22:27:40.185Z,22.20
2018-08-17T22:30:44.732Z,22.10
2018-08-17T22:33:49.259Z,22.00
2018-08-17T22:36:53.726Z,21.90
2018-08-17T22:39:58.178Z,21.90
2018-08-17T22:43:02.617Z,22.00
2018-08-17T22:46:07.099Z,22.10
2018-08-17T22:49:11.537Z,22.10
2018-08-17T22:52:15.973Z,22.20
2018-08-17T22:55:20.430Z,22.20
2018-08-17T22:58:24.956Z,22.10
2018-08-17T23:01:29.395Z,21.90
2018-08-17T23:04:33.909Z,21.70
2018-08-17T23:07:38.897Z,21.60
2018-08-17T23:10:43.981Z,21.40
2018-08-17T23:13:48.508Z,21.30
2018-08-17T23:16:53.035Z,21.30
2018-08-17T23:19:58.154Z,21.30
2018-08-17T23:23:03.485Z,21.30
2018-08-17T23:26:07.950Z,21.20
2018-08-17T23:29:12.468Z,21.00
2018-08-17T23:32:16.997Z,20.80
2018-08-17T23:35:21.519Z,20.70
2018-08-17T23:38:25.961Z,20.50
2018-08-17T23:41:30.468Z,20.40
2018-08-17T23:44:34.901Z,20.40
2018-08-17T23:47:39.421Z,20.30
2018-08-17T23:50:43.849Z,20.30
2018-08-17T23:53:48.371Z,20.30
2018-08-17T23:56:52.796Z,20.30
2018-08-17T23:59:58.825Z,20.20
