createdAt,value
2019-05-26T00:02:08.449Z,11.48
2019-05-26T00:04:41.383Z,11.49
2019-05-26T00:07:27.944Z,11.46
2019-05-26T00:09:48.996Z,11.46
2019-05-26T00:12:22.161Z,11.42
2019-05-26T00:14:55.061Z,11.41
2019-05-26T00:17:28.021Z,11.37
2019-05-26T00:20:00.857Z,11.36
2019-05-26T00:22:34.305Z,11.35
2019-05-26T00:25:07.626Z,11.37
2019-05-26T00:27:40.564Z,11.37
2019-05-26T00:30:13.757Z,11.37
2019-05-26T00:32:46.780Z,11.37
2019-05-26T00:35:19.665Z,11.39
2019-05-26T00:37:52.630Z,11.37
2019-05-26T00:40:25.718Z,11.41
2019-05-26T00:42:58.648Z,11.37
2019-05-26T00:45:31.571Z,11.39
2019-05-26T00:48:04.505Z,11.43
2019-05-26T00:50:37.452Z,11.50
2019-05-26T00:53:10.373Z,11.55
2019-05-26T00:55:43.380Z,11.58
2019-05-26T00:58:16.251Z,11.60
2019-05-26T01:00:49.215Z,11.60
2019-05-26T01:03:22.078Z,11.59
2019-05-26T01:05:54.987Z,11.62
2019-05-26T01:08:27.866Z,11.59
2019-05-26T01:11:02.123Z,11.63
2019-05-26T01:13:36.456Z,11.61
2019-05-26T01:16:10.696Z,11.65
2019-05-26T01:18:43.613Z,11.70
2019-05-26T01:21:16.994Z,11.72
2019-05-26T01:23:49.916Z,11.74
2019-05-26T01:26:24.171Z,11.74
2019-05-26T01:28:57.222Z,11.75
2019-05-26T01:31:30.158Z,11.77
2019-05-26T01:34:03.079Z,11.80
2019-05-26T01:36:36.234Z,11.79
2019-05-26T01:39:09.858Z,11.83
2019-05-26T01:41:42.729Z,11.83
2019-05-26T01:44:15.617Z,11.84
2019-05-26T01:46:49.384Z,11.87
2019-05-26T01:49:23.244Z,11.89
2019-05-26T01:51:56.486Z,11.92
2019-05-26T01:54:29.342Z,11.95
2019-05-26T01:57:02.145Z,11.95
2019-05-26T01:59:35.132Z,11.96
2019-05-26T02:02:08.010Z,11.97
2019-05-26T02:04:40.847Z,12.00
2019-05-26T02:07:13.793Z,12.07
2019-05-26T02:09:46.706Z,12.06
2019-05-26T02:12:20.556Z,12.03
2019-05-26T02:14:53.438Z,12.06
2019-05-26T02:17:26.465Z,12.04
2019-05-26T02:19:59.319Z,12.05
2019-05-26T02:22:32.281Z,12.07
2019-05-26T02:25:05.785Z,12.03
2019-05-26T02:27:38.602Z,12.03
2019-05-26T02:30:13.166Z,12.06
2019-05-26T02:32:45.995Z,12.07
2019-05-26T02:35:19.586Z,12.08
2019-05-26T02:37:52.430Z,12.08
2019-05-26T02:40:25.750Z,12.11
2019-05-26T02:42:59.504Z,12.13
2019-05-26T02:45:32.838Z,12.12
2019-05-26T02:48:06.320Z,12.13
2019-05-26T02:50:39.158Z,12.14
2019-05-26T02:53:11.952Z,12.08
2019-05-26T02:55:44.774Z,12.13
2019-05-26T02:58:17.560Z,12.13
2019-05-26T03:00:50.357Z,12.14
2019-05-26T03:03:23.439Z,12.11
2019-05-26T03:05:57.008Z,12.13
2019-05-26T03:08:30.576Z,12.15
2019-05-26T03:11:04.535Z,12.13
2019-05-26T03:13:40.010Z,12.12
2019-05-26T03:16:13.531Z,12.15
2019-05-26T03:18:48.099Z,12.15
2019-05-26T03:21:22.621Z,12.08
2019-05-26T03:23:56.513Z,12.01
2019-05-26T03:26:31.098Z,12.03
2019-05-26T03:29:04.279Z,12.03
2019-05-26T03:31:37.172Z,12.02
2019-05-26T03:34:09.973Z,12.02
2019-05-26T03:36:42.889Z,12.00
2019-05-26T03:39:15.699Z,12.01
2019-05-26T03:41:48.553Z,12.03
2019-05-26T03:44:22.365Z,12.05
2019-05-26T03:46:55.240Z,12.05
2019-05-26T03:49:29.155Z,12.10
2019-05-26T03:52:02.123Z,12.09
2019-05-26T03:54:35.076Z,12.12
2019-05-26T03:57:08.977Z,12.18
2019-05-26T03:59:42.090Z,12.24
2019-05-26T04:02:14.962Z,12.24
2019-05-26T04:04:47.781Z,12.25
2019-05-26T04:07:20.573Z,12.25
2019-05-26T04:10:04.788Z,12.28
2019-05-26T04:12:28.082Z,12.29
2019-05-26T04:15:00.899Z,12.30
2019-05-26T04:17:33.833Z,12.37
2019-05-26T04:20:07.951Z,12.38
2019-05-26T04:22:40.783Z,12.36
2019-05-26T04:25:13.801Z,12.43
2019-05-26T04:27:46.598Z,12.45
2019-05-26T04:30:19.464Z,12.42
2019-05-26T04:32:52.290Z,12.39
2019-05-26T04:35:25.270Z,12.49
2019-05-26T04:37:58.177Z,12.54
2019-05-26T04:40:30.989Z,12.56
2019-05-26T04:43:03.913Z,12.62
2019-05-26T04:45:36.789Z,12.61
2019-05-26T04:48:09.642Z,12.71
2019-05-26T04:50:43.942Z,12.75
2019-05-26T04:53:17.154Z,12.79
2019-05-26T04:55:49.936Z,12.80
2019-05-26T04:58:22.784Z,12.84
2019-05-26T05:00:55.661Z,12.89
2019-05-26T05:03:28.626Z,13.01
2019-05-26T05:06:01.557Z,13.08
2019-05-26T05:08:34.524Z,13.09
2019-05-26T05:11:07.560Z,13.09
2019-05-26T05:13:40.425Z,13.17
2019-05-26T05:16:13.412Z,13.25
2019-05-26T05:18:46.360Z,13.35
2019-05-26T05:21:19.342Z,13.38
2019-05-26T05:23:52.219Z,13.35
2019-05-26T05:26:25.150Z,13.42
2019-05-26T05:28:57.965Z,13.63
2019-05-26T05:31:30.971Z,13.77
2019-05-26T05:34:04.081Z,13.87
2019-05-26T05:36:37.253Z,13.91
2019-05-26T05:39:10.615Z,13.89
2019-05-26T05:41:43.834Z,13.77
2019-05-26T05:44:16.649Z,13.73
2019-05-26T05:46:49.620Z,13.75
2019-05-26T05:49:22.480Z,13.79
2019-05-26T05:51:56.402Z,13.87
2019-05-26T05:54:29.323Z,13.88
2019-05-26T05:57:02.153Z,13.94
2019-05-26T05:59:35.011Z,13.98
2019-05-26T06:02:07.924Z,14.02
2019-05-26T06:04:40.771Z,14.21
2019-05-26T06:07:13.730Z,14.43
2019-05-26T06:09:46.548Z,14.42
2019-05-26T06:12:19.882Z,14.48
2019-05-26T06:14:53.949Z,14.54
2019-05-26T06:17:26.842Z,14.53
2019-05-26T06:19:59.756Z,14.45
2019-05-26T06:22:32.707Z,14.31
2019-05-26T06:25:06.286Z,14.42
2019-05-26T06:27:39.198Z,14.46
2019-05-26T06:30:13.525Z,14.86
2019-05-26T06:32:46.453Z,15.17
2019-05-26T06:35:19.733Z,15.06
2019-05-26T06:37:52.630Z,14.99
2019-05-26T06:40:25.484Z,15.05
2019-05-26T06:42:58.830Z,15.16
2019-05-26T06:45:31.768Z,15.18
2019-05-26T06:48:05.648Z,15.24
2019-05-26T06:50:39.470Z,15.32
2019-05-26T06:53:12.312Z,15.48
2019-05-26T06:55:45.358Z,15.90
2019-05-26T06:58:18.362Z,16.27
2019-05-26T07:00:52.719Z,16.60
2019-05-26T07:03:25.762Z,16.97
2019-05-26T07:05:59.453Z,17.16
2019-05-26T07:08:32.371Z,17.47
2019-05-26T07:11:05.457Z,17.64
2019-05-26T07:13:38.368Z,17.82
2019-05-26T07:16:11.251Z,17.97
2019-05-26T07:18:44.150Z,18.24
2019-05-26T07:21:17.067Z,18.36
2019-05-26T07:23:49.920Z,18.52
2019-05-26T07:26:22.859Z,18.40
2019-05-26T07:28:55.758Z,18.01
2019-05-26T07:31:30.133Z,18.27
2019-05-26T07:34:03.110Z,18.15
2019-05-26T07:36:36.287Z,18.44
2019-05-26T07:39:10.691Z,18.19
2019-05-26T07:41:43.482Z,18.34
2019-05-26T07:44:17.498Z,18.55
2019-05-26T07:46:50.428Z,18.29
2019-05-26T07:49:23.375Z,18.52
2019-05-26T15:58:05.872Z,22.19
2019-05-26T16:00:39.122Z,22.04
2019-05-26T16:03:12.425Z,21.92
2019-05-26T16:05:45.589Z,21.81
2019-05-26T16:08:18.704Z,21.76
2019-05-26T16:10:52.143Z,21.73
2019-05-26T16:13:25.081Z,21.70
2019-05-26T16:15:58.021Z,21.73
2019-05-26T16:18:31.060Z,21.73
2019-05-26T16:21:03.893Z,21.74
2019-05-26T16:23:37.176Z,21.79
2019-05-26T16:26:10.069Z,21.82
2019-05-26T16:28:43.217Z,21.79
2019-05-26T16:31:17.760Z,21.75
2019-05-26T16:33:50.710Z,21.71
2019-05-26T16:36:24.141Z,21.73
2019-05-26T16:39:00.308Z,21.76
2019-05-26T16:41:33.173Z,21.79
2019-05-26T16:44:06.712Z,21.82
2019-05-26T16:46:55.190Z,21.84
2019-05-26T16:49:14.795Z,21.83
2019-05-26T16:51:47.815Z,21.83
2019-05-26T16:54:22.713Z,21.83
2019-05-26T16:56:55.845Z,21.82
2019-05-26T16:59:29.360Z,21.79
2019-05-26T17:02:02.561Z,21.75
2019-05-26T17:04:35.869Z,21.76
2019-05-26T17:07:08.823Z,21.74
2019-05-26T17:09:43.388Z,21.75
2019-05-26T17:12:16.353Z,21.74
2019-05-26T17:14:49.287Z,21.73
2019-05-26T17:17:22.198Z,21.74
2019-05-26T17:19:55.063Z,21.68
2019-05-26T17:22:27.931Z,21.69
2019-05-26T17:25:00.892Z,21.68
2019-05-26T17:27:33.770Z,21.70
2019-05-26T17:30:07.621Z,21.71
2019-05-26T17:32:40.564Z,21.70
2019-05-26T17:35:13.377Z,21.65
2019-05-26T17:37:46.300Z,21.62
2019-05-26T17:40:22.642Z,21.54
2019-05-26T17:42:55.953Z,21.46
2019-05-26T17:45:28.854Z,21.41
2019-05-26T17:48:01.785Z,21.33
2019-05-26T17:50:34.949Z,21.25
2019-05-26T17:53:07.796Z,21.18
2019-05-26T17:55:40.810Z,21.14
2019-05-26T17:58:14.302Z,21.08
2019-05-26T18:00:47.200Z,21.02
2019-05-26T18:03:20.298Z,20.96
2019-05-26T18:05:53.196Z,20.87
2019-05-26T18:08:27.109Z,20.80
2019-05-26T18:10:59.935Z,20.72
2019-05-26T18:13:32.848Z,20.65
2019-05-26T18:16:05.769Z,20.59
2019-05-26T18:18:38.655Z,20.53
2019-05-26T18:21:11.530Z,20.46
2019-05-26T18:23:44.502Z,20.42
2019-05-26T18:26:17.460Z,20.35
2019-05-26T18:28:50.329Z,20.29
2019-05-26T18:31:23.228Z,20.24
2019-05-26T18:33:56.101Z,20.19
2019-05-26T18:36:29.018Z,20.17
2019-05-26T18:39:01.935Z,20.15
2019-05-26T18:41:35.313Z,20.12
2019-05-26T18:44:08.157Z,20.07
2019-05-26T18:46:41.098Z,20.02
2019-05-26T18:49:13.977Z,19.97
2019-05-26T18:51:46.881Z,19.96
2019-05-26T18:54:19.769Z,19.92
2019-05-26T18:56:52.698Z,19.86
2019-05-26T18:59:25.549Z,19.83
2019-05-26T19:01:58.469Z,19.84
2019-05-26T19:04:31.310Z,19.75
2019-05-26T19:07:04.214Z,19.75
2019-05-26T19:09:37.323Z,19.75
2019-05-26T19:12:10.563Z,19.72
2019-05-26T19:14:43.390Z,19.70
2019-05-26T19:17:17.622Z,19.68
2019-05-26T19:19:50.619Z,19.68
2019-05-26T19:22:24.224Z,19.65
2019-05-26T19:24:57.311Z,19.62
2019-05-26T19:27:30.469Z,19.57
2019-05-26T19:30:03.690Z,19.55
2019-05-26T19:32:36.954Z,19.55
2019-05-26T19:35:10.459Z,19.51
2019-05-26T19:37:43.433Z,19.51
2019-05-26T19:40:17.887Z,19.50
2019-05-26T19:42:52.117Z,19.48
2019-05-26T19:45:24.933Z,19.48
2019-05-26T19:47:57.918Z,19.46
2019-05-26T19:50:30.919Z,19.43
2019-05-26T19:53:03.789Z,19.41
2019-05-26T19:55:36.805Z,19.36
2019-05-26T19:58:09.739Z,19.36
2019-05-26T20:00:42.952Z,19.32
2019-05-26T20:03:16.453Z,19.31
2019-05-26T20:05:49.380Z,19.33
2019-05-26T20:08:22.205Z,19.33
2019-05-26T20:10:55.131Z,19.33
2019-05-26T20:13:28.136Z,19.32
2019-05-26T20:16:01.164Z,19.29
2019-05-26T20:18:34.120Z,19.27
2019-05-26T20:21:07.136Z,19.24
2019-05-26T20:23:40.071Z,19.22
2019-05-26T20:26:13.026Z,19.22
2019-05-26T20:28:46.033Z,19.20
2019-05-26T20:31:18.860Z,19.18
2019-05-26T20:33:51.712Z,19.12
2019-05-26T20:36:24.536Z,19.12
2019-05-26T20:38:57.348Z,19.08
2019-05-26T20:41:30.235Z,19.04
2019-05-26T20:44:03.450Z,19.02
2019-05-26T20:46:36.354Z,18.99
2019-05-26T20:49:09.223Z,18.97
2019-05-26T20:51:42.080Z,18.92
2019-05-26T20:54:15.076Z,18.88
2019-05-26T20:56:48.073Z,18.86
2019-05-26T20:59:21.016Z,18.86
2019-05-26T21:01:53.973Z,18.82
2019-05-26T21:04:26.982Z,18.75
2019-05-26T21:06:59.962Z,18.71
2019-05-26T21:09:32.916Z,18.66
2019-05-26T21:12:06.000Z,18.63
2019-05-26T21:14:38.942Z,18.58
2019-05-26T21:17:11.795Z,18.53
2019-05-26T21:19:44.689Z,18.51
2019-05-26T21:22:18.824Z,18.45
2019-05-26T21:24:51.694Z,18.39
2019-05-26T21:27:24.598Z,18.38
2019-05-26T21:29:57.474Z,18.30
2019-05-26T21:32:31.395Z,18.24
2019-05-26T21:35:05.006Z,18.17
2019-05-26T21:37:37.973Z,18.09
2019-05-26T21:40:11.994Z,18.04
2019-05-26T21:42:47.320Z,18.02
2019-05-26T21:45:20.283Z,17.94
2019-05-26T21:47:53.207Z,17.89
2019-05-26T21:50:26.503Z,17.85
2019-05-26T21:52:59.502Z,17.79
2019-05-26T21:55:32.337Z,17.74
2019-05-26T21:58:05.245Z,17.68
2019-05-26T22:00:44.193Z,17.60
2019-05-26T22:03:17.217Z,17.52
2019-05-26T22:05:50.105Z,17.46
2019-05-26T22:08:23.060Z,17.42
2019-05-26T22:10:55.991Z,17.35
2019-05-26T22:13:28.877Z,17.32
2019-05-26T22:16:01.835Z,17.29
2019-05-26T22:18:34.751Z,17.23
2019-05-26T22:21:09.103Z,17.20
2019-05-26T22:23:41.920Z,17.15
2019-05-26T22:26:14.713Z,17.08
2019-05-26T22:28:47.682Z,17.07
2019-05-26T22:31:20.487Z,17.04
2019-05-26T22:33:53.296Z,17.02
2019-05-26T22:36:26.087Z,17.01
2019-05-26T22:38:59.013Z,16.98
2019-05-26T22:41:31.893Z,16.97
2019-05-26T22:44:04.883Z,16.93
2019-05-26T22:46:37.737Z,16.89
2019-05-26T22:49:10.597Z,16.87
2019-05-26T22:51:43.447Z,16.84
2019-05-26T22:54:16.411Z,16.82
2019-05-26T22:56:49.396Z,16.77
2019-05-26T22:59:22.394Z,16.73
2019-05-26T23:01:55.324Z,16.70
2019-05-26T23:04:28.509Z,16.69
2019-05-26T23:07:01.409Z,16.68
2019-05-26T23:09:34.328Z,16.68
2019-05-26T23:12:08.707Z,16.67
2019-05-26T23:14:42.129Z,16.67
2019-05-26T23:17:15.124Z,16.68
2019-05-26T23:19:50.415Z,16.65
2019-05-26T23:22:24.322Z,16.65
2019-05-26T23:24:57.504Z,16.63
2019-05-26T23:27:31.093Z,16.63
2019-05-26T23:30:05.021Z,16.58
2019-05-26T23:32:38.402Z,16.54
2019-05-26T23:35:12.813Z,16.55
2019-05-26T23:37:46.025Z,16.53
2019-05-26T23:40:19.777Z,16.52
2019-05-26T23:42:54.136Z,16.50
2019-05-26T23:45:27.529Z,16.52
2019-05-26T23:48:00.660Z,16.49
2019-05-26T23:50:33.421Z,16.45
2019-05-26T23:53:06.301Z,16.43
2019-05-26T23:55:39.133Z,16.37
2019-05-26T23:58:12.050Z,16.34
