createdAt,value
2018-03-16T00:00:49.384Z,81.16
2018-03-16T00:01:42.495Z,80.45
2018-03-16T00:02:46.306Z,80.63
2018-03-16T00:03:39.942Z,81.25
2018-03-16T00:04:39.934Z,81.09
2018-03-16T00:05:39.932Z,81.41
2018-03-16T00:06:39.934Z,81.4
2018-03-16T00:07:39.945Z,80.96
2018-03-16T00:08:39.947Z,80.62
2018-03-16T00:09:39.969Z,80.88
2018-03-16T00:10:39.944Z,81.5
2018-03-16T00:11:39.946Z,81.05
2018-03-16T00:12:39.956Z,82.15
2018-03-16T00:13:39.952Z,82.41
2018-03-16T00:14:39.960Z,81.47
2018-03-16T00:15:39.963Z,80.81
2018-03-16T00:16:39.980Z,80.66
2018-03-16T00:17:39.979Z,80.53
2018-03-16T00:18:39.985Z,81.5
2018-03-16T00:19:40.006Z,81.9
2018-03-16T00:20:39.991Z,81.5
2018-03-16T00:21:39.996Z,81.02
2018-03-16T00:22:40.048Z,81.4
2018-03-16T00:23:40.005Z,81.5
2018-03-16T00:24:40.034Z,80.99
2018-03-16T00:25:40.333Z,81.16
2018-03-16T00:26:40.012Z,81.01
2018-03-16T00:27:40.000Z,81.29
2018-03-16T00:28:40.173Z,81.8
2018-03-16T00:29:40.022Z,82.21
2018-03-16T00:30:40.012Z,81.17
2018-03-16T00:31:40.022Z,80.99
2018-03-16T00:32:40.026Z,80.9
2018-03-16T00:33:40.065Z,81.36
2018-03-16T00:34:40.029Z,81.9
2018-03-16T00:35:40.046Z,81.23
2018-03-16T00:36:40.053Z,80.85
2018-03-16T00:37:40.053Z,80.99
2018-03-16T00:38:40.075Z,81.67
2018-03-16T00:39:40.049Z,81.33
2018-03-16T00:40:40.055Z,81.56
2018-03-16T00:41:40.098Z,81.21
2018-03-16T00:42:40.076Z,81.88
2018-03-16T00:43:40.108Z,81.63
2018-03-16T00:44:40.074Z,81.07
2018-03-16T00:45:40.075Z,80.88
2018-03-16T00:46:40.105Z,80.69
2018-03-16T00:47:40.081Z,80.96
2018-03-16T00:48:40.105Z,81.88
2018-03-16T00:49:40.107Z,81.33
2018-03-16T00:50:40.091Z,81.18
2018-03-16T00:51:40.092Z,81.18
2018-03-16T00:52:40.105Z,81.67
2018-03-16T00:53:40.222Z,81.61
2018-03-16T00:54:40.109Z,81.61
2018-03-16T00:55:40.107Z,81.31
2018-03-16T00:56:40.109Z,81.46
2018-03-16T00:57:40.148Z,81.63
2018-03-16T00:58:40.263Z,82.02
2018-03-16T00:59:40.118Z,81.5
2018-03-16T01:00:40.103Z,81.76
2018-03-16T01:01:40.103Z,81.27
2018-03-16T01:02:40.117Z,81.43
2018-03-16T01:03:40.156Z,81.62
2018-03-16T01:04:40.124Z,82.35
2018-03-16T01:05:40.140Z,81.77
2018-03-16T01:06:40.154Z,81.96
2018-03-16T01:07:40.138Z,81.73
2018-03-16T01:08:40.154Z,82.08
2018-03-16T01:09:40.136Z,82.25
2018-03-16T01:10:40.152Z,81.48
2018-03-16T01:11:40.163Z,82.18
2018-03-16T01:12:40.154Z,82
2018-03-16T01:13:40.153Z,82.27
2018-03-16T01:14:40.184Z,81.93
2018-03-16T01:15:40.172Z,82.08
2018-03-16T01:16:40.234Z,82.48
2018-03-16T01:17:40.180Z,82.26
2018-03-16T01:18:40.194Z,82.62
2018-03-16T01:19:40.206Z,82.31
2018-03-16T01:20:40.204Z,82.37
2018-03-16T01:21:40.230Z,82.58
2018-03-16T01:22:40.207Z,82.66
2018-03-16T01:23:40.223Z,82.41
2018-03-16T01:24:40.271Z,82.54
2018-03-16T01:25:40.229Z,82.56
2018-03-16T01:26:40.223Z,82.69
2018-03-16T01:27:40.233Z,82.94
2018-03-16T01:28:40.233Z,82.65
2018-03-16T01:29:40.263Z,82.36
2018-03-16T01:30:40.249Z,83.56
2018-03-16T01:31:40.251Z,82.82
2018-03-16T01:32:40.257Z,82.38
2018-03-16T01:33:40.252Z,82.31
2018-03-16T01:34:40.283Z,82.45
2018-03-16T01:35:40.275Z,83.18
2018-03-16T01:36:40.256Z,82.66
2018-03-16T01:37:40.256Z,83.01
2018-03-16T01:38:40.261Z,83.08
2018-03-16T01:39:40.277Z,82.69
2018-03-16T01:40:40.281Z,83.99
2018-03-16T01:41:40.281Z,82.94
2018-03-16T01:42:40.284Z,84.51
2018-03-16T01:43:40.296Z,83.94
2018-03-16T01:44:40.302Z,84.04
2018-03-16T01:45:40.319Z,84
2018-03-16T01:46:40.286Z,84.27
2018-03-16T01:47:40.302Z,84.13
2018-03-16T01:48:40.294Z,83.33
2018-03-16T01:49:40.317Z,83.15
2018-03-16T01:50:40.334Z,84.2
2018-03-16T01:51:40.303Z,84.71
2018-03-16T01:52:40.324Z,83.71
2018-03-16T01:53:40.304Z,83.38
2018-03-16T01:54:40.310Z,84.14
2018-03-16T01:55:40.310Z,84.77
2018-03-16T01:56:40.329Z,85.26
2018-03-16T01:57:40.318Z,84.69
2018-03-16T01:58:40.371Z,84.89
2018-03-16T01:59:40.324Z,83.92
2018-03-16T02:00:40.352Z,83.8
2018-03-16T02:01:40.328Z,83.68
2018-03-16T02:02:40.332Z,84.18
2018-03-16T02:03:40.324Z,84.77
2018-03-16T02:04:40.337Z,84.91
2018-03-16T02:05:40.327Z,85.28
2018-03-16T02:06:40.336Z,85.5
2018-03-16T02:07:40.344Z,84.95
2018-03-16T02:08:40.346Z,84.23
2018-03-16T02:09:40.365Z,84.52
2018-03-16T02:10:40.355Z,84.55
2018-03-16T02:11:40.427Z,83.9
2018-03-16T02:12:40.361Z,84.15
2018-03-16T02:13:40.373Z,84.67
2018-03-16T02:14:40.372Z,84.44
2018-03-16T02:15:40.403Z,84.51
2018-03-16T02:16:40.371Z,84.56
2018-03-16T02:17:40.376Z,84.5
2018-03-16T02:18:40.374Z,84.44
2018-03-16T02:19:40.384Z,84.97
2018-03-16T02:20:40.407Z,84.45
2018-03-16T02:21:40.398Z,84.38
2018-03-16T02:22:40.402Z,84.49
2018-03-16T02:23:40.393Z,84.41
2018-03-16T02:24:40.393Z,84.4
2018-03-16T02:25:40.423Z,84.91
2018-03-16T02:26:40.402Z,85
2018-03-16T02:27:40.409Z,84.57
2018-03-16T02:28:40.420Z,85.56
2018-03-16T02:29:40.413Z,84.57
2018-03-16T02:30:40.475Z,84.43
2018-03-16T02:31:40.420Z,84.03
2018-03-16T02:32:40.429Z,84.21
2018-03-16T02:33:40.454Z,85.6
2018-03-16T02:34:40.440Z,85.17
2018-03-16T02:35:40.467Z,84.65
2018-03-16T02:36:40.462Z,84.34
2018-03-16T02:37:40.459Z,84.21
2018-03-16T02:38:40.453Z,84.99
2018-03-16T02:39:40.442Z,84.88
2018-03-16T02:40:40.509Z,84.88
2018-03-16T02:41:40.453Z,84.6
2018-03-16T02:42:40.460Z,84.29
2018-03-16T02:43:40.448Z,84.49
2018-03-16T02:44:40.459Z,84.87
2018-03-16T02:45:40.492Z,84.85
2018-03-16T02:46:40.462Z,85.07
2018-03-16T02:47:40.465Z,84.92
2018-03-16T02:48:40.479Z,84.61
2018-03-16T02:49:40.470Z,84.35
2018-03-16T02:50:40.513Z,85.1
2018-03-16T02:51:40.490Z,84.95
2018-03-16T02:52:40.484Z,84.98
2018-03-16T02:53:40.501Z,85.69
2018-03-16T02:54:40.487Z,84.97
2018-03-16T02:55:40.504Z,84.84
2018-03-16T02:56:40.486Z,85.55
2018-03-16T02:57:40.500Z,85.15
2018-03-16T02:58:40.579Z,85.43
2018-03-16T02:59:40.517Z,85.32
2018-03-16T03:00:40.535Z,85.46
2018-03-16T03:01:40.544Z,85.45
2018-03-16T03:02:40.538Z,85.87
2018-03-16T03:03:40.547Z,85.68
2018-03-16T03:04:40.549Z,85.69
2018-03-16T03:05:40.542Z,85.9
2018-03-16T03:06:40.600Z,85.85
2018-03-16T03:07:40.562Z,85.93
2018-03-16T03:08:40.577Z,85.8
2018-03-16T03:09:40.558Z,86
2018-03-16T03:10:40.575Z,86.03
2018-03-16T03:11:40.553Z,86.12
2018-03-16T03:12:40.556Z,85.81
2018-03-16T03:13:40.579Z,86.33
2018-03-16T03:14:40.552Z,86.24
2018-03-16T03:15:40.627Z,86.01
2018-03-16T03:16:40.574Z,86.13
2018-03-16T03:17:40.575Z,86.44
2018-03-16T03:18:40.650Z,86.38
2018-03-16T03:19:40.574Z,86.76
2018-03-16T03:20:40.605Z,86.39
2018-03-16T03:21:40.807Z,87.42
2018-03-16T03:22:40.590Z,87.13
2018-03-16T03:23:40.595Z,86.59
2018-03-16T03:24:40.597Z,86.26
2018-03-16T03:25:40.630Z,85.92
2018-03-16T03:26:40.638Z,85.95
2018-03-16T03:27:40.594Z,85.5
2018-03-16T03:28:40.598Z,86.09
2018-03-16T03:29:40.595Z,85.87
2018-03-16T03:30:40.608Z,85.83
2018-03-16T03:31:40.621Z,86.01
2018-03-16T03:32:40.628Z,86.66
2018-03-16T03:33:40.616Z,86.66
2018-03-16T03:34:40.621Z,86.98
2018-03-16T03:35:40.619Z,87.2
2018-03-16T03:36:40.632Z,86.7
2018-03-16T03:37:40.642Z,86.73
2018-03-16T03:38:40.640Z,87.32
2018-03-16T03:39:40.679Z,86.64
2018-03-16T03:40:40.641Z,86.88
2018-03-16T03:41:40.695Z,87.32
2018-03-16T03:42:40.642Z,86.69
2018-03-16T03:43:40.647Z,86
2018-03-16T03:44:40.654Z,86.72
2018-03-16T03:45:40.664Z,87
2018-03-16T03:46:40.666Z,87.6
2018-03-16T03:47:40.669Z,86.93
2018-03-16T03:48:40.685Z,86.7
2018-03-16T03:49:40.673Z,87.32
2018-03-16T03:50:40.687Z,86.61
2018-03-16T03:51:40.695Z,87.33
2018-03-16T03:52:40.694Z,87.62
2018-03-16T03:53:40.696Z,86.75
2018-03-16T03:54:40.683Z,87.38
2018-03-16T03:55:40.678Z,86.95
2018-03-16T03:56:40.685Z,87.48
2018-03-16T03:57:40.681Z,87.53
2018-03-16T03:58:40.845Z,87.75
2018-03-16T03:59:40.725Z,87.37
2018-03-16T04:00:40.710Z,87.6
2018-03-16T04:01:40.696Z,87.27
2018-03-16T04:02:40.865Z,86.76
2018-03-16T04:03:40.707Z,86.43
2018-03-16T04:04:40.714Z,86.7
2018-03-16T04:05:40.721Z,87.34
2018-03-16T04:06:40.719Z,87.08
2018-03-16T04:07:40.744Z,87.19
2018-03-16T04:08:40.757Z,86.72
2018-03-16T04:09:40.728Z,86.73
2018-03-16T04:10:40.719Z,86.47
2018-03-16T04:11:40.733Z,86.3
2018-03-16T04:12:40.746Z,86.55
2018-03-16T04:13:40.730Z,86.82
2018-03-16T04:14:40.715Z,87.22
2018-03-16T04:15:40.725Z,87.97
2018-03-16T04:16:40.730Z,87.24
2018-03-16T04:17:40.731Z,87.26
2018-03-16T04:18:40.758Z,87.48
2018-03-16T04:19:40.742Z,87
2018-03-16T04:20:40.725Z,88.09
2018-03-16T04:21:40.740Z,88.25
2018-03-16T04:22:40.734Z,87.9
2018-03-16T04:23:40.731Z,87.76
2018-03-16T04:24:40.791Z,87.55
2018-03-16T04:25:40.753Z,87.96
2018-03-16T04:26:40.748Z,87.44
2018-03-16T04:27:40.756Z,87.55
2018-03-16T04:28:40.763Z,87.95
2018-03-16T04:29:40.789Z,87.76
2018-03-16T04:30:40.765Z,87.64
2018-03-16T04:31:40.785Z,87.23
2018-03-16T04:32:40.778Z,87.73
2018-03-16T04:33:40.787Z,88.05
2018-03-16T04:34:40.817Z,87.49
2018-03-16T04:35:40.791Z,87.81
2018-03-16T04:36:40.799Z,87.46
2018-03-16T04:37:40.812Z,88.27
2018-03-16T04:38:40.808Z,87.99
2018-03-16T04:39:40.807Z,87.94
2018-03-16T04:40:40.815Z,87.54
2018-03-16T04:41:40.979Z,87.54
2018-03-16T04:42:40.823Z,87.98
2018-03-16T04:43:40.820Z,87.54
2018-03-16T04:44:40.828Z,87.39
2018-03-16T04:45:40.838Z,88.14
2018-03-16T04:46:40.862Z,87.59
2018-03-16T04:47:40.858Z,87.66
2018-03-16T04:48:40.867Z,87.49
2018-03-16T04:49:40.840Z,88.1
2018-03-16T04:50:40.847Z,88.08
2018-03-16T04:51:40.859Z,87.9
2018-03-16T04:52:40.852Z,88.26
2018-03-16T04:53:40.868Z,87.8
2018-03-16T04:54:40.851Z,88.73
2018-03-16T04:55:40.849Z,88.77
2018-03-16T04:56:40.903Z,87.85
2018-03-16T04:57:40.894Z,87.93
2018-03-16T04:58:40.870Z,87.85
2018-03-16T04:59:40.880Z,87.55
2018-03-16T05:00:40.875Z,87.2
2018-03-16T05:01:40.880Z,87.33
2018-03-16T05:02:40.915Z,87.48
2018-03-16T05:03:40.908Z,88.19
2018-03-16T05:04:40.876Z,88
2018-03-16T05:05:40.887Z,88.06
2018-03-16T05:06:40.881Z,87.66
2018-03-16T05:07:40.906Z,87.57
2018-03-16T05:08:40.946Z,87.61
2018-03-16T05:09:40.929Z,87.36
2018-03-16T05:10:40.910Z,87.89
2018-03-16T05:11:40.917Z,87.94
2018-03-16T05:12:40.938Z,87.8
2018-03-16T05:13:40.928Z,87.59
2018-03-16T05:14:40.959Z,87.24
2018-03-16T05:15:41.352Z,87.64
2018-03-16T05:16:40.925Z,87.67
2018-03-16T05:17:40.936Z,87.5
2018-03-16T05:18:41.011Z,87.56
2018-03-16T05:19:40.949Z,87.78
2018-03-16T05:20:40.971Z,87.35
2018-03-16T05:21:40.973Z,87.26
2018-03-16T05:22:40.964Z,87.72
2018-03-16T05:23:40.980Z,87.66
2018-03-16T05:24:41.177Z,87.42
2018-03-16T05:25:41.352Z,87.81
2018-03-16T05:26:41.006Z,87.52
2018-03-16T05:27:40.983Z,87.88
2018-03-16T05:28:40.995Z,87.66
2018-03-16T05:29:40.988Z,88.57
2018-03-16T05:30:41.081Z,88.57
2018-03-16T05:31:41.012Z,87.79
2018-03-16T05:32:40.990Z,88.21
2018-03-16T05:33:40.998Z,88.76
2018-03-16T05:34:40.996Z,88.08
2018-03-16T05:35:41.000Z,87.36
2018-03-16T05:36:41.275Z,87.69
2018-03-16T05:37:41.023Z,87.35
2018-03-16T05:38:41.019Z,87.78
2018-03-16T05:39:41.046Z,87.8
2018-03-16T05:40:41.207Z,87.62
2018-03-16T05:41:41.059Z,87.37
2018-03-16T05:42:41.046Z,88.48
2018-03-16T05:43:41.030Z,87.9
2018-03-16T05:44:41.036Z,88.09
2018-03-16T05:45:41.048Z,87.94
2018-03-16T05:46:41.051Z,87.74
2018-03-16T05:47:41.054Z,87.75
2018-03-16T05:48:41.051Z,87.68
2018-03-16T05:49:41.060Z,87.59
2018-03-16T05:50:41.068Z,87.48
2018-03-16T05:51:41.058Z,87.51
2018-03-16T05:52:41.090Z,87.47
2018-03-16T05:53:41.127Z,87.56
2018-03-16T05:54:41.083Z,87.29
2018-03-16T05:55:41.071Z,87.61
2018-03-16T05:56:41.135Z,87.4
2018-03-16T05:57:41.230Z,87.57
2018-03-16T05:58:41.130Z,87.65
2018-03-16T05:59:41.081Z,88.06
2018-03-16T06:00:41.256Z,87.52
2018-03-16T06:01:41.101Z,87.18
2018-03-16T06:02:41.122Z,86.98
2018-03-16T06:03:41.142Z,87.35
2018-03-16T06:04:41.109Z,87.41
2018-03-16T06:05:41.113Z,87.21
2018-03-16T06:06:41.108Z,86.78
2018-03-16T06:07:41.134Z,86.57
2018-03-16T06:08:41.133Z,86.4
2018-03-16T06:09:41.119Z,86.97
2018-03-16T06:10:41.119Z,87.02
2018-03-16T06:11:41.142Z,86.6
2018-03-16T06:12:41.145Z,86.47
2018-03-16T06:13:41.146Z,86.84
2018-03-16T06:14:41.128Z,86.77
2018-03-16T06:15:41.136Z,86.7
2018-03-16T06:16:41.162Z,86.68
2018-03-16T06:17:41.191Z,86.66
2018-03-16T06:18:41.584Z,86.72
2018-03-16T06:19:41.148Z,86.62
2018-03-16T06:20:41.140Z,86.88
2018-03-16T06:21:41.147Z,86.62
2018-03-16T06:22:41.163Z,87.3
2018-03-16T06:23:41.233Z,87.15
2018-03-16T06:24:41.236Z,87.17
2018-03-16T06:25:41.181Z,87.49
2018-03-16T06:26:41.169Z,87.6
2018-03-16T06:27:41.171Z,87.37
2018-03-16T06:28:41.186Z,87.41
2018-03-16T06:29:41.183Z,87.68
2018-03-16T06:30:41.201Z,87.66
2018-03-16T06:31:41.186Z,87.19
2018-03-16T06:32:41.190Z,87.41
2018-03-16T06:33:41.192Z,88.09
2018-03-16T06:34:41.221Z,87.81
2018-03-16T06:35:41.200Z,87.88
2018-03-16T06:36:41.215Z,87.67
2018-03-16T06:37:41.207Z,87.61
2018-03-16T06:38:41.215Z,87.54
2018-03-16T06:39:41.249Z,87.61
2018-03-16T06:40:41.226Z,87.51
2018-03-16T06:41:41.250Z,87.84
2018-03-16T06:42:41.262Z,87.84
2018-03-16T06:43:41.232Z,87.63
2018-03-16T06:44:42.189Z,87.84
2018-03-16T06:45:41.268Z,87.55
2018-03-16T06:46:41.279Z,87.3
2018-03-16T06:47:41.275Z,87.38
2018-03-16T06:48:41.243Z,87.62
2018-03-16T06:49:41.242Z,87.56
2018-03-16T06:50:41.243Z,88.16
2018-03-16T06:51:41.370Z,87.79
2018-03-16T06:52:41.244Z,87.98
2018-03-16T06:53:41.250Z,88.19
2018-03-16T06:54:41.280Z,87.81
2018-03-16T06:55:41.271Z,87.86
2018-03-16T06:56:41.317Z,88.19
2018-03-16T06:57:41.273Z,88.13
2018-03-16T06:58:41.306Z,88.1
2018-03-16T06:59:41.277Z,88.1
2018-03-16T07:00:41.278Z,88.24
2018-03-16T07:01:41.279Z,88.08
2018-03-16T07:02:41.293Z,87.58
2018-03-16T07:03:41.313Z,88.04
2018-03-16T07:04:41.307Z,88.2
2018-03-16T07:05:41.340Z,88.13
2018-03-16T07:06:41.294Z,88.4
2018-03-16T07:07:41.311Z,88.37
2018-03-16T07:08:41.325Z,88.47
2018-03-16T07:09:41.317Z,87.93
2018-03-16T07:10:41.323Z,88.79
2018-03-16T07:11:41.326Z,88.44
2018-03-16T07:12:41.438Z,88.39
2018-03-16T07:13:41.328Z,88.62
2018-03-16T07:14:41.345Z,88.63
2018-03-16T07:15:41.353Z,88.53
2018-03-16T07:16:41.323Z,88.65
2018-03-16T07:17:41.342Z,88.29
2018-03-16T07:18:41.339Z,88.18
2018-03-16T07:19:41.437Z,88.44
2018-03-16T07:20:41.373Z,88.34
2018-03-16T07:21:41.339Z,88.36
2018-03-16T07:22:41.364Z,88.1
2018-03-16T07:23:41.351Z,87.66
2018-03-16T07:24:41.364Z,88.02
2018-03-16T07:25:41.385Z,88.06
2018-03-16T07:26:41.375Z,88.35
2018-03-16T07:27:41.367Z,88.59
2018-03-16T07:28:41.449Z,88.61
2018-03-16T07:29:41.438Z,88.77
2018-03-16T07:30:41.456Z,88.66
2018-03-16T07:31:41.387Z,88.57
2018-03-16T07:32:41.403Z,88.69
2018-03-16T07:33:41.398Z,88.54
2018-03-16T07:34:41.388Z,88.52
2018-03-16T07:35:41.387Z,88.79
2018-03-16T07:36:41.420Z,89.24
2018-03-16T07:37:41.400Z,88.85
2018-03-16T07:38:41.419Z,89.14
2018-03-16T07:39:41.410Z,88.95
2018-03-16T07:40:41.404Z,89
2018-03-16T07:41:41.441Z,88.56
2018-03-16T07:42:41.418Z,88.31
2018-03-16T07:43:41.435Z,88.25
2018-03-16T07:44:41.425Z,88.66
2018-03-16T07:45:41.435Z,88.61
2018-03-16T07:46:41.485Z,88.78
2018-03-16T07:47:41.432Z,88.35
2018-03-16T07:48:41.451Z,88.63
2018-03-16T07:49:41.438Z,88.85
2018-03-16T07:50:41.503Z,88.63
2018-03-16T07:51:41.459Z,88.56
2018-03-16T07:52:41.788Z,88.37
2018-03-16T07:53:41.456Z,88.24
2018-03-16T07:54:41.443Z,88.59
2018-03-16T07:55:41.544Z,88.82
2018-03-16T07:56:41.485Z,88.55
2018-03-16T07:57:41.457Z,88.74
2018-03-16T07:58:41.453Z,88.25
2018-03-16T07:59:41.474Z,88.61
2018-03-16T08:00:41.478Z,89.24
2018-03-16T08:01:41.490Z,89.14
2018-03-16T08:02:41.476Z,89.07
2018-03-16T08:03:41.503Z,89.05
2018-03-16T08:04:41.492Z,89.47
2018-03-16T08:05:41.506Z,89.24
2018-03-16T08:06:41.537Z,89.1
2018-03-16T08:07:41.488Z,89.18
2018-03-16T08:08:41.614Z,89.54
2018-03-16T08:09:41.505Z,89.15
2018-03-16T08:10:41.511Z,89.74
2018-03-16T08:11:41.526Z,89.5
2018-03-16T08:12:41.540Z,89.6
2018-03-16T08:13:41.515Z,89.86
2018-03-16T08:14:41.514Z,89.97
2018-03-16T08:15:41.510Z,90.68
2018-03-16T08:16:41.552Z,90.65
2018-03-16T08:17:41.511Z,90.57
2018-03-16T08:18:41.539Z,90.29
2018-03-16T08:19:41.524Z,90.22
2018-03-16T08:20:41.531Z,90.05
2018-03-16T08:21:41.553Z,90.29
2018-03-16T08:22:41.546Z,90.46
2018-03-16T08:23:41.553Z,90.57
2018-03-16T08:24:41.545Z,90.44
2018-03-16T08:25:41.533Z,90.12
2018-03-16T08:26:41.560Z,90.6
2018-03-16T08:27:41.545Z,90.53
2018-03-16T08:28:41.548Z,90.83
2018-03-16T08:29:41.551Z,90.97
2018-03-16T08:30:41.556Z,90.88
2018-03-16T08:31:41.578Z,90.31
2018-03-16T08:32:41.570Z,90.81
2018-03-16T08:33:41.574Z,90.84
2018-03-16T08:34:41.590Z,90.66
2018-03-16T08:35:41.563Z,90.72
2018-03-16T08:36:41.584Z,90.55
2018-03-16T08:37:41.578Z,90.5
2018-03-16T08:38:41.589Z,90.5
2018-03-16T08:39:41.576Z,91.04
2018-03-16T08:40:41.592Z,90.92
2018-03-16T08:41:41.577Z,90.33
2018-03-16T08:42:41.585Z,90.23
2018-03-16T08:43:41.855Z,90.14
2018-03-16T08:44:41.580Z,89.76
2018-03-16T08:45:41.589Z,89.97
2018-03-16T08:46:41.592Z,90.36
2018-03-16T08:47:41.594Z,90.83
2018-03-16T08:48:41.629Z,90.59
2018-03-16T08:49:41.612Z,90.39
2018-03-16T08:50:41.616Z,90.48
2018-03-16T08:51:41.645Z,90.36
2018-03-16T08:52:41.630Z,90.52
2018-03-16T08:53:41.658Z,90.69
2018-03-16T08:54:41.628Z,90.98
2018-03-16T08:55:41.637Z,90.97
2018-03-16T08:56:41.643Z,90.73
2018-03-16T08:57:41.648Z,90.81
2018-03-16T08:58:41.672Z,91.06
2018-03-16T08:59:41.767Z,91.05
2018-03-16T09:00:41.661Z,91.3
2018-03-16T09:01:41.653Z,91.2
2018-03-16T09:02:41.662Z,91.33
2018-03-16T09:03:41.682Z,91.13
2018-03-16T09:04:41.669Z,91.36
2018-03-16T09:05:41.659Z,91.6
2018-03-16T09:06:41.665Z,91.53
2018-03-16T09:07:41.681Z,91.53
2018-03-16T09:08:41.710Z,91.55
2018-03-16T09:09:41.687Z,91.4
2018-03-16T09:10:41.685Z,91.36
2018-03-16T09:11:41.686Z,91.87
2018-03-16T09:12:41.793Z,91.46
2018-03-16T09:13:41.695Z,91.6
2018-03-16T09:14:41.736Z,91.52
2018-03-16T09:15:41.703Z,91.51
2018-03-16T09:16:41.691Z,91.77
2018-03-16T09:17:41.710Z,91.72
2018-03-16T09:18:41.737Z,91.98
2018-03-16T09:19:41.737Z,91.71
2018-03-16T09:20:41.711Z,91.84
2018-03-16T09:21:41.707Z,91.94
2018-03-16T09:22:41.719Z,92.07
2018-03-16T09:23:41.724Z,92.22
2018-03-16T09:24:41.740Z,92.34
2018-03-16T09:25:41.740Z,92.13
2018-03-16T09:26:41.746Z,91.79
2018-03-16T09:27:41.722Z,91.83
2018-03-16T09:28:41.743Z,91.91
2018-03-16T09:29:41.927Z,91.55
2018-03-16T09:30:41.750Z,92.16
2018-03-16T09:31:41.774Z,92.18
2018-03-16T09:32:41.974Z,91.65
2018-03-16T09:33:41.749Z,91.68
2018-03-16T09:34:41.786Z,92.12
2018-03-16T09:35:41.823Z,91.89
2018-03-16T09:36:41.753Z,91.97
2018-03-16T09:37:41.762Z,92.09
2018-03-16T09:38:41.765Z,91.98
2018-03-16T09:39:41.795Z,91.52
2018-03-16T09:40:41.779Z,91.89
2018-03-16T09:41:41.791Z,91.78
2018-03-16T09:42:41.773Z,92.15
2018-03-16T09:43:41.831Z,91.93
2018-03-16T09:44:41.804Z,92.01
2018-03-16T09:45:41.785Z,91.96
2018-03-16T09:46:41.791Z,92.09
2018-03-16T09:47:41.807Z,92
2018-03-16T09:48:41.817Z,91.86
2018-03-16T09:49:41.845Z,92.03
2018-03-16T09:50:42.021Z,91.93
2018-03-16T09:51:41.821Z,92.34
2018-03-16T09:52:41.831Z,92.32
2018-03-16T09:53:41.827Z,92.04
2018-03-16T09:54:41.844Z,92.04
2018-03-16T09:55:41.823Z,92.18
2018-03-16T09:56:42.105Z,92.24
2018-03-16T09:57:41.852Z,92.28
2018-03-16T09:58:41.847Z,92.6
2018-03-16T09:59:41.850Z,92.45
2018-03-16T10:00:41.859Z,92.42
2018-03-16T10:01:41.879Z,92.34
2018-03-16T10:02:41.861Z,92.36
2018-03-16T10:03:41.890Z,92.3
2018-03-16T10:04:41.857Z,92.71
2018-03-16T10:05:41.856Z,92.77
2018-03-16T10:06:41.881Z,92.31
2018-03-16T10:07:41.855Z,92.4
2018-03-16T10:08:41.862Z,91.94
2018-03-16T10:09:41.899Z,92.63
2018-03-16T10:10:41.877Z,92.64
2018-03-16T10:11:41.885Z,92.41
2018-03-16T10:12:41.879Z,92.33
2018-03-16T10:13:41.885Z,92.23
2018-03-16T10:14:41.882Z,92.31
2018-03-16T10:15:41.890Z,92.34
2018-03-16T10:16:41.916Z,92.12
2018-03-16T10:17:42.013Z,92.03
2018-03-16T10:18:41.900Z,92.19
2018-03-16T10:19:42.188Z,92.29
2018-03-16T10:20:41.932Z,92.25
2018-03-16T10:21:41.914Z,91.65
2018-03-16T10:22:41.897Z,91.81
2018-03-16T10:23:41.921Z,92.78
2018-03-16T10:24:41.923Z,91.82
2018-03-16T10:25:42.044Z,92.77
2018-03-16T10:26:41.911Z,93.1
2018-03-16T10:27:41.958Z,92.83
2018-03-16T10:28:41.906Z,93.14
2018-03-16T10:29:41.913Z,92.66
2018-03-16T10:30:41.909Z,92.3
2018-03-16T10:31:41.938Z,93.02
2018-03-16T10:32:41.925Z,93.16
2018-03-16T10:33:41.938Z,93.29
2018-03-16T10:34:41.944Z,92.83
2018-03-16T10:35:41.950Z,92.82
2018-03-16T10:36:41.939Z,93.05
2018-03-16T10:37:41.944Z,92.35
2018-03-16T10:38:41.946Z,93.09
2018-03-16T10:39:42.011Z,92.62
2018-03-16T10:40:41.963Z,93.37
2018-03-16T10:41:41.959Z,93.49
2018-03-16T10:42:42.026Z,92.86
2018-03-16T10:43:41.952Z,92.72
2018-03-16T10:44:41.959Z,93.36
2018-03-16T10:45:42.255Z,93.18
2018-03-16T10:46:41.966Z,92.63
2018-03-16T10:47:41.962Z,92.08
2018-03-16T10:48:41.960Z,92.03
2018-03-16T10:49:41.966Z,92.36
2018-03-16T10:50:41.990Z,93.24
2018-03-16T10:51:41.978Z,92.56
2018-03-16T10:52:41.985Z,92.25
2018-03-16T10:53:41.977Z,91.76
2018-03-16T10:54:41.982Z,91.26
2018-03-16T10:55:42.057Z,90.96
2018-03-16T10:56:42.007Z,91.86
2018-03-16T10:57:42.020Z,93.2
2018-03-16T10:58:41.992Z,93.04
2018-03-16T10:59:42.027Z,93.74
2018-03-16T11:00:42.067Z,94.1
2018-03-16T11:01:42.019Z,92.61
2018-03-16T11:02:42.063Z,93.09
2018-03-16T11:03:42.022Z,92.51
2018-03-16T11:04:42.034Z,92.06
2018-03-16T11:05:42.027Z,91.6
2018-03-16T11:06:42.198Z,92.37
2018-03-16T11:07:42.042Z,90.68
2018-03-16T11:08:42.032Z,89.85
2018-03-16T11:09:42.043Z,90.64
2018-03-16T11:10:42.046Z,90.9
2018-03-16T11:11:42.343Z,90.6
2018-03-16T11:12:42.030Z,90.57
2018-03-16T11:13:42.049Z,90.45
2018-03-16T11:14:42.050Z,90.3
2018-03-16T11:15:42.041Z,90.71
2018-03-16T11:16:42.080Z,91.36
2018-03-16T11:17:42.054Z,89.99
2018-03-16T11:18:42.049Z,89.9
2018-03-16T11:19:42.043Z,90.2
2018-03-16T11:20:42.056Z,90.42
2018-03-16T11:21:42.049Z,90.37
2018-03-16T11:22:42.045Z,90.13
2018-03-16T11:23:42.063Z,90.34
2018-03-16T11:24:42.087Z,90.26
2018-03-16T11:25:42.066Z,90.46
2018-03-16T11:26:42.083Z,89.75
2018-03-16T11:27:42.095Z,90.04
2018-03-16T11:28:42.069Z,90.03
2018-03-16T11:29:42.200Z,91.01
2018-03-16T11:30:42.079Z,92.03
2018-03-16T11:31:42.090Z,91.36
2018-03-16T11:32:42.079Z,90.81
2018-03-16T11:33:42.069Z,90.43
2018-03-16T11:34:42.074Z,91.42
2018-03-16T11:35:42.069Z,91.48
2018-03-16T11:36:42.212Z,90.81
2018-03-16T11:37:42.081Z,91.11
2018-03-16T11:38:42.095Z,91.78
2018-03-16T11:39:42.091Z,90.61
2018-03-16T11:40:42.092Z,90.29
2018-03-16T11:41:42.118Z,90.19
2018-03-16T11:42:42.128Z,90.24
2018-03-16T11:43:42.112Z,90.59
2018-03-16T11:44:42.127Z,88.73
2018-03-16T11:45:42.129Z,89.34
2018-03-16T11:46:42.150Z,89.18
2018-03-16T11:47:42.134Z,87.47
2018-03-16T11:48:42.135Z,87.42
2018-03-16T11:49:42.136Z,87.41
2018-03-16T11:50:42.161Z,87.97
2018-03-16T11:51:42.164Z,88.53
2018-03-16T11:52:42.209Z,88.38
2018-03-16T11:53:42.282Z,86.66
2018-03-16T11:54:42.150Z,87.26
2018-03-16T11:55:42.215Z,87.23
2018-03-16T11:56:42.191Z,87.18
2018-03-16T11:57:42.152Z,87.39
2018-03-16T11:58:42.167Z,87.2
2018-03-16T11:59:42.378Z,87.13
2018-03-16T12:00:42.173Z,86.76
2018-03-16T12:01:42.189Z,86.28
2018-03-16T12:02:42.180Z,85.67
2018-03-16T12:03:42.189Z,86.15
2018-03-16T12:04:42.175Z,85.58
2018-03-16T12:05:43.035Z,85.35
2018-03-16T12:06:43.925Z,84.26
2018-03-16T12:07:42.186Z,84.69
2018-03-16T12:08:42.188Z,84.74
2018-03-16T12:09:42.195Z,84.63
2018-03-16T12:10:42.321Z,83.75
2018-03-16T12:11:42.196Z,83.83
2018-03-16T12:12:42.213Z,82.88
2018-03-16T12:13:42.207Z,83.45
2018-03-16T12:14:42.208Z,83.89
2018-03-16T12:15:42.210Z,83.78
2018-03-16T12:16:42.234Z,83.25
2018-03-16T12:17:42.217Z,82.57
2018-03-16T12:18:42.240Z,83.35
2018-03-16T12:19:42.229Z,83.83
2018-03-16T12:20:42.216Z,84.16
2018-03-16T12:21:42.270Z,83.44
2018-03-16T12:22:42.245Z,83.25
2018-03-16T12:23:42.259Z,83.61
2018-03-16T12:24:42.230Z,83.75
2018-03-16T12:25:42.239Z,83.01
2018-03-16T12:26:42.380Z,83.51
2018-03-16T12:27:42.285Z,82.93
2018-03-16T12:28:50.693Z,82.5
2018-03-16T12:29:42.267Z,82.49
2018-03-16T12:30:42.340Z,82.12
2018-03-16T12:31:42.306Z,82.22
2018-03-16T12:32:42.312Z,81.93
2018-03-16T12:33:42.305Z,80.25
2018-03-16T12:34:42.341Z,80.21
2018-03-16T12:35:42.298Z,80.8
2018-03-16T12:36:42.262Z,80.94
2018-03-16T12:37:42.367Z,80.88
2018-03-16T12:38:42.353Z,80.6
2018-03-16T12:39:42.264Z,80.57
2018-03-16T12:40:42.271Z,81.56
2018-03-16T12:41:42.399Z,79.67
2018-03-16T12:42:42.390Z,80.61
2018-03-16T12:43:42.269Z,80.02
2018-03-16T12:44:42.302Z,80.18
2018-03-16T12:45:42.278Z,79.38
2018-03-16T12:46:42.534Z,80
2018-03-16T12:47:42.302Z,79.02
2018-03-16T12:48:42.292Z,78.61
2018-03-16T12:49:42.323Z,77.89
2018-03-16T12:50:42.296Z,77.85
2018-03-16T12:51:42.681Z,78.04
2018-03-16T12:52:42.350Z,77.43
2018-03-16T12:53:42.353Z,77.07
2018-03-16T12:54:42.312Z,76.87
2018-03-16T12:55:42.306Z,76.94
2018-03-16T12:56:42.390Z,77.26