createdAt,value
2019-06-01T00:00:34.970Z,14.60
2019-06-01T00:01:40.389Z,14.60
2019-06-01T00:02:52.622Z,14.60
2019-06-01T00:03:51.504Z,14.60
2019-06-01T00:04:56.618Z,14.60
2019-06-01T00:06:00.873Z,14.60
2019-06-01T00:07:05.729Z,14.60
2019-06-01T00:08:09.996Z,14.70
2019-06-01T00:09:14.912Z,14.70
2019-06-01T00:10:19.271Z,14.70
2019-06-01T00:11:24.141Z,14.70
2019-06-01T00:12:28.453Z,14.70
2019-06-01T00:13:33.210Z,14.70
2019-06-01T00:14:37.449Z,14.70
2019-06-01T00:15:42.325Z,14.70
2019-06-01T00:16:47.910Z,14.60
2019-06-01T00:17:52.874Z,14.60
2019-06-01T00:18:57.145Z,14.60
2019-06-01T00:20:01.928Z,14.60
2019-06-01T00:21:06.246Z,14.60
2019-06-01T00:22:11.094Z,14.60
2019-06-01T00:23:15.324Z,14.60
2019-06-01T00:24:20.222Z,14.60
2019-06-01T00:25:24.360Z,14.60
2019-06-01T00:26:29.200Z,14.70
2019-06-01T00:27:33.315Z,14.60
2019-06-01T00:28:38.213Z,14.70
2019-06-01T00:29:42.733Z,14.70
2019-06-01T00:30:47.947Z,14.70
2019-06-01T00:31:52.399Z,14.70
2019-06-01T00:32:57.113Z,14.70
2019-06-01T00:34:01.450Z,14.70
2019-06-01T00:35:06.983Z,14.70
2019-06-01T00:36:11.465Z,14.70
2019-06-01T00:37:16.509Z,14.70
2019-06-01T00:38:20.775Z,14.70
2019-06-01T00:39:25.756Z,14.70
2019-06-01T00:40:30.129Z,14.70
2019-06-01T00:41:34.941Z,14.70
2019-06-01T00:42:39.243Z,14.80
2019-06-01T00:43:44.251Z,14.70
2019-06-01T00:44:48.589Z,14.70
2019-06-01T00:45:53.747Z,14.70
2019-06-01T00:46:58.325Z,14.70
2019-06-01T00:48:03.339Z,14.70
2019-06-01T00:49:07.696Z,14.70
2019-06-01T00:50:12.843Z,14.70
2019-06-01T00:51:17.356Z,14.70
2019-06-01T00:52:22.071Z,14.70
2019-06-01T00:53:26.386Z,14.70
2019-06-01T00:54:31.170Z,14.60
2019-06-01T00:55:35.405Z,14.60
2019-06-01T00:56:40.426Z,14.60
2019-06-01T00:57:45.698Z,14.70
2019-06-01T00:58:51.854Z,14.70
2019-06-01T00:59:56.370Z,14.70
2019-06-01T01:01:01.255Z,14.70
2019-06-01T01:02:05.582Z,14.80
2019-06-01T01:03:10.439Z,14.70
2019-06-01T01:04:14.810Z,14.70
2019-06-01T01:05:21.509Z,14.70
2019-06-01T01:06:25.914Z,14.70
2019-06-01T01:07:31.086Z,14.70
2019-06-01T01:08:35.582Z,14.70
2019-06-01T01:09:40.522Z,14.70
2019-06-01T01:10:44.874Z,14.70
2019-06-01T01:11:51.133Z,14.70
2019-06-01T01:13:23.949Z,14.60
2019-06-01T01:14:28.304Z,14.70
2019-06-01T01:15:33.499Z,14.60
2019-06-01T01:16:37.818Z,14.60
2019-06-01T01:17:42.793Z,14.60
2019-06-01T01:18:47.740Z,14.50
2019-06-01T01:19:53.986Z,14.40
2019-06-01T01:20:58.252Z,14.40
2019-06-01T01:22:03.323Z,14.40
2019-06-01T01:23:08.139Z,14.40
2019-06-01T01:24:13.200Z,14.40
2019-06-01T01:25:17.895Z,14.40
2019-06-01T01:26:22.751Z,14.40
2019-06-01T01:27:27.139Z,14.40
2019-06-01T01:28:32.195Z,14.40
2019-06-01T01:29:36.453Z,14.50
2019-06-01T01:30:41.862Z,14.50
2019-06-01T01:31:47.053Z,14.50
2019-06-01T01:32:51.996Z,14.50
2019-06-01T01:33:57.540Z,14.40
2019-06-01T01:35:02.741Z,14.40
2019-06-01T01:36:07.202Z,14.30
2019-06-01T01:37:12.143Z,14.40
2019-06-01T01:38:16.695Z,14.40
2019-06-01T01:39:21.828Z,14.40
2019-06-01T01:40:26.228Z,14.40
2019-06-01T01:41:31.163Z,14.40
2019-06-01T01:42:35.382Z,14.30
2019-06-01T01:43:40.501Z,14.40
2019-06-01T01:44:44.785Z,14.30
2019-06-01T01:45:50.614Z,14.30
2019-06-01T01:46:55.133Z,14.30
2019-06-01T01:48:01.308Z,14.30
2019-06-01T01:49:05.905Z,14.30
2019-06-01T01:50:11.130Z,14.30
2019-06-01T01:51:15.617Z,14.30
2019-06-01T01:52:20.473Z,14.30
2019-06-01T01:53:24.830Z,14.40
2019-06-01T01:54:29.928Z,14.30
2019-06-01T01:55:34.789Z,14.30
2019-06-01T01:56:39.697Z,14.30
2019-06-01T01:57:44.207Z,14.30
2019-06-01T01:58:50.304Z,14.30
2019-06-01T01:59:55.376Z,14.20
2019-06-01T02:01:09.737Z,14.10
2019-06-01T02:02:06.447Z,14.10
2019-06-01T02:03:11.761Z,14.10
2019-06-01T02:04:16.323Z,14.10
2019-06-01T02:05:24.210Z,14.10
2019-06-01T02:06:29.361Z,14.10
2019-06-01T02:07:34.499Z,14.10
2019-06-01T02:08:38.998Z,14.10
2019-06-01T02:09:44.074Z,14.10
2019-06-01T02:10:48.428Z,14.10
2019-06-01T02:11:53.503Z,14.10
2019-06-01T02:12:57.965Z,14.00
2019-06-01T02:14:02.871Z,14.10
2019-06-01T02:15:07.958Z,14.00
2019-06-01T02:16:13.070Z,14.00
2019-06-01T02:17:17.424Z,14.10
2019-06-01T02:18:22.477Z,14.10
2019-06-01T02:19:26.789Z,14.10
2019-06-01T02:20:31.867Z,14.00
2019-06-01T02:21:36.180Z,14.00
2019-06-01T02:22:40.898Z,14.00
2019-06-01T02:23:45.203Z,13.90
2019-06-01T02:24:50.159Z,13.80
2019-06-01T02:25:54.865Z,13.80
2019-06-01T02:27:01.228Z,13.80
2019-06-01T02:28:06.226Z,13.80
2019-06-01T02:29:10.995Z,13.80
2019-06-01T02:30:16.359Z,13.90
2019-06-01T02:31:37.462Z,13.90
2019-06-01T02:32:27.315Z,13.90
2019-06-01T02:33:32.147Z,13.90
2019-06-01T02:34:36.624Z,13.90
2019-06-01T02:35:41.536Z,13.80
2019-06-01T02:36:45.849Z,13.90
2019-06-01T02:37:50.604Z,13.90
2019-06-01T02:38:56.420Z,13.90
2019-06-01T02:40:03.229Z,13.80
2019-06-01T02:41:07.758Z,13.80
2019-06-01T02:42:13.984Z,13.80
2019-06-01T02:43:18.298Z,13.80
2019-06-01T02:44:23.272Z,13.80
2019-06-01T02:45:27.751Z,13.80
2019-06-01T02:46:35.586Z,13.70
2019-06-01T02:47:38.670Z,13.70
2019-06-01T02:48:43.674Z,13.70
2019-06-01T02:49:48.134Z,13.70
2019-06-01T02:50:53.098Z,13.70
2019-06-01T02:51:57.253Z,13.80
2019-06-01T02:53:02.206Z,13.80
2019-06-01T02:54:06.613Z,13.80
2019-06-01T02:55:15.974Z,13.80
2019-06-01T02:56:20.339Z,13.90
2019-06-01T02:57:25.321Z,13.80
2019-06-01T02:58:29.603Z,13.80
2019-06-01T02:59:34.525Z,13.70
2019-06-01T03:01:22.248Z,13.60
2019-06-01T03:02:27.235Z,13.50
2019-06-01T03:03:31.504Z,13.60
2019-06-01T03:04:36.508Z,13.50
2019-06-01T03:05:41.736Z,13.50
2019-06-01T03:06:48.058Z,13.50
2019-06-01T03:07:53.421Z,13.50
2019-06-01T03:09:01.877Z,13.50
2019-06-01T03:10:07.174Z,13.50
2019-06-01T03:11:15.406Z,13.60
2019-06-01T03:12:22.009Z,13.60
2019-06-01T03:13:29.625Z,13.70
2019-06-01T03:14:35.407Z,13.70
2019-06-01T03:15:43.506Z,13.60
2019-06-01T03:16:50.777Z,13.60
2019-06-01T03:17:59.421Z,13.60
2019-06-01T03:19:04.154Z,13.60
2019-06-01T03:20:09.593Z,13.60
2019-06-01T03:21:17.287Z,13.60
2019-06-01T03:22:24.125Z,13.60
2019-06-01T03:23:30.091Z,13.50
2019-06-01T03:24:38.025Z,13.50
2019-06-01T03:25:44.213Z,13.60
2019-06-01T03:26:49.089Z,13.60
2019-06-01T03:27:56.376Z,13.70
2019-06-01T03:29:04.966Z,13.60
2019-06-01T03:30:14.471Z,13.60
2019-06-01T03:31:17.422Z,13.60
2019-06-01T03:32:35.229Z,13.60
2019-06-01T03:33:28.366Z,13.60
2019-06-01T03:34:32.803Z,13.60
2019-06-01T03:35:37.754Z,13.60
2019-06-01T03:36:42.357Z,13.60
2019-06-01T03:37:47.324Z,13.50
2019-06-01T03:38:51.856Z,13.50
2019-06-01T03:39:56.849Z,13.50
2019-06-01T03:41:02.094Z,13.40
2019-06-01T03:42:08.016Z,13.50
2019-06-01T03:43:13.737Z,13.50
2019-06-01T03:44:18.925Z,13.40
2019-06-01T03:45:23.455Z,13.50
2019-06-01T03:46:28.444Z,13.40
2019-06-01T03:47:32.773Z,13.50
2019-06-01T03:48:37.589Z,13.40
2019-06-01T03:49:41.837Z,13.40
2019-06-01T03:50:46.853Z,13.50
2019-06-01T03:51:51.187Z,13.50
2019-06-01T03:52:56.080Z,13.50
2019-06-01T03:54:00.917Z,13.60
2019-06-01T03:55:07.781Z,13.60
2019-06-01T03:56:12.449Z,13.60
2019-06-01T03:57:17.466Z,13.60
2019-06-01T03:58:21.889Z,13.60
2019-06-01T03:59:26.813Z,13.60
2019-06-01T04:00:31.098Z,13.50
2019-06-01T04:01:36.056Z,13.50
2019-06-01T04:02:40.562Z,13.50
2019-06-01T04:03:45.519Z,13.50
2019-06-01T04:04:50.061Z,13.50
2019-06-01T04:05:55.025Z,13.60
2019-06-01T04:06:59.344Z,13.60
2019-06-01T04:08:05.501Z,13.60
2019-06-01T04:09:10.105Z,13.60
2019-06-01T04:10:15.456Z,13.60
2019-06-01T04:11:19.767Z,13.60
2019-06-01T04:12:24.723Z,13.70
2019-06-01T04:13:28.946Z,13.70
2019-06-01T04:14:33.855Z,13.70
2019-06-01T04:15:38.125Z,13.70
2019-06-01T04:16:43.876Z,13.70
2019-06-01T04:17:48.336Z,13.70
2019-06-01T04:18:53.361Z,13.70
2019-06-01T04:19:57.814Z,13.70
2019-06-01T04:21:04.163Z,13.70
2019-06-01T04:22:12.226Z,13.70
2019-06-01T04:23:17.326Z,13.70
2019-06-01T04:24:21.633Z,13.60
2019-06-01T04:25:26.619Z,13.60
2019-06-01T04:26:30.815Z,13.60
2019-06-01T04:27:35.758Z,13.60
2019-06-01T04:28:40.124Z,13.60
2019-06-01T04:29:45.076Z,13.60
2019-06-01T04:30:49.439Z,13.60
2019-06-01T04:31:54.393Z,13.70
2019-06-01T04:32:58.614Z,13.70
2019-06-01T04:34:04.535Z,13.60
2019-06-01T04:35:09.155Z,13.70
2019-06-01T04:36:14.177Z,13.70
2019-06-01T04:37:18.413Z,13.70
2019-06-01T04:38:23.425Z,13.60
2019-06-01T04:39:27.819Z,13.60
2019-06-01T04:40:32.866Z,13.70
2019-06-01T04:41:37.244Z,13.70
2019-06-01T04:42:42.002Z,13.70
2019-06-01T04:43:46.240Z,13.70
2019-06-01T04:44:51.309Z,13.70
2019-06-01T04:45:55.555Z,13.70
2019-06-01T04:47:00.573Z,13.70
2019-06-01T04:48:06.304Z,13.70
2019-06-01T04:49:12.973Z,13.80
2019-06-01T04:50:17.241Z,13.80
2019-06-01T04:51:22.094Z,13.80
2019-06-01T04:52:26.478Z,13.90
2019-06-01T04:53:31.359Z,13.90
2019-06-01T04:54:35.741Z,13.90
2019-06-01T04:55:40.703Z,14.00
2019-06-01T04:56:45.060Z,14.00
2019-06-01T04:57:49.964Z,14.00
2019-06-01T04:58:54.231Z,14.00
2019-06-01T04:59:59.081Z,14.00
2019-06-01T05:01:03.427Z,14.00
2019-06-01T05:02:09.260Z,14.00
2019-06-01T05:03:13.799Z,14.00
2019-06-01T05:04:18.793Z,14.10
2019-06-01T05:05:23.022Z,14.10
2019-06-01T05:06:27.915Z,14.10
2019-06-01T05:07:32.177Z,14.10
2019-06-01T05:08:37.342Z,14.10
2019-06-01T05:09:41.680Z,14.10
2019-06-01T05:10:46.717Z,14.10
2019-06-01T05:11:50.937Z,14.20
2019-06-01T05:12:55.820Z,14.20
2019-06-01T05:14:00.291Z,14.20
2019-06-01T05:15:06.066Z,14.20
2019-06-01T05:16:12.922Z,14.30
2019-06-01T05:17:17.264Z,14.30
2019-06-01T05:18:21.531Z,14.30
2019-06-01T05:19:26.412Z,14.30
2019-06-01T05:20:30.592Z,14.30
2019-06-01T05:21:35.467Z,14.30
2019-06-01T05:22:39.788Z,14.30
2019-06-01T05:23:44.931Z,14.30
2019-06-01T05:24:49.289Z,14.40
2019-06-01T05:25:54.173Z,14.40
2019-06-01T05:26:58.533Z,14.40
2019-06-01T05:28:03.753Z,14.40
2019-06-01T05:29:09.382Z,14.40
2019-06-01T05:30:15.752Z,14.50
2019-06-01T05:31:24.943Z,14.50
2019-06-01T05:32:26.769Z,14.40
2019-06-01T05:33:37.410Z,14.50
2019-06-01T05:34:37.801Z,14.50
2019-06-01T05:35:42.122Z,14.50
2019-06-01T05:36:47.200Z,14.50
2019-06-01T05:37:51.652Z,14.50
2019-06-01T05:38:56.565Z,14.50
2019-06-01T05:40:00.771Z,14.60
2019-06-01T05:41:05.935Z,14.50
2019-06-01T05:42:10.613Z,14.60
2019-06-01T05:43:18.921Z,14.60
2019-06-01T05:44:21.687Z,14.60
2019-06-01T05:45:26.802Z,14.60
2019-06-01T05:46:31.322Z,14.60
2019-06-01T05:47:36.178Z,14.60
2019-06-01T05:48:40.594Z,14.60
2019-06-01T05:49:45.547Z,14.70
2019-06-01T05:50:50.175Z,14.70
2019-06-01T05:51:55.012Z,14.70
2019-06-01T05:52:59.171Z,14.70
2019-06-01T05:54:04.051Z,14.70
2019-06-01T05:55:08.873Z,14.70
2019-06-01T05:56:14.786Z,14.70
2019-06-01T05:57:19.452Z,14.70
2019-06-01T05:58:24.383Z,14.70
2019-06-01T05:59:28.530Z,14.80
2019-06-01T06:00:41.513Z,14.80
2019-06-01T06:01:46.073Z,14.80
2019-06-01T06:02:51.238Z,14.80
2019-06-01T06:03:55.662Z,14.80
2019-06-01T06:05:00.727Z,14.80
2019-06-01T06:06:05.105Z,14.80
2019-06-01T06:07:10.668Z,14.80
2019-06-01T06:08:15.987Z,14.90
2019-06-01T06:09:21.103Z,14.90
2019-06-01T06:10:25.259Z,14.90
2019-06-01T06:11:30.218Z,14.90
2019-06-01T06:12:34.721Z,14.90
2019-06-01T06:13:39.787Z,14.90
2019-06-01T06:14:44.172Z,14.90
2019-06-01T06:15:49.249Z,14.90
2019-06-01T06:16:53.481Z,15.00
2019-06-01T06:17:58.479Z,15.00
2019-06-01T06:19:02.961Z,15.00
2019-06-01T06:20:09.053Z,15.00
2019-06-01T06:21:14.004Z,15.10
2019-06-01T06:22:20.272Z,15.10
2019-06-01T06:23:24.800Z,15.10
2019-06-01T06:24:29.782Z,15.10
2019-06-01T06:25:36.357Z,15.10
2019-06-01T06:26:40.661Z,15.10
2019-06-01T06:27:44.926Z,15.20
2019-06-01T06:28:49.914Z,15.20
2019-06-01T06:29:54.157Z,15.20
2019-06-01T06:30:58.984Z,15.20
2019-06-01T06:32:03.351Z,15.20
2019-06-01T06:33:08.232Z,15.20
2019-06-01T06:34:13.274Z,15.30
2019-06-01T06:35:19.445Z,15.30
2019-06-01T06:36:23.905Z,15.30
2019-06-01T06:37:28.853Z,15.30
2019-06-01T06:38:33.313Z,15.30
2019-06-01T06:39:38.394Z,15.30
2019-06-01T06:40:42.711Z,15.30
2019-06-01T06:41:47.653Z,15.30
2019-06-01T06:42:52.106Z,15.40
2019-06-01T06:43:56.896Z,15.40
2019-06-01T06:45:03.481Z,15.40
2019-06-01T06:46:08.087Z,15.40
2019-06-01T06:47:12.448Z,15.40
2019-06-01T06:48:17.564Z,15.40
2019-06-01T06:49:23.221Z,15.50
2019-06-01T06:50:28.266Z,15.50
2019-06-01T06:51:32.521Z,15.50
2019-06-01T06:52:37.337Z,15.60
2019-06-01T06:53:41.822Z,15.50
2019-06-01T06:54:46.820Z,15.50
2019-06-01T06:55:51.270Z,15.50
2019-06-01T06:56:56.216Z,15.60
2019-06-01T06:58:00.440Z,15.60
2019-06-01T06:59:05.576Z,15.60
2019-06-01T07:00:10.329Z,15.60
2019-06-01T07:01:16.759Z,15.60
2019-06-01T07:02:21.369Z,15.60
2019-06-01T07:03:27.140Z,15.60
2019-06-01T07:04:31.787Z,15.60
2019-06-01T07:05:36.707Z,15.70
2019-06-01T07:06:41.029Z,15.70
2019-06-01T07:07:46.025Z,15.70
2019-06-01T07:08:50.606Z,15.70
2019-06-01T07:09:55.705Z,15.70
2019-06-01T07:11:00.095Z,15.70
2019-06-01T07:12:04.928Z,15.70
2019-06-01T07:13:09.167Z,15.70
2019-06-01T07:14:14.163Z,15.80
2019-06-01T07:15:19.225Z,15.80
2019-06-01T07:16:25.491Z,15.80
2019-06-01T07:17:30.060Z,15.80
2019-06-01T07:18:35.364Z,15.80
2019-06-01T07:19:40.066Z,15.80
2019-06-01T07:20:45.001Z,15.80
2019-06-01T07:21:49.238Z,15.80
2019-06-01T07:22:54.022Z,15.80
2019-06-01T07:23:58.433Z,15.70
2019-06-01T07:25:03.575Z,15.80
2019-06-01T07:26:08.060Z,15.80
2019-06-01T07:27:13.043Z,15.80
2019-06-01T07:28:17.511Z,15.80
2019-06-01T07:29:22.686Z,15.80
2019-06-01T07:30:26.923Z,15.80
2019-06-01T07:31:32.520Z,15.80
2019-06-01T07:32:36.982Z,15.80
2019-06-01T07:33:42.047Z,15.80
2019-06-01T07:34:46.643Z,15.80
2019-06-01T07:35:51.693Z,15.80
2019-06-01T07:36:56.023Z,15.80
2019-06-01T07:38:01.037Z,15.80
2019-06-01T07:39:07.071Z,15.80
2019-06-01T07:40:13.717Z,15.80
2019-06-01T07:41:18.055Z,15.80
2019-06-01T07:42:24.741Z,15.80
2019-06-01T07:43:29.117Z,15.80
2019-06-01T07:44:34.131Z,15.80
2019-06-01T07:45:38.312Z,15.80
2019-06-01T07:46:43.123Z,15.80
2019-06-01T07:47:47.291Z,15.90
2019-06-01T07:48:52.463Z,16.00
2019-06-01T07:49:57.005Z,16.00
2019-06-01T07:51:01.788Z,16.10
2019-06-01T07:52:12.559Z,16.00
2019-06-01T07:53:12.597Z,16.00
2019-06-01T07:54:16.787Z,16.00
2019-06-01T07:55:21.656Z,16.00
2019-06-01T07:56:26.523Z,15.90
2019-06-01T07:57:31.827Z,15.90
2019-06-01T07:58:36.182Z,16.00
2019-06-01T07:59:41.025Z,15.90
2019-06-01T08:00:45.395Z,15.90
2019-06-01T08:01:50.358Z,15.90
2019-06-01T08:02:54.841Z,16.00
2019-06-01T08:03:59.714Z,16.00
2019-06-01T08:05:04.190Z,16.00
2019-06-01T08:06:09.327Z,16.00
2019-06-01T08:07:13.728Z,16.00
2019-06-01T08:08:18.544Z,16.00
2019-06-01T08:09:24.540Z,16.00
2019-06-01T08:10:29.707Z,15.90
2019-06-01T08:11:35.193Z,15.90
2019-06-01T08:12:40.374Z,16.00
2019-06-01T08:13:44.733Z,15.90
2019-06-01T08:14:49.562Z,16.00
2019-06-01T08:15:53.756Z,16.00
2019-06-01T08:16:58.855Z,16.00
2019-06-01T08:18:03.152Z,16.00
2019-06-01T08:19:08.030Z,16.00
2019-06-01T08:20:12.417Z,16.10
2019-06-01T08:21:17.333Z,16.10
2019-06-01T08:22:22.074Z,16.10
2019-06-01T08:23:28.262Z,16.10
2019-06-01T08:24:32.780Z,16.10
2019-06-01T08:25:37.647Z,16.10
2019-06-01T08:26:41.953Z,16.10
2019-06-01T08:27:47.288Z,16.10
2019-06-01T08:28:51.747Z,16.10
2019-06-01T08:29:56.673Z,16.10
2019-06-01T08:31:01.211Z,16.10
2019-06-01T08:32:06.736Z,16.10
2019-06-01T08:33:11.077Z,16.10
2019-06-01T08:34:16.009Z,16.10
2019-06-01T08:35:20.364Z,16.10
2019-06-01T08:36:25.495Z,16.20
2019-06-01T08:37:29.810Z,16.10
2019-06-01T08:38:34.587Z,16.10
2019-06-01T08:39:38.748Z,16.20
2019-06-01T08:40:43.581Z,16.10
2019-06-01T08:41:47.906Z,16.10
2019-06-01T08:42:52.739Z,16.20
2019-06-01T08:43:56.934Z,16.20
2019-06-01T08:45:01.717Z,16.20
2019-06-01T08:46:06.038Z,16.20
2019-06-01T08:47:10.922Z,16.20
2019-06-01T08:48:15.123Z,16.20
2019-06-01T08:49:19.875Z,16.20
2019-06-01T08:50:24.320Z,16.20
2019-06-01T08:51:29.941Z,16.20
2019-06-01T08:52:34.253Z,16.20
2019-06-01T08:53:39.416Z,16.20
2019-06-01T08:54:43.878Z,16.20
2019-06-01T08:55:49.641Z,16.20
2019-06-01T08:56:54.094Z,16.20
2019-06-01T08:57:59.158Z,16.30
2019-06-01T08:59:03.627Z,16.30
2019-06-01T09:00:10.157Z,16.30
2019-06-01T09:01:14.420Z,16.30
2019-06-01T09:02:19.597Z,16.30
2019-06-01T09:03:23.862Z,16.30
2019-06-01T09:04:28.897Z,16.30
2019-06-01T09:05:33.237Z,16.30
2019-06-01T09:06:38.507Z,16.30
2019-06-01T09:07:42.945Z,16.30
2019-06-01T09:08:47.851Z,16.30
2019-06-01T09:09:52.195Z,16.30
2019-06-01T09:10:57.033Z,16.30
2019-06-01T09:12:01.429Z,16.30
2019-06-01T09:13:06.535Z,16.30
2019-06-01T09:14:10.809Z,16.40
2019-06-01T09:15:15.951Z,16.40
2019-06-01T09:16:20.177Z,16.40
2019-06-01T09:17:25.404Z,16.40
2019-06-01T09:18:29.847Z,16.50
2019-06-01T09:19:35.718Z,16.50
2019-06-01T09:20:40.312Z,16.50
2019-06-01T09:21:45.508Z,16.50
2019-06-01T09:22:50.012Z,16.50
2019-06-01T09:23:54.958Z,16.50
2019-06-01T09:24:59.360Z,16.50
2019-06-01T09:26:04.212Z,16.50
2019-06-01T09:27:08.417Z,16.60
2019-06-01T09:28:13.303Z,16.60
2019-06-01T09:29:17.514Z,16.60
2019-06-01T09:30:22.489Z,16.70
2019-06-01T09:31:28.257Z,16.70
2019-06-01T09:32:34.357Z,16.70
2019-06-01T09:33:38.605Z,16.80
2019-06-01T09:34:43.679Z,16.80
2019-06-01T09:35:56.102Z,16.90
2019-06-01T09:36:55.572Z,16.90
2019-06-01T09:38:00.176Z,17.00
2019-06-01T09:39:06.331Z,17.10
2019-06-01T09:40:11.085Z,17.10
2019-06-01T09:41:16.174Z,17.20
2019-06-01T09:42:20.559Z,17.30
2019-06-01T09:43:26.522Z,17.70
2019-06-01T09:44:31.951Z,18.70
2019-06-01T09:45:38.341Z,19.50
2019-06-01T09:46:42.962Z,19.90
2019-06-01T09:47:47.971Z,20.60
2019-06-01T09:48:52.273Z,21.40
2019-06-01T09:49:57.331Z,22.40
2019-06-01T09:51:01.590Z,23.20
2019-06-01T09:52:06.538Z,23.90
2019-06-01T09:53:10.846Z,24.40
2019-06-01T09:54:15.958Z,24.70
2019-06-01T09:55:20.331Z,24.80
2019-06-01T09:56:25.447Z,24.70
2019-06-01T09:57:29.876Z,24.40
2019-06-01T09:58:34.767Z,24.10
2019-06-01T09:59:39.107Z,23.90
2019-06-01T10:00:44.121Z,23.70
2019-06-01T10:01:48.741Z,23.60
2019-06-01T10:02:53.706Z,23.90
2019-06-01T10:03:58.413Z,24.30
2019-06-01T10:05:03.440Z,24.70
2019-06-01T10:06:07.788Z,24.90
2019-06-01T10:07:12.638Z,25.20
2019-06-01T10:08:16.856Z,25.50
2019-06-01T10:09:21.711Z,25.60
2019-06-01T10:10:25.968Z,25.10
2019-06-01T10:11:32.451Z,24.30
2019-06-01T10:12:38.091Z,24.40
2019-06-01T10:13:43.102Z,24.30
2019-06-01T10:14:47.312Z,24.20
2019-06-01T10:15:52.222Z,24.20
2019-06-01T10:16:56.710Z,24.40
2019-06-01T10:18:01.486Z,24.80
2019-06-01T10:19:06.153Z,25.10
2019-06-01T10:20:11.610Z,25.50
2019-06-01T10:21:15.844Z,25.70
2019-06-01T10:22:20.742Z,25.90
2019-06-01T10:23:25.429Z,26.10
2019-06-01T10:24:31.067Z,26.00
2019-06-01T10:25:36.451Z,25.60
2019-06-01T10:26:41.871Z,25.00
2019-06-01T10:27:46.332Z,24.00
2019-06-01T10:28:51.101Z,23.20
2019-06-01T10:29:55.557Z,22.60
2019-06-01T10:31:00.616Z,22.20
2019-06-01T10:32:05.185Z,22.00
2019-06-01T10:33:10.126Z,22.10
2019-06-01T10:34:14.513Z,22.10
2019-06-01T10:35:19.773Z,21.90
2019-06-01T10:36:24.286Z,21.70
2019-06-01T10:37:29.237Z,21.50
2019-06-01T10:38:33.573Z,21.40
2019-06-01T10:39:39.398Z,21.40
2019-06-01T10:40:43.838Z,21.40
2019-06-01T10:41:48.758Z,21.60
2019-06-01T10:42:53.032Z,21.70
2019-06-01T10:43:57.755Z,21.80
2019-06-01T10:45:02.132Z,21.60
2019-06-01T10:46:07.251Z,21.30
2019-06-01T10:47:12.206Z,21.30
2019-06-01T10:48:17.292Z,21.20
2019-06-01T10:49:21.567Z,21.30
2019-06-01T10:50:26.534Z,21.40
2019-06-01T10:51:32.004Z,21.30
2019-06-01T10:52:38.382Z,21.10
2019-06-01T10:53:43.829Z,20.90
2019-06-01T10:54:48.676Z,20.60
2019-06-01T10:55:52.916Z,20.40
2019-06-01T10:56:57.791Z,20.20
2019-06-01T10:58:02.077Z,20.10
2019-06-01T10:59:06.981Z,20.20
2019-06-01T11:00:11.639Z,20.60
2019-06-01T11:01:16.639Z,20.70
2019-06-01T11:02:21.265Z,20.40
2019-06-01T11:03:26.146Z,20.20
2019-06-01T11:04:30.541Z,20.10
2019-06-01T11:05:36.638Z,20.00
2019-06-01T11:06:46.506Z,20.00
2019-06-01T11:07:47.727Z,20.20
2019-06-01T11:08:51.968Z,20.60
2019-06-01T11:09:56.752Z,21.40
2019-06-01T11:11:01.029Z,22.30
2019-06-01T11:12:06.027Z,22.80
2019-06-01T11:13:10.297Z,23.40
2019-06-01T11:14:15.378Z,23.90
2019-06-01T11:15:19.613Z,23.80
2019-06-01T11:16:24.513Z,23.40
2019-06-01T11:17:28.899Z,24.10
2019-06-01T11:18:35.146Z,24.60
2019-06-01T11:19:39.586Z,25.20
2019-06-01T11:20:44.562Z,25.60
2019-06-01T11:21:49.071Z,26.00
2019-06-01T11:22:54.409Z,26.30
2019-06-01T11:23:58.863Z,26.50
2019-06-01T11:25:03.847Z,26.70
2019-06-01T11:26:08.190Z,26.70
2019-06-01T11:27:13.079Z,26.50
2019-06-01T11:28:17.426Z,26.20
2019-06-01T11:29:22.322Z,25.90
2019-06-01T11:30:26.622Z,25.60
2019-06-01T11:31:31.358Z,25.60
2019-06-01T11:32:35.901Z,25.70
2019-06-01T11:33:42.020Z,25.70
2019-06-01T11:34:46.448Z,25.60
2019-06-01T11:35:51.459Z,25.30
2019-06-01T11:37:04.984Z,25.10
2019-06-01T11:38:02.651Z,24.90
2019-06-01T11:39:07.555Z,24.40
2019-06-01T11:40:12.463Z,23.70
2019-06-01T11:41:18.638Z,23.20
2019-06-01T11:42:23.271Z,22.80
2019-06-01T11:43:27.600Z,22.60
2019-06-01T11:44:32.539Z,22.40
2019-06-01T11:45:36.777Z,22.20
2019-06-01T11:46:41.535Z,22.10
2019-06-01T11:47:45.815Z,22.10
2019-06-01T11:48:50.823Z,22.40
2019-06-01T11:49:54.995Z,23.20
2019-06-01T11:50:59.875Z,23.90
2019-06-01T11:52:04.139Z,24.40
2019-06-01T11:53:08.905Z,24.80
2019-06-01T11:54:13.174Z,24.40
2019-06-01T11:55:18.423Z,23.80
2019-06-01T11:56:22.733Z,24.10
2019-06-01T11:57:27.616Z,24.50
2019-06-01T11:58:31.779Z,24.60
2019-06-01T11:59:37.253Z,24.50
2019-06-01T12:00:41.844Z,24.60
2019-06-01T12:01:46.836Z,24.70
2019-06-01T12:02:51.655Z,25.10
2019-06-01T12:03:56.537Z,25.30
2019-06-01T12:05:00.772Z,25.40
2019-06-01T12:06:06.036Z,25.40
2019-06-01T12:07:17.467Z,25.40
2019-06-01T12:08:16.925Z,25.30
2019-06-01T12:09:21.278Z,24.70
2019-06-01T12:10:26.101Z,24.70
2019-06-01T12:11:30.588Z,24.60
2019-06-01T12:12:36.007Z,24.30
2019-06-01T12:13:40.431Z,24.10
2019-06-01T12:14:46.658Z,24.10
2019-06-01T12:15:51.600Z,23.60
2019-06-01T12:16:56.459Z,23.60
2019-06-01T12:18:00.750Z,23.70
2019-06-01T12:19:05.563Z,23.80
2019-06-01T12:20:10.068Z,24.00
2019-06-01T12:21:14.801Z,24.30
2019-06-01T12:22:18.986Z,24.50
2019-06-01T12:23:23.841Z,24.90
2019-06-01T12:24:28.061Z,25.10
2019-06-01T12:25:33.365Z,25.30
2019-06-01T12:26:37.546Z,25.40
2019-06-01T12:27:43.362Z,25.40
2019-06-01T12:28:48.052Z,25.30
2019-06-01T12:29:52.997Z,25.30
2019-06-01T12:30:57.305Z,24.90
2019-06-01T12:32:02.147Z,24.10
2019-06-01T12:33:06.764Z,23.30
2019-06-01T12:34:11.593Z,22.70
2019-06-01T12:35:15.993Z,22.20
2019-06-01T12:36:20.833Z,22.30
2019-06-01T12:37:36.434Z,23.10
2019-06-01T12:38:32.660Z,23.90
2019-06-01T12:39:38.250Z,24.40
2019-06-01T12:40:43.353Z,24.70
2019-06-01T12:41:47.877Z,24.50
2019-06-01T12:42:52.779Z,24.30
2019-06-01T12:44:12.201Z,24.20
2019-06-01T12:45:23.140Z,24.30
2019-06-01T12:46:26.439Z,24.30
2019-06-01T12:47:34.701Z,24.30
2019-06-01T12:48:39.794Z,24.50
2019-06-01T12:49:44.729Z,24.60
2019-06-01T12:50:50.857Z,24.70
2019-06-01T12:51:55.567Z,24.80
2019-06-01T12:52:59.897Z,24.90
2019-06-01T12:54:05.856Z,24.70
2019-06-01T12:55:10.112Z,24.40
2019-06-01T12:56:14.979Z,24.00
2019-06-01T12:57:19.165Z,23.70
2019-06-01T12:58:23.893Z,23.60
2019-06-01T12:59:28.095Z,23.60
2019-06-01T13:00:33.152Z,23.70
2019-06-01T13:01:37.645Z,23.90
2019-06-01T13:02:46.325Z,24.00
2019-06-01T13:03:49.592Z,24.00
2019-06-01T13:04:54.525Z,24.00
2019-06-01T13:05:58.862Z,24.00
2019-06-01T13:07:03.672Z,23.90
2019-06-01T13:08:08.046Z,23.80
2019-06-01T13:09:12.803Z,23.50
2019-06-01T13:10:17.499Z,23.40
2019-06-01T13:11:22.383Z,23.20
2019-06-01T13:12:26.598Z,23.20
2019-06-01T13:13:31.369Z,23.20
2019-06-01T13:14:35.558Z,23.20
2019-06-01T13:15:41.199Z,23.30
2019-06-01T13:16:55.820Z,23.40
2019-06-01T13:17:52.679Z,23.50
2019-06-01T13:18:56.844Z,23.50
2019-06-01T13:20:01.709Z,23.20
2019-06-01T13:21:06.080Z,22.90
2019-06-01T13:22:10.845Z,22.70
2019-06-01T13:23:15.013Z,22.60
2019-06-01T13:24:19.909Z,22.40
2019-06-01T13:25:24.169Z,22.50
2019-06-01T13:26:29.088Z,22.70
2019-06-01T13:27:33.293Z,23.00
2019-06-01T13:28:38.548Z,23.10
2019-06-01T13:29:43.704Z,23.20
2019-06-01T13:30:49.665Z,23.00
2019-06-01T13:31:54.621Z,22.80
2019-06-01T13:32:59.447Z,22.70
2019-06-01T13:34:03.767Z,22.60
2019-06-01T13:35:09.663Z,22.40
2019-06-01T13:36:13.812Z,22.30
2019-06-01T13:37:18.637Z,22.20
2019-06-01T13:38:22.930Z,22.20
2019-06-01T13:39:27.808Z,22.20
2019-06-01T13:40:32.026Z,22.20
2019-06-01T13:41:36.832Z,22.10
2019-06-01T13:42:40.984Z,22.00
2019-06-01T13:43:45.859Z,22.00
2019-06-01T13:44:50.001Z,22.00
2019-06-01T13:45:54.722Z,22.10
2019-06-01T13:46:58.999Z,22.10
2019-06-01T13:48:03.777Z,22.10
2019-06-01T13:49:08.057Z,22.00
2019-06-01T13:50:13.484Z,22.00
2019-06-01T13:51:17.809Z,21.90
2019-06-01T13:52:22.655Z,21.90
2019-06-01T13:53:26.948Z,21.90
2019-06-01T13:54:31.819Z,21.90
2019-06-01T13:55:36.161Z,21.90
2019-06-01T13:56:41.328Z,21.80
2019-06-01T13:57:46.262Z,21.70