createdAt,value
2022-07-29T00:01:03.720Z,19.40
2022-07-29T00:03:30.415Z,19.40
2022-07-29T00:05:57.090Z,19.40
2022-07-29T00:08:23.793Z,19.40
2022-07-29T00:10:51.893Z,19.30
2022-07-29T00:13:18.563Z,19.30
2022-07-29T00:16:04.533Z,19.30
2022-07-29T00:18:31.752Z,19.20
2022-07-29T00:20:58.348Z,19.20
2022-07-29T00:23:24.932Z,19.20
2022-07-29T00:25:51.523Z,19.10
2022-07-29T00:28:18.132Z,19.10
2022-07-29T00:30:44.792Z,19.20
2022-07-29T00:33:11.397Z,19.10
2022-07-29T00:35:47.056Z,19.10
2022-07-29T00:38:15.404Z,19.10
2022-07-29T00:40:43.321Z,19.10
2022-07-29T00:43:11.970Z,19.20
2022-07-29T00:45:38.604Z,19.10
2022-07-29T00:48:05.863Z,19.00
2022-07-29T00:50:33.446Z,19.10
2022-07-29T00:53:00.230Z,19.00
2022-07-29T00:55:26.905Z,18.90
2022-07-29T00:57:53.701Z,19.00
2022-07-29T01:00:24.449Z,18.90
2022-07-29T01:02:51.590Z,18.90
2022-07-29T01:05:20.472Z,18.90
2022-07-29T01:07:49.323Z,18.90
2022-07-29T01:10:17.333Z,18.80
2022-07-29T01:12:45.579Z,18.80
2022-07-29T01:15:12.540Z,18.80
2022-07-29T01:17:53.820Z,18.70
2022-07-29T01:20:57.806Z,18.70
2022-07-29T01:23:43.251Z,18.60
2022-07-29T01:26:20.394Z,18.60
2022-07-29T01:29:11.285Z,18.60
2022-07-29T01:32:03.246Z,18.50
2022-07-29T01:38:23.025Z,18.50
2022-07-29T01:40:55.010Z,18.40
2022-07-29T01:43:28.060Z,18.40
2022-07-29T01:46:06.611Z,18.40
2022-07-29T01:48:42.364Z,18.40
2022-07-29T01:51:17.710Z,18.40
2022-07-29T01:53:55.952Z,18.30
2022-07-29T01:56:25.093Z,18.30
2022-07-29T01:58:54.215Z,18.20
2022-07-29T02:01:25.072Z,18.30
2022-07-29T02:03:53.825Z,18.30
2022-07-29T02:06:23.285Z,18.30
2022-07-29T02:08:53.281Z,18.30
2022-07-29T02:11:20.047Z,18.20
2022-07-29T02:13:48.287Z,18.20
2022-07-29T02:16:17.530Z,18.10
2022-07-29T02:18:47.069Z,18.20
2022-07-29T02:21:16.989Z,18.10
2022-07-29T02:23:51.419Z,18.10
2022-07-29T02:26:18.992Z,18.10
2022-07-29T02:28:47.374Z,18.10
2022-07-29T02:31:15.428Z,18.10
2022-07-29T02:33:43.744Z,18.10
2022-07-29T02:36:10.714Z,18.20
2022-07-29T02:38:53.549Z,18.10
2022-07-29T02:41:27.321Z,18.00
2022-07-29T02:44:07.191Z,18.10
2022-07-29T02:46:36.568Z,18.00
2022-07-29T02:49:06.981Z,18.10
2022-07-29T02:51:50.161Z,18.00
2022-07-29T02:54:43.327Z,18.10
2022-07-29T02:57:32.557Z,18.00
2022-07-29T03:00:04.856Z,18.10
2022-07-29T03:02:36.135Z,18.00
2022-07-29T03:05:04.680Z,17.90
2022-07-29T03:07:32.413Z,17.90
2022-07-29T03:09:59.844Z,17.90
2022-07-29T03:12:27.501Z,17.90
2022-07-29T03:14:55.057Z,18.00
2022-07-29T03:17:22.558Z,17.90
2022-07-29T03:19:49.657Z,17.90
2022-07-29T03:22:16.598Z,17.90
2022-07-29T03:24:46.077Z,17.90
2022-07-29T03:27:14.067Z,17.90
2022-07-29T03:29:40.658Z,17.90
2022-07-29T03:32:10.292Z,17.80
2022-07-29T03:34:38.957Z,17.90
2022-07-29T03:37:06.997Z,17.80
2022-07-29T03:39:39.444Z,17.80
2022-07-29T03:42:07.671Z,18.00
2022-07-29T03:44:35.785Z,18.30
2022-07-29T03:47:03.728Z,18.80
2022-07-29T03:49:31.846Z,18.90
2022-07-29T03:51:58.506Z,19.00
2022-07-29T03:54:25.230Z,18.70
2022-07-29T03:56:55.028Z,18.50
2022-07-29T03:59:23.448Z,18.30
2022-07-29T04:01:50.989Z,18.20
2022-07-29T04:04:18.301Z,18.20
2022-07-29T04:06:48.299Z,18.20
2022-07-29T04:09:15.574Z,18.10
2022-07-29T04:12:02.587Z,18.10
2022-07-29T04:14:31.215Z,18.00
2022-07-29T04:16:57.811Z,18.50
2022-07-29T04:19:24.434Z,18.40
2022-07-29T04:21:52.209Z,18.30
2022-07-29T04:24:19.398Z,18.20
2022-07-29T04:26:47.661Z,18.50
2022-07-29T04:29:15.212Z,18.80
2022-07-29T04:31:42.478Z,18.60
2022-07-29T04:34:09.949Z,18.30
2022-07-29T04:36:37.101Z,18.40
2022-07-29T04:39:04.793Z,18.80
2022-07-29T04:41:33.088Z,18.60
2022-07-29T04:44:05.780Z,18.40
2022-07-29T04:46:34.000Z,18.40
2022-07-29T04:49:00.729Z,18.70
2022-07-29T04:51:27.403Z,18.60
2022-07-29T04:53:54.071Z,18.70
2022-07-29T04:56:20.715Z,18.90
2022-07-29T04:58:47.385Z,18.50
2022-07-29T05:01:15.285Z,18.30
2022-07-29T05:03:41.981Z,18.50
2022-07-29T05:06:08.549Z,18.30
2022-07-29T05:08:35.235Z,18.10
2022-07-29T05:11:12.205Z,17.80
2022-07-29T05:13:46.000Z,17.50
2022-07-29T05:16:14.509Z,17.00
2022-07-29T05:18:41.516Z,16.90
2022-07-29T05:21:08.174Z,16.80
2022-07-29T05:23:35.008Z,16.70
2022-07-29T05:26:01.601Z,16.50
2022-07-29T05:28:28.177Z,16.60
2022-07-29T05:30:54.843Z,16.70
2022-07-29T05:33:36.568Z,16.70
2022-07-29T05:36:07.775Z,16.30
2022-07-29T05:38:36.325Z,16.10
2022-07-29T05:41:02.951Z,16.10
2022-07-29T05:43:30.066Z,16.00
2022-07-29T05:45:57.005Z,16.00
2022-07-29T05:48:23.772Z,16.10
2022-07-29T05:50:50.506Z,16.10
2022-07-29T05:53:19.109Z,16.20
2022-07-29T05:55:47.802Z,16.10
2022-07-29T05:58:14.489Z,16.00
2022-07-29T06:00:41.206Z,16.00
2022-07-29T06:03:08.238Z,16.20
2022-07-29T06:05:34.942Z,16.20
2022-07-29T06:08:01.678Z,16.20
2022-07-29T06:10:28.264Z,16.10
2022-07-29T06:12:55.049Z,16.10
2022-07-29T06:15:21.889Z,16.20
2022-07-29T06:18:00.020Z,16.20
2022-07-29T06:20:30.488Z,16.30
2022-07-29T06:22:57.949Z,16.20
2022-07-29T06:25:24.593Z,16.20
2022-07-29T06:27:51.191Z,16.20
2022-07-29T06:30:17.877Z,16.20
2022-07-29T06:32:44.788Z,16.30
2022-07-29T06:35:40.990Z,16.40
2022-07-29T06:37:59.508Z,16.40
2022-07-29T06:40:45.419Z,16.50
2022-07-29T06:43:12.085Z,16.50
2022-07-29T06:45:42.022Z,16.40
2022-07-29T06:48:09.264Z,16.50
2022-07-29T06:50:35.986Z,16.40
2022-07-29T06:53:02.690Z,16.60
2022-07-29T06:55:29.347Z,16.60
2022-07-29T06:57:55.923Z,16.60
2022-07-29T07:00:22.619Z,16.70
2022-07-29T07:02:49.359Z,16.80
2022-07-29T07:05:16.042Z,16.90
2022-07-29T07:07:42.652Z,16.90
2022-07-29T07:10:09.561Z,17.00
2022-07-29T07:12:36.242Z,17.10
2022-07-29T07:15:03.292Z,17.10
2022-07-29T07:17:29.942Z,17.20
2022-07-29T07:19:56.528Z,17.30
2022-07-29T07:22:23.181Z,17.30
2022-07-29T07:24:49.790Z,17.30
2022-07-29T07:27:16.439Z,17.40
2022-07-29T07:29:44.146Z,17.40
2022-07-29T07:32:11.263Z,17.30
2022-07-29T07:34:38.927Z,17.30
2022-07-29T07:37:06.156Z,17.20
2022-07-29T07:39:32.791Z,17.20
2022-07-29T07:41:59.734Z,17.00
2022-07-29T07:44:26.367Z,16.90
2022-07-29T07:46:53.431Z,17.00
2022-07-29T07:49:21.681Z,17.00
2022-07-29T07:51:50.731Z,17.10
2022-07-29T07:54:18.458Z,17.10
2022-07-29T07:56:49.838Z,17.10
2022-07-29T07:59:19.576Z,17.00
2022-07-29T08:01:55.233Z,17.10
2022-07-29T08:04:27.310Z,17.20
2022-07-29T08:06:55.590Z,17.30
2022-07-29T08:09:29.234Z,17.30
2022-07-29T08:11:57.590Z,17.40
2022-07-29T08:14:24.313Z,17.60
2022-07-29T08:16:51.853Z,17.90
2022-07-29T08:19:18.521Z,17.80
2022-07-29T08:21:45.134Z,18.10
2022-07-29T08:24:30.454Z,18.00
2022-07-29T08:26:57.082Z,17.90
2022-07-29T08:29:23.742Z,18.00
2022-07-29T08:31:50.626Z,18.10
2022-07-29T08:34:17.579Z,18.10
2022-07-29T08:36:44.245Z,18.20
2022-07-29T08:39:16.793Z,18.50
2022-07-29T08:41:56.977Z,18.40
2022-07-29T08:44:30.721Z,18.40
2022-07-29T08:46:57.953Z,18.40
2022-07-29T08:49:24.651Z,18.60
2022-07-29T08:51:52.366Z,18.60
2022-07-29T08:54:19.813Z,18.60
2022-07-29T08:56:50.761Z,18.60
2022-07-29T08:59:21.716Z,18.80
2022-07-29T09:01:52.335Z,18.90
2022-07-29T09:04:20.774Z,19.00
2022-07-29T09:06:50.212Z,18.90
2022-07-29T09:09:17.438Z,19.00
2022-07-29T09:11:44.556Z,18.90
2022-07-29T09:14:13.364Z,18.90
2022-07-29T09:16:54.207Z,19.00
2022-07-29T09:19:21.854Z,18.90
2022-07-29T09:22:03.069Z,19.00
2022-07-29T09:24:42.430Z,19.10
2022-07-29T09:27:21.849Z,19.00
2022-07-29T09:29:56.903Z,18.90
2022-07-29T09:32:23.872Z,18.90
2022-07-29T09:34:50.509Z,19.00
2022-07-29T09:37:29.997Z,18.80
2022-07-29T09:39:56.764Z,18.80
2022-07-29T09:42:30.733Z,18.70
2022-07-29T09:44:57.466Z,18.70
2022-07-29T09:47:50.258Z,18.60
2022-07-29T09:50:17.260Z,18.70
2022-07-29T09:52:56.896Z,18.60
2022-07-29T09:55:23.565Z,18.60
2022-07-29T09:57:50.566Z,18.50
2022-07-29T10:00:19.620Z,18.40
2022-07-29T10:02:47.747Z,18.40
2022-07-29T10:05:21.126Z,18.40
2022-07-29T10:07:53.650Z,18.40
2022-07-29T10:10:27.029Z,18.40
2022-07-29T10:12:56.845Z,18.20
2022-07-29T10:15:28.989Z,18.20
2022-07-29T10:17:57.153Z,18.20
2022-07-29T10:20:24.905Z,18.20
2022-07-29T10:22:53.911Z,18.20
2022-07-29T10:25:21.684Z,18.10
2022-07-29T10:27:49.760Z,18.10
2022-07-29T10:30:17.353Z,18.00
2022-07-29T10:32:59.222Z,17.90
2022-07-29T10:35:48.183Z,17.90
2022-07-29T10:38:34.173Z,18.00
2022-07-29T10:41:43.959Z,18.00
2022-07-29T10:44:19.376Z,18.00
2022-07-29T10:46:50.181Z,18.00
2022-07-29T10:52:10.424Z,17.80
2022-07-29T10:54:37.359Z,17.90
2022-07-29T10:57:52.594Z,17.90
2022-07-29T11:00:14.293Z,18.00
2022-07-29T11:02:45.761Z,17.90
2022-07-29T11:05:15.634Z,18.00
2022-07-29T11:08:20.146Z,18.00
2022-07-29T11:10:51.654Z,18.10
2022-07-29T11:13:51.325Z,18.00
2022-07-29T11:16:23.053Z,18.10
2022-07-29T11:19:13.839Z,18.10
2022-07-29T11:21:53.866Z,18.10
2022-07-29T11:24:33.220Z,18.20
2022-07-29T11:27:13.267Z,18.20
2022-07-29T11:29:48.074Z,18.20
2022-07-29T11:32:23.543Z,18.20
2022-07-29T11:35:19.065Z,18.20
2022-07-29T11:37:52.839Z,18.20
2022-07-29T11:40:24.663Z,18.30
2022-07-29T11:42:52.500Z,18.30
2022-07-29T11:45:43.825Z,18.40
2022-07-29T11:48:28.864Z,18.40
2022-07-29T11:50:58.336Z,18.50
2022-07-29T11:53:25.652Z,18.60
2022-07-29T11:55:58.346Z,18.60
2022-07-29T11:58:26.233Z,18.70
2022-07-29T12:03:40.132Z,19.10
2022-07-29T12:09:08.747Z,19.60
2022-07-29T12:11:41.411Z,19.80
2022-07-29T12:14:08.607Z,20.00
2022-07-29T12:16:38.901Z,20.30
2022-07-29T12:19:07.557Z,20.50
2022-07-29T12:21:56.165Z,20.70
2022-07-29T12:24:26.757Z,20.90
2022-07-29T12:26:59.148Z,21.20
2022-07-29T12:29:33.549Z,21.40
2022-07-29T12:32:01.138Z,21.50
2022-07-29T12:34:30.328Z,21.60
2022-07-29T12:36:57.102Z,21.60
2022-07-29T12:39:27.218Z,21.60
2022-07-29T12:42:04.004Z,21.70
2022-07-29T12:44:49.401Z,22.00
2022-07-29T12:47:17.128Z,22.40
2022-07-29T12:49:43.777Z,22.50
2022-07-29T12:52:34.403Z,22.50
2022-07-29T12:55:01.716Z,22.40
2022-07-29T12:57:28.769Z,22.70
2022-07-29T13:00:11.527Z,22.40
2022-07-29T13:02:39.236Z,22.50
2022-07-29T13:05:07.172Z,22.20
2022-07-29T13:07:55.601Z,22.20
2022-07-29T13:10:24.915Z,22.10
2022-07-29T13:13:03.942Z,22.20
2022-07-29T13:15:31.034Z,22.20
2022-07-29T13:17:57.779Z,22.10
2022-07-29T13:20:32.871Z,22.00
2022-07-29T13:23:01.016Z,22.10
2022-07-29T13:25:32.799Z,22.10
2022-07-29T13:28:00.339Z,22.10
2022-07-29T13:30:27.039Z,22.00
2022-07-29T13:32:53.941Z,22.10
2022-07-29T13:35:21.272Z,22.20
2022-07-29T13:37:48.127Z,22.10
2022-07-29T13:40:15.002Z,22.00
2022-07-29T13:42:42.205Z,22.00
2022-07-29T13:45:10.201Z,22.00
2022-07-29T13:47:37.097Z,21.90
2022-07-29T13:50:06.835Z,21.80
2022-07-29T13:52:34.442Z,21.70
2022-07-29T13:55:01.373Z,21.70
2022-07-29T13:57:28.073Z,21.70
2022-07-29T13:59:54.760Z,21.70
2022-07-29T14:02:25.942Z,21.80
2022-07-29T14:04:56.419Z,21.80
2022-07-29T14:07:23.379Z,21.70
2022-07-29T14:09:49.980Z,21.70
2022-07-29T14:12:16.796Z,21.80
2022-07-29T14:14:43.543Z,21.90
2022-07-29T14:17:10.475Z,21.90
2022-07-29T14:19:38.561Z,21.90
2022-07-29T14:22:06.885Z,21.90
2022-07-29T14:24:37.103Z,22.10
2022-07-29T14:27:04.843Z,22.20
2022-07-29T14:29:37.721Z,22.20
2022-07-29T14:32:08.592Z,22.10
2022-07-29T14:34:36.702Z,22.00
2022-07-29T14:37:06.033Z,22.00
2022-07-29T14:39:33.078Z,22.00
2022-07-29T14:42:00.320Z,22.80
2022-07-29T14:44:31.914Z,22.30
2022-07-29T14:47:00.702Z,22.30
2022-07-29T14:49:28.162Z,22.20
2022-07-29T14:51:54.999Z,22.40
2022-07-29T14:54:22.014Z,22.30
2022-07-29T14:56:50.237Z,22.30
2022-07-29T14:59:17.362Z,22.40
2022-07-29T15:01:44.155Z,22.40
2022-07-29T15:04:10.768Z,22.40
2022-07-29T15:06:38.778Z,22.30
2022-07-29T15:09:05.654Z,22.40
2022-07-29T15:11:32.441Z,22.40
2022-07-29T15:14:05.144Z,22.70
2022-07-29T15:16:31.929Z,22.60
2022-07-29T15:18:58.771Z,22.50
2022-07-29T15:21:28.266Z,22.50
2022-07-29T15:23:54.869Z,22.60
2022-07-29T15:26:22.014Z,22.60
2022-07-29T15:28:48.825Z,22.60
2022-07-29T15:31:15.589Z,22.50
2022-07-29T15:33:42.205Z,22.60
2022-07-29T15:36:08.924Z,22.50
2022-07-29T15:38:35.517Z,22.50
2022-07-29T15:41:08.592Z,22.60
2022-07-29T15:43:38.205Z,22.60
2022-07-29T15:46:23.565Z,22.60
2022-07-29T15:48:50.362Z,22.50
2022-07-29T15:51:16.968Z,22.40
2022-07-29T15:53:43.531Z,22.40
2022-07-29T15:56:20.171Z,22.40
2022-07-29T15:58:46.998Z,22.40
2022-07-29T16:01:13.657Z,22.30
2022-07-29T16:03:44.374Z,22.40
2022-07-29T16:06:13.295Z,22.50
2022-07-29T16:08:40.081Z,22.40
2022-07-29T16:11:06.722Z,22.50
2022-07-29T16:13:33.284Z,22.20
2022-07-29T16:16:02.143Z,22.30
2022-07-29T16:18:30.275Z,22.30
2022-07-29T16:20:57.674Z,22.20
2022-07-29T16:23:25.304Z,22.10
2022-07-29T16:26:00.413Z,22.10
2022-07-29T16:28:28.436Z,22.20
2022-07-29T16:30:55.074Z,22.10
2022-07-29T16:33:21.651Z,22.10
2022-07-29T16:35:48.220Z,22.10
2022-07-29T16:38:14.887Z,22.00
2022-07-29T16:40:42.013Z,22.00
2022-07-29T16:43:08.834Z,21.90
2022-07-29T16:45:42.623Z,21.90
2022-07-29T16:48:13.995Z,21.90
2022-07-29T16:50:40.928Z,22.00
2022-07-29T16:53:10.219Z,22.00
2022-07-29T16:55:36.848Z,22.10
2022-07-29T16:58:03.545Z,22.10
2022-07-29T17:00:30.178Z,22.10
2022-07-29T17:02:56.826Z,22.10
2022-07-29T17:05:23.534Z,22.00
2022-07-29T17:07:50.260Z,22.00
2022-07-29T17:10:16.997Z,22.00
2022-07-29T17:12:43.693Z,22.00
2022-07-29T17:15:12.386Z,22.10
2022-07-29T17:17:55.090Z,22.10
2022-07-29T17:20:23.933Z,22.10
2022-07-29T17:22:50.553Z,22.00
2022-07-29T17:25:20.904Z,22.00
2022-07-29T17:27:50.347Z,22.00
2022-07-29T17:30:17.289Z,22.10
2022-07-29T17:32:43.856Z,22.30
2022-07-29T17:35:29.111Z,22.20
2022-07-29T17:37:55.776Z,22.30
2022-07-29T17:40:22.552Z,22.20
2022-07-29T17:42:49.408Z,22.30
2022-07-29T17:45:16.241Z,22.20
2022-07-29T17:47:44.420Z,22.10
2022-07-29T17:50:11.070Z,22.00
2022-07-29T17:52:39.001Z,22.00
2022-07-29T17:55:07.159Z,22.00
2022-07-29T17:57:34.092Z,22.00
2022-07-29T18:00:00.861Z,22.10
2022-07-29T18:02:28.354Z,22.10
2022-07-29T18:04:55.283Z,22.10
2022-07-29T18:07:21.883Z,22.20
2022-07-29T18:09:48.546Z,22.10
2022-07-29T18:12:15.348Z,23.60
2022-07-29T18:14:42.058Z,22.20
2022-07-29T18:17:08.754Z,22.50
2022-07-29T18:19:35.539Z,22.20
2022-07-29T18:22:04.838Z,22.30
2022-07-29T18:24:32.457Z,24.00
2022-07-29T18:26:59.384Z,23.50
2022-07-29T18:29:28.733Z,22.00
2022-07-29T18:31:55.386Z,22.50
2022-07-29T18:34:22.095Z,21.90
2022-07-29T18:39:20.307Z,22.00
2022-07-29T18:41:50.140Z,22.60
2022-07-29T18:46:47.202Z,21.80
2022-07-29T18:49:14.769Z,22.60
2022-07-29T18:51:41.570Z,21.80
2022-07-29T18:54:09.958Z,21.80
2022-07-29T18:56:37.156Z,21.80
2022-07-29T18:59:04.234Z,24.60
2022-07-29T19:01:32.280Z,22.80
2022-07-29T19:03:59.316Z,21.80
2022-07-29T19:09:09.493Z,21.70
2022-07-29T19:11:37.021Z,21.60
2022-07-29T19:14:04.929Z,19.40
2022-07-29T19:16:31.911Z,21.40
2022-07-29T19:19:00.774Z,21.40
2022-07-29T19:21:27.764Z,21.30
2022-07-29T19:24:03.820Z,22.30
2022-07-29T19:29:03.792Z,21.10
2022-07-29T19:31:30.673Z,21.10
2022-07-29T19:33:57.348Z,21.00
2022-07-29T19:36:23.997Z,21.00
2022-07-29T19:38:50.592Z,20.80
2022-07-29T19:41:17.188Z,20.80
2022-07-29T19:43:51.297Z,20.80
2022-07-29T19:46:19.048Z,20.70
2022-07-29T19:48:45.837Z,20.50
2022-07-29T19:51:12.485Z,20.50
2022-07-29T19:53:39.210Z,20.40
2022-07-29T19:56:06.085Z,21.70
2022-07-29T19:58:35.712Z,20.40
2022-07-29T20:01:03.145Z,20.40
2022-07-29T20:03:39.573Z,20.40
2022-07-29T20:06:06.640Z,20.40
2022-07-29T20:08:33.341Z,20.30
2022-07-29T20:10:59.962Z,20.20
2022-07-29T20:13:26.615Z,21.30
2022-07-29T20:15:53.307Z,20.10
2022-07-29T20:18:19.976Z,20.00
2022-07-29T20:20:48.133Z,20.00
2022-07-29T20:23:16.321Z,19.90
2022-07-29T20:25:42.919Z,19.90
2022-07-29T20:28:09.702Z,19.90
2022-07-29T20:30:38.568Z,19.80
2022-07-29T20:33:05.480Z,19.80
2022-07-29T20:35:32.160Z,19.80
2022-07-29T20:38:00.221Z,19.70
2022-07-29T20:40:27.542Z,19.70
2022-07-29T20:42:55.350Z,19.70
2022-07-29T20:45:23.363Z,19.60
2022-07-29T20:47:51.569Z,19.60
2022-07-29T20:50:18.897Z,19.50
2022-07-29T20:52:45.657Z,19.50
2022-07-29T20:55:12.256Z,19.40
2022-07-29T20:57:40.013Z,19.40
2022-07-29T21:00:07.738Z,19.40
2022-07-29T21:02:34.503Z,19.30
2022-07-29T21:05:01.170Z,19.30
2022-07-29T21:07:27.891Z,19.20
2022-07-29T21:09:54.490Z,19.20
2022-07-29T21:12:21.162Z,19.20
2022-07-29T21:14:48.001Z,19.10
2022-07-29T21:17:16.212Z,19.10
2022-07-29T21:19:43.065Z,19.10
2022-07-29T21:22:09.855Z,19.00
2022-07-29T21:24:36.525Z,19.00
2022-07-29T21:27:22.095Z,19.00
2022-07-29T21:29:49.561Z,18.80
2022-07-29T21:32:29.774Z,18.80
2022-07-29T21:34:57.131Z,18.80
2022-07-29T21:37:23.783Z,18.80
2022-07-29T21:39:50.478Z,18.70
2022-07-29T21:42:17.119Z,18.70
2022-07-29T21:44:44.057Z,18.60
2022-07-29T21:47:11.709Z,18.60
2022-07-29T21:49:38.555Z,18.50
2022-07-29T21:52:05.499Z,18.50
2022-07-29T21:54:34.533Z,18.50
2022-07-29T21:57:01.181Z,18.50
2022-07-29T21:59:27.856Z,18.50
2022-07-29T22:01:55.207Z,18.40
2022-07-29T22:04:22.178Z,18.40
2022-07-29T22:06:49.077Z,18.40
2022-07-29T22:09:15.731Z,18.40
2022-07-29T22:11:42.443Z,18.50
2022-07-29T22:14:09.212Z,18.40
2022-07-29T22:16:35.943Z,18.40
2022-07-29T22:19:03.751Z,18.40
2022-07-29T22:21:30.761Z,18.40
2022-07-29T22:23:57.473Z,18.40
2022-07-29T22:26:24.196Z,18.40
2022-07-29T22:28:50.852Z,18.40
2022-07-29T22:31:17.544Z,18.40
2022-07-29T22:33:44.160Z,18.40
2022-07-29T22:36:10.836Z,18.50
2022-07-29T22:38:37.537Z,18.50
2022-07-29T22:41:04.185Z,18.50
2022-07-29T22:43:30.802Z,18.40
2022-07-29T22:45:57.490Z,18.40
2022-07-29T22:48:24.160Z,18.40
2022-07-29T22:50:51.614Z,18.40
2022-07-29T22:53:18.234Z,18.40
2022-07-29T22:55:45.217Z,18.30
2022-07-29T22:58:11.908Z,18.30
2022-07-29T23:00:38.609Z,18.30
2022-07-29T23:03:05.192Z,18.30
2022-07-29T23:05:32.495Z,18.20
2022-07-29T23:07:59.258Z,18.20
2022-07-29T23:10:25.956Z,18.20
2022-07-29T23:12:52.572Z,18.10
2022-07-29T23:15:19.470Z,18.20
2022-07-29T23:17:46.164Z,18.10
2022-07-29T23:20:14.831Z,18.00
2022-07-29T23:22:41.710Z,18.00
2022-07-29T23:25:08.504Z,18.00
2022-07-29T23:27:35.189Z,17.90
2022-07-29T23:30:02.353Z,17.90
2022-07-29T23:32:29.032Z,17.90
2022-07-29T23:34:55.584Z,17.80
2022-07-29T23:37:22.287Z,17.80
2022-07-29T23:39:48.925Z,17.80
2022-07-29T23:42:15.510Z,17.80
2022-07-29T23:44:42.099Z,17.70
2022-07-29T23:47:08.755Z,17.60
2022-07-29T23:49:35.585Z,17.60
2022-07-29T23:52:02.160Z,17.50
2022-07-29T23:54:28.709Z,17.50
2022-07-29T23:56:57.504Z,17.50
2022-07-29T23:59:24.612Z,17.50
