createdAt,value
2017-09-14T00:02:09.733Z,69.00
2017-09-14T00:04:37.337Z,68.90
2017-09-14T00:07:04.940Z,68.90
2017-09-14T00:09:32.546Z,68.90
2017-09-14T00:12:01.048Z,68.90
2017-09-14T00:14:28.695Z,68.90
2017-09-14T00:16:57.080Z,68.70
2017-09-14T00:19:25.560Z,68.90
2017-09-14T00:21:53.927Z,68.70
2017-09-14T00:24:22.345Z,68.80
2017-09-14T00:26:49.944Z,68.80
2017-09-14T00:29:17.552Z,68.90
2017-09-14T00:31:45.214Z,68.80
2017-09-14T00:34:12.812Z,68.80
2017-09-14T00:36:40.412Z,68.90
2017-09-14T00:39:08.006Z,68.90
2017-09-14T00:41:35.667Z,69.10
2017-09-14T00:44:03.316Z,69.00
2017-09-14T00:46:31.785Z,68.60
2017-09-14T00:49:00.155Z,68.60
2017-09-14T00:51:29.296Z,68.80
2017-09-14T00:53:56.895Z,68.60
2017-09-14T00:56:24.528Z,68.50
2017-09-14T00:58:52.170Z,68.60
2017-09-14T01:01:19.841Z,68.70
2017-09-14T01:03:47.436Z,68.70
2017-09-14T01:06:15.040Z,68.40
2017-09-14T01:08:43.449Z,68.60
2017-09-14T01:11:11.052Z,68.60
2017-09-14T01:13:38.756Z,68.60
2017-09-14T01:16:07.166Z,68.50
2017-09-14T01:18:34.809Z,68.50
2017-09-14T01:21:02.441Z,68.40
2017-09-14T01:23:30.070Z,68.40
2017-09-14T01:25:57.689Z,68.40
2017-09-14T01:28:25.301Z,68.40
2017-09-14T01:30:52.916Z,68.40
2017-09-14T01:33:20.518Z,68.30
2017-09-14T01:35:48.235Z,68.20
2017-09-14T01:38:16.720Z,68.40
2017-09-14T01:40:45.092Z,68.30
2017-09-14T01:43:13.462Z,68.30
2017-09-14T01:45:41.828Z,68.30
2017-09-14T01:48:10.241Z,68.20
2017-09-14T01:50:37.905Z,68.10
2017-09-14T01:53:05.549Z,68.20
2017-09-14T01:55:33.939Z,68.30
2017-09-14T01:58:02.329Z,68.30
2017-09-14T02:00:29.927Z,68.20
2017-09-14T02:02:57.584Z,68.20
2017-09-14T02:05:25.228Z,68.40
2017-09-14T02:07:52.834Z,68.30
2017-09-14T02:10:20.488Z,68.30
2017-09-14T02:12:48.205Z,68.10
2017-09-14T02:15:15.816Z,68.10
2017-09-14T02:17:43.416Z,68.20
2017-09-14T02:20:11.921Z,68.10
2017-09-14T02:22:39.552Z,68.10
2017-09-14T02:25:07.949Z,68.20
2017-09-14T02:27:35.584Z,68.20
2017-09-14T02:30:03.197Z,68.50
2017-09-14T02:32:30.828Z,67.90
2017-09-14T02:34:59.589Z,67.90
2017-09-14T02:37:27.194Z,67.90
2017-09-14T02:39:54.801Z,67.80
2017-09-14T02:42:22.516Z,67.80
2017-09-14T02:44:50.187Z,67.80
2017-09-14T02:47:17.798Z,67.90
2017-09-14T02:49:45.447Z,67.90
2017-09-14T02:52:13.165Z,67.90
2017-09-14T02:54:40.824Z,67.90
2017-09-14T02:57:09.196Z,67.60
2017-09-14T02:59:37.583Z,67.90
2017-09-14T03:02:05.972Z,68.00
2017-09-14T03:04:33.579Z,68.00
2017-09-14T03:07:01.291Z,68.00
2017-09-14T03:09:29.661Z,67.90
2017-09-14T03:11:58.035Z,68.40
2017-09-14T03:14:26.413Z,68.50
2017-09-14T03:16:54.784Z,68.30
2017-09-14T03:19:22.476Z,68.20
2017-09-14T03:21:50.120Z,68.00
2017-09-14T03:24:18.485Z,68.20
2017-09-14T03:26:46.131Z,68.20
2017-09-14T03:29:13.881Z,68.20
2017-09-14T03:31:41.484Z,68.20
2017-09-14T03:34:09.885Z,69.20
2017-09-14T03:36:37.488Z,68.30
2017-09-14T03:39:05.096Z,68.20
2017-09-14T03:41:33.464Z,68.20
2017-09-14T03:44:02.615Z,68.20
2017-09-14T03:46:30.216Z,68.20
2017-09-14T03:48:57.821Z,68.20
2017-09-14T03:51:25.428Z,68.30
2017-09-14T03:53:53.072Z,68.50
2017-09-14T03:56:20.672Z,68.60
2017-09-14T03:58:48.357Z,68.60
2017-09-14T04:01:16.717Z,68.60
2017-09-14T04:03:45.085Z,68.80
2017-09-14T04:06:12.678Z,68.80
2017-09-14T04:08:40.286Z,68.80
2017-09-14T04:11:07.951Z,68.80
2017-09-14T04:13:35.593Z,68.90
2017-09-14T04:16:03.194Z,68.80
2017-09-14T04:18:30.892Z,68.90
2017-09-14T04:20:58.496Z,68.80
2017-09-14T04:23:26.120Z,68.80
2017-09-14T04:25:53.780Z,68.70
2017-09-14T04:28:21.413Z,68.60
2017-09-14T04:30:49.060Z,68.60
2017-09-14T04:33:16.772Z,68.70
2017-09-14T04:35:44.404Z,68.60
2017-09-14T04:38:12.100Z,68.80
2017-09-14T04:40:39.732Z,68.80
2017-09-14T04:43:08.148Z,68.00
2017-09-14T04:45:35.801Z,68.70
2017-09-14T04:48:03.428Z,68.80
2017-09-14T04:50:31.100Z,68.80
2017-09-14T04:52:58.697Z,68.90
2017-09-14T04:55:26.328Z,68.60
2017-09-14T04:57:54.740Z,68.90
2017-09-14T05:00:23.147Z,68.90
2017-09-14T05:02:50.752Z,68.90
2017-09-14T05:05:19.132Z,68.80
2017-09-14T05:07:47.537Z,68.90
2017-09-14T05:10:15.174Z,68.80
2017-09-14T05:12:43.581Z,68.80
2017-09-14T05:15:11.347Z,68.80
2017-09-14T05:17:38.949Z,68.80
2017-09-14T05:20:06.549Z,68.80
2017-09-14T05:22:34.916Z,68.70
2017-09-14T05:25:02.524Z,68.70
2017-09-14T05:27:30.124Z,68.90
2017-09-14T05:29:57.771Z,69.10
2017-09-14T05:32:25.373Z,68.90
2017-09-14T05:34:53.740Z,69.20
2017-09-14T05:37:21.413Z,69.10
2017-09-14T05:39:49.044Z,69.30
2017-09-14T05:42:16.648Z,69.60
2017-09-14T05:44:45.057Z,69.10
2017-09-14T05:47:12.704Z,69.10
2017-09-14T05:49:40.300Z,68.80
2017-09-14T05:52:07.928Z,68.70
2017-09-14T05:54:35.592Z,68.50
2017-09-14T05:57:03.261Z,68.60
2017-09-14T05:59:30.920Z,68.50
2017-09-14T06:01:58.581Z,68.90
2017-09-14T06:04:26.190Z,68.60
2017-09-14T06:06:53.793Z,69.20
2017-09-14T06:09:22.172Z,69.50
2017-09-14T06:11:50.547Z,70.00
2017-09-14T06:14:18.920Z,70.50
2017-09-14T06:16:47.429Z,70.70
2017-09-14T06:19:15.033Z,70.70
2017-09-14T06:21:42.752Z,70.80
2017-09-14T06:24:10.356Z,70.80
2017-09-14T06:26:38.006Z,70.60
2017-09-14T06:29:05.610Z,70.40
2017-09-14T06:31:34.012Z,70.50
2017-09-14T06:34:02.379Z,69.80
2017-09-14T06:36:30.747Z,69.50
2017-09-14T06:38:58.385Z,69.60
2017-09-14T06:41:25.988Z,68.60
2017-09-14T06:43:54.356Z,68.70
2017-09-14T06:46:22.755Z,68.90
2017-09-14T06:48:51.164Z,69.10
2017-09-14T06:51:18.806Z,69.10
2017-09-14T06:53:46.405Z,69.30
2017-09-14T06:56:14.004Z,69.20
2017-09-14T06:58:41.630Z,69.10
2017-09-14T07:01:09.236Z,69.20
2017-09-14T07:03:36.837Z,69.20
2017-09-14T07:06:04.436Z,69.50
2017-09-14T07:08:32.041Z,69.80
2017-09-14T07:10:59.654Z,69.90
2017-09-14T07:13:27.248Z,69.90
2017-09-14T07:15:54.894Z,69.70
2017-09-14T07:18:22.497Z,69.70
2017-09-14T07:20:50.105Z,69.50
2017-09-14T07:23:17.704Z,69.50
2017-09-14T07:25:45.329Z,69.40
2017-09-14T07:28:12.992Z,69.20
2017-09-14T07:30:40.594Z,69.30
2017-09-14T07:33:08.220Z,69.20
2017-09-14T07:35:35.913Z,69.40
2017-09-14T07:38:03.516Z,69.50
2017-09-14T07:40:31.896Z,69.40
2017-09-14T07:43:00.320Z,69.20
2017-09-14T07:45:27.920Z,69.20
2017-09-14T07:47:55.523Z,69.20
2017-09-14T07:50:23.120Z,69.20
2017-09-14T07:52:50.715Z,69.20
2017-09-14T07:55:18.321Z,69.30
2017-09-14T07:57:45.917Z,69.20
2017-09-14T08:00:14.429Z,69.20
2017-09-14T08:02:43.063Z,69.10
2017-09-14T08:05:10.668Z,69.10
2017-09-14T08:07:38.271Z,69.10
2017-09-14T08:10:05.873Z,69.00
2017-09-14T08:12:39.128Z,69.00
2017-09-14T08:15:06.741Z,69.00
2017-09-14T08:17:34.445Z,69.00
2017-09-14T08:20:02.039Z,69.00
2017-09-14T08:22:29.636Z,68.90
2017-09-14T08:24:57.236Z,69.00
2017-09-14T08:27:24.835Z,68.90
2017-09-14T08:29:52.438Z,68.80
2017-09-14T08:32:20.840Z,68.80
2017-09-14T08:34:48.439Z,68.80
2017-09-14T08:37:16.045Z,68.70
2017-09-14T08:39:44.417Z,68.60
2017-09-14T08:42:12.793Z,68.60
2017-09-14T08:44:41.199Z,69.60
2017-09-14T08:47:08.801Z,68.80
2017-09-14T08:49:36.413Z,68.80
2017-09-14T08:52:04.772Z,68.60
2017-09-14T08:54:32.379Z,68.60
2017-09-14T08:56:59.984Z,68.60
2017-09-14T08:59:27.680Z,68.50
2017-09-14T09:01:56.044Z,68.60
2017-09-14T09:04:24.416Z,68.60
2017-09-14T09:06:52.025Z,68.60
2017-09-14T09:09:19.632Z,68.60
2017-09-14T09:11:47.241Z,68.50
2017-09-14T09:14:15.881Z,68.30
2017-09-14T09:16:44.264Z,68.20
2017-09-14T09:19:11.964Z,68.20
2017-09-14T09:21:47.832Z,68.10
2017-09-14T09:24:16.207Z,67.90
2017-09-14T09:26:44.585Z,68.10
2017-09-14T09:29:12.952Z,68.10
2017-09-14T09:31:40.560Z,68.00
2017-09-14T09:34:08.162Z,68.10
2017-09-14T09:36:35.760Z,68.00
2017-09-14T09:39:04.136Z,67.90
2017-09-14T09:41:32.557Z,67.90
2017-09-14T09:44:00.169Z,67.80
2017-09-14T09:46:28.610Z,67.60
2017-09-14T09:48:56.505Z,67.60
2017-09-14T09:51:24.197Z,67.70
2017-09-14T09:53:51.868Z,67.60
2017-09-14T09:56:19.483Z,67.80
2017-09-14T09:58:47.128Z,67.50
2017-09-14T10:01:14.740Z,67.60
2017-09-14T10:03:43.127Z,67.70
2017-09-14T10:06:10.787Z,67.70
2017-09-14T10:08:39.153Z,67.80
2017-09-14T10:11:08.491Z,67.80
2017-09-14T10:13:37.436Z,67.80
2017-09-14T10:16:05.041Z,67.80
2017-09-14T10:18:32.687Z,68.00
2017-09-14T10:21:01.052Z,67.80
2017-09-14T10:23:29.433Z,67.90
2017-09-14T10:25:57.800Z,68.10
2017-09-14T10:28:25.437Z,67.90
2017-09-14T10:30:53.045Z,68.10
2017-09-14T10:33:20.654Z,67.90
2017-09-14T10:35:48.316Z,67.80
2017-09-14T10:38:15.917Z,67.80
2017-09-14T10:40:44.577Z,67.80
2017-09-14T10:43:12.180Z,67.70
2017-09-14T10:45:40.593Z,68.40
2017-09-14T10:48:08.246Z,68.40
2017-09-14T10:50:35.888Z,68.40
2017-09-14T10:53:03.532Z,68.60
2017-09-14T10:55:31.900Z,69.00
2017-09-14T10:57:59.505Z,69.00
2017-09-14T11:00:27.112Z,69.10
2017-09-14T11:02:54.753Z,69.20
2017-09-14T11:05:22.476Z,69.10
2017-09-14T11:07:50.868Z,69.20
2017-09-14T11:10:18.525Z,69.10
2017-09-14T11:12:46.934Z,69.20
2017-09-14T11:15:14.539Z,69.20
2017-09-14T11:17:44.259Z,69.10
2017-09-14T11:20:12.625Z,69.20
2017-09-14T11:22:40.228Z,69.20
2017-09-14T11:25:07.834Z,69.40
2017-09-14T11:27:35.540Z,69.30
2017-09-14T11:30:03.961Z,69.70
2017-09-14T11:32:31.636Z,69.50
2017-09-14T11:34:59.249Z,69.70
2017-09-14T11:37:27.608Z,70.00
2017-09-14T11:39:56.017Z,69.90
2017-09-14T11:42:23.614Z,69.90
2017-09-14T11:44:51.206Z,70.00
2017-09-14T11:47:18.805Z,70.10
2017-09-14T11:49:46.404Z,70.00
2017-09-14T11:52:14.032Z,70.00
2017-09-14T11:54:41.636Z,70.20
2017-09-14T11:57:09.601Z,70.20
2017-09-14T11:59:37.201Z,70.30
2017-09-14T12:02:05.637Z,70.10
2017-09-14T12:04:33.403Z,70.10
2017-09-14T12:07:01.169Z,70.10
2017-09-14T12:09:28.764Z,70.00
2017-09-14T12:11:56.564Z,70.10
2017-09-14T12:14:24.180Z,69.80
2017-09-14T12:16:51.876Z,70.00
2017-09-14T12:19:20.239Z,70.00
2017-09-14T12:21:48.604Z,70.10
2017-09-14T12:24:17.735Z,69.90
2017-09-14T12:26:46.097Z,69.90
2017-09-14T12:29:15.645Z,69.90
2017-09-14T12:31:44.045Z,69.80
2017-09-14T12:34:11.710Z,69.70
2017-09-14T12:36:40.114Z,69.30
2017-09-14T12:39:07.748Z,69.20
2017-09-14T12:41:36.150Z,69.20
2017-09-14T12:44:03.765Z,69.20
2017-09-14T12:46:31.402Z,69.20
2017-09-14T12:48:58.999Z,68.70
2017-09-14T12:51:27.360Z,68.60
2017-09-14T12:53:55.003Z,68.50
2017-09-14T12:56:22.610Z,68.70
2017-09-14T12:58:50.981Z,68.80
2017-09-14T13:01:18.665Z,68.80
2017-09-14T13:03:47.029Z,68.70
2017-09-14T13:06:15.446Z,68.70
2017-09-14T13:08:43.048Z,68.70
2017-09-14T13:11:10.649Z,68.50
2017-09-14T13:13:39.017Z,68.60
2017-09-14T13:16:07.418Z,68.80
2017-09-14T13:18:35.081Z,68.70
2017-09-14T13:21:02.719Z,68.80
2017-09-14T13:23:31.122Z,68.50
2017-09-14T13:25:58.773Z,68.50
2017-09-14T13:28:27.135Z,68.40
2017-09-14T13:30:55.515Z,68.80
2017-09-14T13:33:23.148Z,68.50
2017-09-14T13:35:50.754Z,68.50
2017-09-14T13:38:19.153Z,68.00
2017-09-14T13:40:46.796Z,68.00
2017-09-14T13:43:15.172Z,68.20
2017-09-14T13:45:43.535Z,68.10
2017-09-14T13:48:11.136Z,68.00
2017-09-14T13:50:38.729Z,68.20
2017-09-14T13:53:06.327Z,68.10
2017-09-14T13:55:34.703Z,67.40
2017-09-14T13:58:02.394Z,68.10
2017-09-14T14:00:29.993Z,68.40
2017-09-14T14:02:57.596Z,67.80
2017-09-14T14:05:25.971Z,67.50
2017-09-14T14:07:54.397Z,67.90
2017-09-14T14:10:22.033Z,67.10
2017-09-14T14:12:50.399Z,66.60
2017-09-14T14:15:18.804Z,66.70
2017-09-14T14:17:46.460Z,66.70
2017-09-14T14:20:14.853Z,66.80
2017-09-14T14:22:42.464Z,66.80
2017-09-14T14:25:10.073Z,66.60
2017-09-14T14:27:37.721Z,66.80
2017-09-14T14:30:06.091Z,67.00
2017-09-14T14:32:34.524Z,67.20
2017-09-14T14:35:02.135Z,67.20
2017-09-14T14:37:30.501Z,67.20
2017-09-14T14:39:58.109Z,67.20
2017-09-14T14:42:25.726Z,66.90
2017-09-14T14:44:54.133Z,67.10
2017-09-14T14:47:21.800Z,67.10
2017-09-14T14:49:49.437Z,67.20
2017-09-14T14:52:17.812Z,67.30
2017-09-14T14:54:45.445Z,67.20
2017-09-14T14:57:13.040Z,67.30
2017-09-14T14:59:41.511Z,67.40
2017-09-14T15:02:10.580Z,67.30
2017-09-14T15:04:38.212Z,67.30
2017-09-14T15:07:05.812Z,68.10
2017-09-14T15:09:33.424Z,67.10
2017-09-14T15:12:01.823Z,67.20
2017-09-14T15:14:29.473Z,67.20
2017-09-14T15:16:57.131Z,67.30
2017-09-14T15:19:24.738Z,66.80
2017-09-14T15:21:52.344Z,67.10
2017-09-14T15:24:20.717Z,67.00
2017-09-14T15:26:49.084Z,67.10
2017-09-14T15:29:16.686Z,67.10
2017-09-14T15:31:44.289Z,67.10
2017-09-14T15:34:11.922Z,67.10
2017-09-14T15:36:39.537Z,67.30
2017-09-14T15:42:27.530Z,67.30
2017-09-14T15:45:00.920Z,67.60
2017-09-14T15:47:28.532Z,67.60
2017-09-14T15:50:01.900Z,67.50
2017-09-14T15:52:29.505Z,67.80
2017-09-14T15:54:57.117Z,67.80
2017-09-14T15:57:24.721Z,67.60
2017-09-14T15:59:52.377Z,67.80
2017-09-14T16:02:20.096Z,67.60
2017-09-14T16:04:47.760Z,67.50
2017-09-14T16:07:15.365Z,67.60
2017-09-14T16:09:42.977Z,67.60
2017-09-14T16:12:10.580Z,67.90
2017-09-14T16:14:38.210Z,67.80
2017-09-14T16:17:05.889Z,68.00
2017-09-14T16:19:33.489Z,68.10
2017-09-14T16:22:01.148Z,68.10
2017-09-14T16:24:28.756Z,68.20
2017-09-14T16:26:56.407Z,68.40
2017-09-14T16:29:24.772Z,68.40
2017-09-14T16:31:53.168Z,68.50
2017-09-14T16:34:21.548Z,68.40
2017-09-14T16:36:49.918Z,68.20
2017-09-14T16:39:18.328Z,68.40
2017-09-14T16:41:46.112Z,68.20
2017-09-14T16:44:13.948Z,68.40
2017-09-14T16:46:41.552Z,68.70
2017-09-14T16:49:09.161Z,68.50
2017-09-14T16:51:37.532Z,69.60
2017-09-14T16:54:05.899Z,68.90
2017-09-14T16:56:33.549Z,68.80
2017-09-14T16:59:01.171Z,69.10
2017-09-14T17:01:28.827Z,69.00
2017-09-14T17:03:56.486Z,69.10
2017-09-14T17:06:24.140Z,69.10
2017-09-14T17:08:52.668Z,69.00
2017-09-14T17:11:20.352Z,68.90
2017-09-14T17:13:48.001Z,69.10
2017-09-14T17:16:15.720Z,69.20
2017-09-14T17:18:43.328Z,69.30
2017-09-14T17:21:10.930Z,69.70
2017-09-14T17:23:39.301Z,69.90
2017-09-14T17:26:07.713Z,69.80
2017-09-14T17:28:35.358Z,69.70
2017-09-14T17:31:03.860Z,69.70
2017-09-14T17:33:31.468Z,69.70
2017-09-14T17:35:59.179Z,69.60
2017-09-14T17:38:26.787Z,69.70
2017-09-14T17:40:54.500Z,70.10
2017-09-14T17:43:22.167Z,70.00
2017-09-14T17:45:49.833Z,70.00
2017-09-14T17:48:17.498Z,69.90
2017-09-14T17:50:45.148Z,69.90
2017-09-14T17:53:12.758Z,69.90
2017-09-14T17:55:40.482Z,69.90
2017-09-14T17:58:08.088Z,69.80
2017-09-14T18:00:35.739Z,69.90
2017-09-14T18:03:03.370Z,70.10
2017-09-14T18:05:31.031Z,70.20
2017-09-14T18:07:58.632Z,70.30
2017-09-14T18:10:26.246Z,70.20
2017-09-14T18:12:54.620Z,70.50
2017-09-14T18:15:22.994Z,71.40
2017-09-14T18:17:51.366Z,70.50
2017-09-14T18:20:19.743Z,70.50
2017-09-14T18:22:47.433Z,70.40
2017-09-14T18:25:15.046Z,70.50
2017-09-14T18:27:42.656Z,70.30
2017-09-14T18:30:10.321Z,70.10
2017-09-14T18:32:38.553Z,70.10
2017-09-14T18:35:07.321Z,70.90
2017-09-14T18:37:34.964Z,70.90
2017-09-14T18:40:02.664Z,71.40
2017-09-14T18:42:30.381Z,71.70
2017-09-14T18:44:58.040Z,72.30
2017-09-14T18:47:25.650Z,71.70
2017-09-14T18:49:53.373Z,71.80
2017-09-14T18:52:21.138Z,71.60
2017-09-14T18:54:48.792Z,72.00
2017-09-14T18:57:16.492Z,71.70
2017-09-14T18:59:44.102Z,71.70
2017-09-14T19:02:12.530Z,71.70
2017-09-14T19:04:40.181Z,71.70
2017-09-14T19:07:07.959Z,71.80
2017-09-14T19:09:35.642Z,71.80
2017-09-14T19:12:03.381Z,71.90
2017-09-14T19:14:31.023Z,71.90
2017-09-14T19:16:58.692Z,72.00
2017-09-14T19:19:26.480Z,71.80
2017-09-14T19:21:54.093Z,71.80
2017-09-14T19:24:23.445Z,72.00
2017-09-14T19:26:51.928Z,72.00
2017-09-14T19:29:19.807Z,72.00
2017-09-14T19:31:48.510Z,72.10
2017-09-14T19:34:16.987Z,72.10
2017-09-14T19:36:44.699Z,72.10
2017-09-14T19:39:12.312Z,72.10
2017-09-14T19:41:39.953Z,72.10
2017-09-14T19:44:07.566Z,72.30
2017-09-14T19:46:35.941Z,72.20
2017-09-14T19:49:04.360Z,72.30
2017-09-14T19:51:32.006Z,72.30
2017-09-14T19:53:59.665Z,72.30
2017-09-14T19:56:27.295Z,71.90
2017-09-14T19:58:54.951Z,71.60
2017-09-14T20:01:22.658Z,72.20
2017-09-14T20:03:50.327Z,72.60
2017-09-14T20:06:18.036Z,72.60
2017-09-14T20:08:45.707Z,72.80
2017-09-14T20:11:13.416Z,73.00
2017-09-14T20:13:41.032Z,73.00
2017-09-14T20:16:08.728Z,72.70
2017-09-14T20:18:37.425Z,72.50
2017-09-14T20:21:05.032Z,72.40
2017-09-14T20:23:32.678Z,72.50
2017-09-14T20:26:00.356Z,72.60
2017-09-14T20:28:28.111Z,72.70
2017-09-14T20:30:55.717Z,72.90
2017-09-14T20:33:24.217Z,73.10
2017-09-14T20:35:52.637Z,73.00
2017-09-14T20:38:20.260Z,73.00
2017-09-14T20:40:48.915Z,73.10
2017-09-14T20:43:18.489Z,73.00
2017-09-14T20:45:46.124Z,74.10
2017-09-14T20:48:13.791Z,72.90
2017-09-14T20:50:41.564Z,73.30
2017-09-14T20:53:09.221Z,73.60
2017-09-14T20:55:36.981Z,73.10
2017-09-14T20:58:04.581Z,74.10
2017-09-14T21:00:32.189Z,73.20
2017-09-14T21:03:00.560Z,73.00
2017-09-14T21:05:28.971Z,73.00
2017-09-14T21:07:56.609Z,72.90
2017-09-14T21:10:24.980Z,73.00
2017-09-14T21:12:53.393Z,73.00
2017-09-14T21:15:21.183Z,73.00
2017-09-14T21:17:48.816Z,72.90
2017-09-14T21:20:16.470Z,73.00
2017-09-14T21:22:44.242Z,72.90
2017-09-14T21:25:11.905Z,73.00
2017-09-14T21:27:39.572Z,72.90
2017-09-14T21:30:07.184Z,72.90
2017-09-14T21:32:34.830Z,73.50
2017-09-14T21:35:02.537Z,73.30
2017-09-14T21:37:30.932Z,73.20
2017-09-14T21:39:58.601Z,73.00
2017-09-14T21:42:26.210Z,73.10
2017-09-14T21:44:53.825Z,73.30
2017-09-14T21:47:21.489Z,73.20
2017-09-14T21:49:49.127Z,73.20
2017-09-14T21:52:17.541Z,72.70
2017-09-14T21:54:45.272Z,72.70
2017-09-14T21:57:13.652Z,72.50
2017-09-14T21:59:42.072Z,72.60
2017-09-14T22:02:09.676Z,72.60
2017-09-14T22:04:38.047Z,72.60
2017-09-14T22:07:05.661Z,72.50
2017-09-14T22:09:33.312Z,72.50
2017-09-14T22:12:01.832Z,72.60
2017-09-14T22:14:29.432Z,72.60
2017-09-14T22:16:57.040Z,72.60
2017-09-14T22:19:24.688Z,73.00
2017-09-14T22:21:52.296Z,72.40
2017-09-14T22:24:19.900Z,72.20
2017-09-14T22:26:48.285Z,72.30
2017-09-14T22:29:16.657Z,72.10
2017-09-14T22:31:45.096Z,72.30
2017-09-14T22:34:12.808Z,72.20
2017-09-14T22:36:41.182Z,72.30
2017-09-14T22:39:09.568Z,72.20
2017-09-14T22:41:37.932Z,72.30
2017-09-14T22:44:06.301Z,72.20
2017-09-14T22:46:34.000Z,72.20
2017-09-14T22:49:01.661Z,72.10
2017-09-14T22:51:29.270Z,71.90
2017-09-14T22:53:56.872Z,71.90
2017-09-14T22:56:25.272Z,71.90
2017-09-14T22:58:52.927Z,71.80
2017-09-14T23:01:20.580Z,72.00
2017-09-14T23:03:48.994Z,71.70
2017-09-14T23:06:16.633Z,71.70
2017-09-14T23:08:44.289Z,71.70
2017-09-14T23:11:12.654Z,71.60
2017-09-14T23:13:41.052Z,71.60
2017-09-14T23:16:09.591Z,71.60
2017-09-14T23:18:37.226Z,71.60
2017-09-14T23:21:04.825Z,71.60
2017-09-14T23:23:32.461Z,71.60
2017-09-14T23:26:00.066Z,71.50
2017-09-14T23:28:28.468Z,71.40
2017-09-14T23:30:56.069Z,71.40
2017-09-14T23:33:23.676Z,72.30
2017-09-14T23:35:52.036Z,71.00
2017-09-14T23:38:19.669Z,71.00
2017-09-14T23:40:47.285Z,71.10
2017-09-14T23:43:15.699Z,71.00
2017-09-14T23:45:43.295Z,70.80
2017-09-14T23:48:10.897Z,71.80
2017-09-14T23:50:38.553Z,70.90
2017-09-14T23:53:06.922Z,71.00
2017-09-14T23:55:35.331Z,71.00
2017-09-14T23:58:02.924Z,71.00
