createdAt,value
2018-01-11T00:02:03.057Z,31.49
2018-01-11T00:04:30.410Z,31.54
2018-01-11T00:06:57.806Z,31.39
2018-01-11T00:09:25.162Z,31.38
2018-01-11T00:11:52.564Z,31.38
2018-01-11T00:14:19.946Z,31.46
2018-01-11T00:16:47.328Z,31.52
2018-01-11T00:19:14.682Z,31.59
2018-01-11T00:21:42.040Z,31.39
2018-01-11T00:24:09.429Z,31.46
2018-01-11T00:26:36.769Z,31.41
2018-01-11T00:29:04.214Z,31.45
2018-01-11T00:31:31.550Z,31.46
2018-01-11T00:33:58.989Z,31.49
2018-01-11T00:36:26.375Z,31.52
2018-01-11T00:38:53.769Z,31.57
2018-01-11T00:41:21.119Z,31.47
2018-01-11T00:43:48.495Z,31.54
2018-01-11T00:46:15.894Z,31.54
2018-01-11T00:48:43.421Z,31.59
2018-01-11T00:51:10.783Z,31.59
2018-01-11T00:53:38.190Z,31.65
2018-01-11T00:56:05.570Z,31.75
2018-01-11T00:58:32.931Z,31.67
2018-01-11T01:01:00.400Z,31.58
2018-01-11T01:03:27.782Z,31.58
2018-01-11T01:05:55.126Z,31.70
2018-01-11T01:08:22.517Z,31.59
2018-01-11T01:10:49.898Z,31.67
2018-01-11T01:13:17.280Z,31.64
2018-01-11T01:15:44.666Z,31.83
2018-01-11T01:18:12.032Z,31.78
2018-01-11T01:20:39.414Z,31.78
2018-01-11T01:23:06.838Z,31.71
2018-01-11T01:25:34.274Z,31.82
2018-01-11T01:28:01.672Z,31.84
2018-01-11T01:30:29.033Z,31.88
2018-01-11T01:32:56.431Z,31.85
2018-01-11T01:35:23.814Z,31.96
2018-01-11T01:37:51.192Z,31.96
2018-01-11T01:40:18.602Z,32.04
2018-01-11T01:42:46.002Z,32.01
2018-01-11T01:45:13.411Z,31.97
2018-01-11T01:47:40.807Z,31.92
2018-01-11T01:50:08.193Z,31.94
2018-01-11T01:52:35.537Z,31.93
2018-01-11T01:55:02.911Z,31.92
2018-01-11T01:57:30.316Z,31.98
2018-01-11T01:59:57.688Z,32.02
2018-01-11T02:02:25.107Z,31.87
2018-01-11T02:04:52.509Z,32.11
2018-01-11T02:07:19.991Z,32.43
2018-01-11T02:09:47.346Z,32.48
2018-01-11T02:12:14.726Z,32.47
2018-01-11T02:14:42.113Z,32.47
2018-01-11T02:17:09.647Z,32.42
2018-01-11T02:19:37.098Z,32.49
2018-01-11T02:22:04.658Z,32.23
2018-01-11T02:24:32.020Z,32.25
2018-01-11T02:26:59.480Z,32.17
2018-01-11T02:29:26.813Z,32.19
2018-01-11T02:31:54.208Z,32.22
2018-01-11T02:34:21.582Z,32.16
2018-01-11T02:36:48.962Z,32.26
2018-01-11T02:39:16.412Z,32.13
2018-01-11T02:41:43.771Z,31.98
2018-01-11T02:44:11.213Z,31.85
2018-01-11T02:46:38.602Z,32.02
2018-01-11T02:49:05.990Z,32.07
2018-01-11T02:51:33.485Z,32.05
2018-01-11T02:54:00.847Z,31.93
2018-01-11T02:56:28.194Z,31.88
2018-01-11T02:58:55.586Z,31.76
2018-01-11T03:01:23.014Z,31.64
2018-01-11T03:03:50.382Z,31.89
2018-01-11T03:06:17.769Z,31.80
2018-01-11T03:08:45.175Z,31.79
2018-01-11T03:11:12.635Z,31.87
2018-01-11T03:13:40.127Z,31.76
2018-01-11T03:16:07.502Z,31.75
2018-01-11T03:18:34.885Z,31.78
2018-01-11T03:21:02.275Z,31.77
2018-01-11T03:23:30.103Z,31.59
2018-01-11T03:25:57.514Z,31.67
2018-01-11T03:28:24.906Z,31.77
2018-01-11T03:30:52.271Z,31.65
2018-01-11T03:33:19.759Z,31.65
2018-01-11T03:35:47.270Z,31.78
2018-01-11T03:38:14.655Z,31.79
2018-01-11T03:40:42.051Z,31.76
2018-01-11T03:43:09.428Z,31.78
2018-01-11T03:45:37.037Z,31.83
2018-01-11T03:48:04.549Z,31.62
2018-01-11T03:50:31.974Z,31.68
2018-01-11T03:52:59.413Z,31.54
2018-01-11T03:55:26.826Z,31.76
2018-01-11T03:57:54.195Z,31.85
2018-01-11T04:00:21.604Z,31.84
2018-01-11T04:02:49.072Z,31.93
2018-01-11T04:05:16.472Z,31.76
2018-01-11T04:07:43.858Z,31.75
2018-01-11T04:10:11.238Z,31.90
2018-01-11T04:12:38.611Z,31.82
2018-01-11T04:15:05.992Z,31.72
2018-01-11T04:17:33.351Z,31.52
2018-01-11T04:20:00.807Z,31.46
2018-01-11T04:22:28.215Z,31.35
2018-01-11T04:24:55.610Z,31.51
2018-01-11T04:27:23.033Z,31.21
2018-01-11T04:29:50.426Z,31.30
2018-01-11T04:32:18.033Z,31.18
2018-01-11T04:34:45.383Z,31.17
2018-01-11T04:37:13.386Z,31.10
2018-01-11T04:39:41.158Z,31.15
2018-01-11T04:42:08.574Z,30.97
2018-01-11T04:44:35.985Z,30.89
2018-01-11T04:47:03.376Z,30.84
2018-01-11T04:49:30.748Z,30.97
2018-01-11T04:51:58.154Z,30.90
2018-01-11T04:54:25.568Z,30.95
2018-01-11T04:56:52.996Z,30.87
2018-01-11T04:59:20.371Z,30.92
2018-01-11T05:01:47.804Z,30.89
2018-01-11T05:04:15.326Z,31.03
2018-01-11T05:06:42.890Z,30.93
2018-01-11T05:09:10.322Z,30.89
2018-01-11T05:11:37.729Z,30.86
2018-01-11T05:14:05.134Z,30.87
2018-01-11T05:16:32.514Z,30.90
2018-01-11T05:18:59.946Z,30.96
2018-01-11T05:21:27.334Z,31.04
2018-01-11T05:23:54.725Z,30.78
2018-01-11T05:26:22.138Z,30.79
2018-01-11T05:28:49.539Z,30.80
2018-01-11T05:31:16.943Z,30.76
2018-01-11T05:33:44.362Z,30.78
2018-01-11T05:36:11.922Z,30.79
2018-01-11T05:38:39.320Z,30.81
2018-01-11T05:41:06.811Z,30.80
2018-01-11T05:43:34.215Z,30.94
2018-01-11T05:46:01.596Z,30.71
2018-01-11T05:48:28.973Z,30.91
2018-01-11T05:50:56.405Z,30.80
2018-01-11T05:53:23.831Z,30.86
2018-01-11T05:55:51.240Z,30.90
2018-01-11T05:58:18.645Z,30.85
2018-01-11T06:00:46.133Z,30.88
2018-01-11T06:03:13.564Z,30.93
2018-01-11T06:05:40.970Z,30.93
2018-01-11T06:08:08.407Z,30.95
2018-01-11T06:10:35.778Z,30.93
2018-01-11T06:13:03.226Z,30.98
2018-01-11T06:15:30.740Z,31.03
2018-01-11T06:17:58.147Z,31.05
2018-01-11T06:20:25.513Z,30.94
2018-01-11T06:22:52.987Z,31.02
2018-01-11T06:25:20.444Z,31.22
2018-01-11T06:27:47.810Z,31.00
2018-01-11T06:30:15.240Z,31.16
2018-01-11T06:32:42.638Z,31.19
2018-01-11T06:35:10.068Z,31.16
2018-01-11T06:37:37.559Z,30.96
2018-01-11T06:40:05.006Z,31.14
2018-01-11T06:42:32.395Z,30.85
2018-01-11T06:44:59.875Z,30.97
2018-01-11T06:47:27.339Z,30.83
2018-01-11T06:49:55.510Z,30.79
2018-01-11T06:52:23.286Z,30.81
2018-01-11T06:57:28.744Z,30.96
2018-01-11T06:59:56.379Z,30.74
2018-01-11T07:02:23.904Z,30.88
2018-01-11T07:04:59.438Z,30.89
2018-01-11T07:07:31.751Z,30.83
2018-01-11T07:10:00.087Z,31.22
2018-01-11T07:12:28.136Z,31.12
2018-01-11T07:14:55.725Z,31.30
2018-01-11T07:17:23.253Z,31.14
2018-01-11T07:19:50.746Z,31.05
2018-01-11T07:22:18.771Z,31.31
2018-01-11T07:24:46.415Z,31.04
2018-01-11T07:27:13.956Z,31.14
2018-01-11T07:29:41.497Z,31.41
2018-01-11T07:32:08.978Z,31.30
2018-01-11T07:34:36.469Z,31.47
2018-01-11T07:37:04.728Z,31.20
2018-01-11T07:39:32.232Z,31.08
2018-01-11T07:41:59.996Z,30.95
2018-01-11T07:44:27.390Z,31.16
2018-01-11T07:46:54.885Z,31.41
2018-01-11T07:49:22.602Z,31.61
2018-01-11T07:51:50.083Z,31.41
2018-01-11T07:54:17.590Z,31.62
2018-01-11T07:56:45.215Z,31.42
2018-01-11T07:59:12.660Z,31.52
2018-01-11T08:01:40.526Z,31.05
2018-01-11T08:04:07.991Z,31.13
2018-01-11T08:06:35.755Z,31.18
2018-01-11T08:09:03.520Z,31.74
2018-01-11T08:11:33.565Z,31.28
2018-01-11T08:14:02.436Z,31.30
2018-01-11T08:16:30.812Z,30.83
2018-01-11T08:18:58.470Z,30.92
2018-01-11T08:21:27.682Z,31.03
2018-01-11T08:23:55.256Z,30.99
2018-01-11T08:26:23.245Z,30.75
2018-01-11T08:28:54.844Z,31.31
2018-01-11T08:31:25.497Z,31.25
2018-01-11T08:33:53.263Z,31.13
2018-01-11T08:36:23.407Z,30.46
2018-01-11T08:38:51.064Z,30.37
2018-01-11T08:41:18.810Z,30.90
2018-01-11T08:43:46.510Z,30.92
2018-01-11T08:46:14.109Z,30.83
2018-01-11T08:48:41.712Z,30.92
2018-01-11T08:51:09.280Z,30.69
2018-01-11T08:53:36.897Z,30.76
2018-01-11T08:56:04.497Z,30.91
2018-01-11T08:58:32.263Z,31.32
2018-01-11T09:01:00.761Z,30.94
2018-01-11T09:03:28.318Z,30.62
2018-01-11T09:05:55.918Z,30.83
2018-01-11T09:08:23.859Z,30.68
2018-01-11T09:10:52.912Z,31.03
2018-01-11T09:13:20.882Z,30.44
2018-01-11T09:15:48.512Z,30.67
2018-01-11T09:18:16.135Z,31.09
2018-01-11T09:20:43.787Z,30.59
2018-01-11T09:23:11.452Z,30.22
2018-01-11T09:25:39.156Z,30.16
2018-01-11T09:28:06.976Z,30.03
2018-01-11T09:30:35.706Z,30.01
2018-01-11T09:33:05.638Z,30.46
2018-01-11T09:35:33.255Z,30.03
2018-01-11T09:38:01.219Z,29.99
2018-01-11T09:40:31.908Z,30.05
2018-01-11T09:42:59.742Z,30.09
2018-01-11T09:45:27.301Z,30.09
2018-01-11T09:47:57.234Z,30.16
2018-01-11T09:50:24.780Z,30.31
2018-01-11T09:52:52.665Z,30.00
2018-01-11T09:55:20.375Z,30.50
2018-01-11T09:57:48.031Z,30.04
2018-01-11T10:00:19.211Z,30.55
2018-01-11T10:02:46.712Z,29.66
2018-01-11T10:05:14.193Z,29.68
2018-01-11T10:07:42.165Z,28.93
2018-01-11T10:10:12.001Z,29.16
2018-01-11T10:12:39.758Z,29.22
2018-01-11T10:15:15.803Z,28.82
2018-01-11T10:17:44.975Z,29.16
2018-01-11T10:20:12.574Z,29.16
2018-01-11T10:22:41.870Z,29.32
2018-01-11T10:25:09.954Z,30.10
2018-01-11T10:27:39.010Z,29.50
2018-01-11T10:30:06.672Z,29.58
2018-01-11T10:32:34.527Z,29.80
2018-01-11T10:35:02.800Z,29.95
2018-01-11T10:37:30.692Z,30.08
2018-01-11T10:39:58.460Z,30.21
2018-01-11T10:42:26.424Z,30.29
2018-01-11T10:44:54.503Z,30.31
2018-01-11T10:47:22.447Z,30.51
2018-01-11T10:49:50.117Z,30.58
2018-01-11T10:52:21.293Z,31.55
2018-01-11T10:54:49.440Z,31.12
2018-01-11T10:57:17.755Z,31.13
2018-01-11T10:59:45.735Z,32.21
2018-01-11T11:02:15.012Z,31.32
2018-01-11T11:04:49.453Z,31.50
2018-01-11T11:09:52.618Z,31.15
2018-01-11T11:12:21.747Z,31.67
2018-01-11T11:14:50.055Z,31.54
2018-01-11T11:17:19.069Z,31.68
2018-01-11T11:19:47.728Z,31.85
2018-01-11T11:22:16.901Z,32.10
2018-01-11T11:24:45.810Z,31.96
2018-01-11T11:27:17.278Z,32.33
2018-01-11T11:29:45.385Z,32.24
2018-01-11T11:32:13.393Z,32.32
2018-01-11T11:34:45.211Z,32.20
2018-01-11T11:37:16.662Z,32.28
2018-01-11T11:39:47.016Z,32.53
2018-01-11T11:42:16.375Z,32.61
2018-01-11T11:44:44.049Z,34.24
2018-01-11T11:47:12.630Z,33.05
2018-01-11T11:49:40.759Z,33.73
2018-01-11T11:52:08.304Z,32.55
2018-01-11T11:54:35.927Z,32.91
2018-01-11T11:57:03.444Z,32.95
2018-01-11T11:59:31.596Z,33.01
2018-01-11T12:01:59.873Z,32.86
2018-01-11T12:04:30.327Z,34.16
2018-01-11T12:06:59.553Z,32.95
2018-01-11T12:09:27.301Z,33.05
2018-01-11T12:11:54.916Z,33.04
2018-01-11T12:14:25.946Z,33.00
2018-01-11T12:16:53.966Z,33.00
2018-01-11T12:19:26.110Z,33.02
2018-01-11T12:21:55.433Z,33.51
2018-01-11T12:24:23.297Z,33.42
2018-01-11T12:26:52.095Z,33.56
2018-01-11T12:29:19.642Z,33.60
2018-01-11T12:31:47.359Z,34.08
2018-01-11T12:34:16.684Z,33.55
2018-01-11T12:36:44.699Z,33.85
2018-01-11T12:39:12.251Z,33.66
2018-01-11T12:41:41.542Z,33.83
2018-01-11T12:44:09.309Z,33.95
2018-01-11T12:46:38.785Z,33.71
2018-01-11T12:49:06.617Z,33.98
2018-01-11T12:51:34.223Z,34.02
2018-01-11T12:54:02.050Z,34.03
2018-01-11T12:56:29.967Z,34.28
2018-01-11T12:58:57.750Z,34.39
2018-01-11T13:01:25.377Z,34.57
2018-01-11T13:03:53.102Z,34.58
2018-01-11T13:06:22.671Z,34.68
2018-01-11T13:08:50.656Z,34.60
2018-01-11T13:11:21.844Z,34.63
2018-01-11T13:13:49.671Z,34.61
2018-01-11T13:16:19.223Z,34.59
2018-01-11T13:18:47.307Z,34.54
2018-01-11T13:21:15.304Z,34.60
2018-01-11T13:23:44.481Z,34.70
2018-01-11T13:26:12.318Z,34.79
2018-01-11T13:28:40.288Z,34.85
2018-01-11T13:31:10.548Z,34.97
2018-01-11T13:33:38.410Z,35.01
2018-01-11T13:36:06.382Z,35.11
2018-01-11T13:38:35.457Z,35.07
2018-01-11T13:41:03.511Z,35.14
2018-01-11T13:43:32.309Z,35.29
2018-01-11T13:46:01.802Z,35.29
2018-01-11T13:48:30.708Z,35.29
2018-01-11T13:50:58.763Z,35.33
2018-01-11T13:53:26.680Z,35.42
2018-01-11T13:55:55.504Z,35.54
2018-01-11T13:58:23.627Z,35.54
2018-01-11T14:00:52.316Z,35.59
2018-01-11T14:03:22.999Z,35.74
2018-01-11T14:14:39.809Z,36.23
2018-01-11T14:17:13.898Z,36.21
2018-01-11T14:19:44.727Z,36.39
2018-01-11T14:22:13.035Z,36.44
2018-01-11T14:24:46.026Z,36.55
2018-01-11T14:27:16.438Z,36.62
2018-01-11T14:32:23.908Z,36.72
2018-01-11T14:34:54.645Z,36.89
2018-01-11T14:37:22.282Z,36.98
2018-01-11T14:39:49.858Z,37.08
2018-01-11T14:42:17.818Z,37.19
2018-01-11T14:44:45.897Z,37.15
2018-01-11T14:47:13.554Z,37.59
2018-01-11T14:49:41.384Z,37.30
2018-01-11T14:52:10.910Z,37.59
2018-01-11T14:54:38.660Z,37.69
2018-01-11T14:57:06.276Z,37.62
2018-01-11T14:59:34.985Z,37.87
2018-01-11T15:02:03.076Z,37.96
2018-01-11T15:04:31.744Z,37.92
2018-01-11T15:07:08.028Z,38.23
2018-01-11T15:09:38.322Z,38.20
2018-01-11T15:12:08.832Z,38.18
2018-01-11T15:14:37.125Z,38.23
2018-01-11T15:17:12.444Z,38.39
2018-01-11T15:19:42.511Z,38.42
2018-01-11T15:22:12.182Z,38.49
2018-01-11T15:24:41.199Z,38.66
2018-01-11T15:27:13.551Z,38.71
2018-01-11T15:29:44.653Z,38.91
2018-01-11T15:32:13.501Z,39.39
2018-01-11T15:34:42.636Z,39.17
2018-01-11T15:37:10.615Z,39.19
2018-01-11T15:39:40.238Z,39.18
2018-01-11T15:42:12.447Z,39.35
2018-01-11T15:44:45.129Z,39.41
2018-01-11T15:47:16.396Z,39.68
2018-01-11T15:49:44.091Z,39.72
2018-01-11T15:52:15.047Z,39.75
2018-01-11T15:54:45.233Z,40.15
2018-01-11T16:00:32.329Z,40.37
2018-01-11T16:03:00.747Z,40.58
2018-01-11T16:05:28.700Z,40.45
2018-01-11T16:07:56.568Z,40.63
2018-01-11T16:10:24.758Z,40.78
2018-01-11T16:12:52.230Z,40.82
2018-01-11T16:15:19.822Z,40.77
2018-01-11T16:17:47.672Z,41.12
2018-01-11T16:20:15.372Z,41.14
2018-01-11T16:22:42.874Z,41.24
2018-01-11T16:25:10.472Z,41.28
2018-01-11T16:27:38.325Z,41.47
2018-01-11T16:30:05.912Z,41.76
2018-01-11T16:32:33.434Z,42.55
2018-01-11T16:35:01.055Z,41.76
2018-01-11T16:37:31.941Z,41.88
2018-01-11T16:39:59.648Z,42.02
2018-01-11T16:42:27.107Z,42.09
2018-01-11T16:44:54.523Z,42.01
2018-01-11T16:47:34.633Z,42.12
2018-01-11T16:50:02.093Z,42.31
2018-01-11T16:52:37.253Z,42.29
2018-01-11T16:55:04.812Z,42.30
2018-01-11T16:57:33.655Z,42.29
2018-01-11T17:00:01.048Z,42.23
2018-01-11T17:02:28.524Z,42.44
2018-01-11T17:04:56.094Z,42.49
2018-01-11T17:07:23.559Z,42.62
2018-01-11T17:09:51.022Z,42.43
2018-01-11T17:12:18.831Z,42.41
2018-01-11T17:14:46.321Z,42.42
2018-01-11T17:17:13.766Z,42.32
2018-01-11T17:19:41.174Z,42.22
2018-01-11T17:22:08.682Z,42.36
2018-01-11T17:24:36.324Z,42.25
2018-01-11T17:27:03.706Z,42.17
2018-01-11T17:29:31.253Z,42.58
2018-01-11T17:31:58.799Z,42.05
2018-01-11T17:34:26.376Z,42.20
2018-01-11T17:36:53.809Z,42.52
2018-01-11T17:39:21.392Z,42.29
2018-01-11T17:41:48.819Z,42.08
2018-01-11T17:44:18.069Z,42.01
2018-01-11T17:46:45.646Z,42.04
2018-01-11T17:49:13.027Z,42.05
2018-01-11T17:51:40.551Z,42.16
2018-01-11T17:54:07.980Z,42.04
2018-01-11T17:56:35.405Z,42.18
2018-01-11T17:59:03.213Z,42.21
2018-01-11T18:01:30.701Z,42.04
2018-01-11T18:03:58.187Z,41.87
2018-01-11T18:06:25.638Z,41.97
2018-01-11T18:08:53.002Z,41.75
2018-01-11T18:11:20.422Z,41.54
2018-01-11T18:13:48.071Z,41.42
2018-01-11T18:16:15.661Z,41.10
2018-01-11T18:18:43.085Z,40.74
2018-01-11T18:21:10.526Z,40.60
2018-01-11T18:23:37.954Z,40.38
2018-01-11T18:26:05.367Z,40.22
2018-01-11T18:28:32.851Z,39.90
2018-01-11T18:31:00.258Z,39.75
2018-01-11T18:33:27.673Z,39.54
2018-01-11T18:35:55.087Z,39.38
2018-01-11T18:38:22.500Z,39.16
2018-01-11T18:40:49.961Z,38.93
2018-01-11T18:45:51.034Z,38.79
2018-01-11T18:48:18.452Z,38.58
2018-01-11T18:50:46.157Z,38.35
2018-01-11T18:53:13.616Z,38.14
2018-01-11T18:55:41.048Z,37.94
2018-01-11T18:58:08.490Z,37.80
2018-01-11T19:00:35.858Z,37.66
2018-01-11T19:03:03.324Z,37.42
2018-01-11T19:05:30.700Z,37.20
2018-01-11T19:07:58.119Z,37.04
2018-01-11T19:10:25.532Z,36.84
2018-01-11T19:12:53.010Z,36.62
2018-01-11T19:15:20.469Z,36.58
2018-01-11T19:17:47.940Z,36.43
2018-01-11T19:20:15.413Z,36.39
2018-01-11T19:22:42.966Z,36.33
2018-01-11T19:25:10.422Z,36.23
2018-01-11T19:27:37.910Z,36.17
2018-01-11T19:30:05.302Z,36.30
2018-01-11T19:32:32.900Z,36.16
2018-01-11T19:35:00.283Z,36.25
2018-01-11T19:37:27.689Z,36.21
2018-01-11T19:39:55.133Z,36.13
2018-01-11T19:42:22.550Z,36.26
2018-01-11T19:44:49.936Z,36.03
2018-01-11T19:47:17.422Z,36.08
2018-01-11T19:49:44.817Z,35.95
2018-01-11T19:52:12.252Z,35.92
2018-01-11T19:54:39.658Z,35.84
2018-01-11T19:57:07.055Z,35.90
2018-01-11T19:59:34.627Z,35.85
2018-01-11T20:02:02.056Z,35.66
2018-01-11T20:04:29.614Z,35.42
2018-01-11T20:06:56.998Z,35.49
2018-01-11T20:09:24.448Z,35.45
2018-01-11T20:11:51.969Z,35.47
2018-01-11T20:14:19.400Z,35.33
2018-01-11T20:16:46.850Z,35.48
2018-01-11T20:19:14.298Z,35.38
2018-01-11T20:21:41.820Z,35.35
2018-01-11T20:24:09.233Z,35.27
2018-01-11T20:26:36.656Z,35.02
2018-01-11T20:29:04.026Z,35.17
2018-01-11T20:31:31.472Z,35.10
2018-01-11T20:33:58.938Z,35.18
2018-01-11T20:36:26.547Z,35.09
2018-01-11T20:38:53.938Z,34.94
2018-01-11T20:41:21.327Z,34.83
2018-01-11T20:43:49.067Z,35.00
2018-01-11T20:46:16.503Z,34.98
2018-01-11T20:48:43.927Z,35.04
2018-01-11T20:51:11.438Z,34.91
2018-01-11T20:53:38.949Z,34.78
2018-01-11T20:56:06.391Z,34.89
2018-01-11T20:58:33.758Z,34.74
2018-01-11T21:03:34.510Z,34.74
2018-01-11T21:06:01.943Z,34.65
2018-01-11T21:08:29.362Z,34.81
2018-01-11T21:10:56.858Z,34.60
2018-01-11T21:13:24.242Z,34.59
2018-01-11T21:15:51.646Z,34.55
2018-01-11T21:18:19.177Z,34.62
2018-01-11T21:20:46.743Z,34.50
2018-01-11T21:23:14.132Z,34.45
2018-01-11T21:25:41.567Z,34.43
2018-01-11T21:28:09.026Z,34.42
2018-01-11T21:30:36.503Z,34.43
2018-01-11T21:33:03.942Z,34.38
2018-01-11T21:35:31.362Z,34.37
2018-01-11T21:37:58.782Z,34.27
2018-01-11T21:40:26.341Z,34.23
2018-01-11T21:42:53.873Z,34.21
2018-01-11T21:45:21.268Z,34.12
2018-01-11T21:47:48.691Z,34.12
2018-01-11T21:50:16.350Z,34.08
2018-01-11T21:52:43.815Z,34.10
2018-01-11T21:55:11.172Z,34.04
2018-01-11T21:57:38.534Z,34.01
2018-01-11T22:00:06.006Z,33.97
2018-01-11T22:02:33.362Z,33.88
2018-01-11T22:05:00.782Z,33.86
2018-01-11T22:07:28.150Z,33.90
2018-01-11T22:09:55.553Z,33.87
2018-01-11T22:12:22.962Z,33.90
2018-01-11T22:14:50.573Z,33.79
2018-01-11T22:17:17.926Z,33.79
2018-01-11T22:19:45.382Z,33.83
2018-01-11T22:22:12.731Z,33.75
2018-01-11T22:24:40.221Z,33.71
2018-01-11T22:27:07.674Z,33.71
2018-01-11T22:29:35.010Z,33.56
2018-01-11T22:32:02.523Z,33.59
2018-01-11T22:34:30.128Z,33.60
2018-01-11T22:36:57.520Z,33.61
2018-01-11T22:39:24.980Z,33.60
2018-01-11T22:41:52.346Z,33.63
2018-01-11T22:44:19.702Z,33.53
2018-01-11T22:46:47.090Z,33.51
2018-01-11T22:49:14.466Z,33.44
2018-01-11T22:51:41.816Z,33.50
2018-01-11T22:54:09.267Z,33.40
2018-01-11T22:56:36.627Z,33.56
2018-01-11T22:59:04.288Z,33.52
2018-01-11T23:01:31.643Z,33.40
2018-01-11T23:03:59.048Z,33.47
2018-01-11T23:06:26.615Z,33.54
2018-01-11T23:08:54.017Z,33.54
2018-01-11T23:11:21.461Z,33.42
2018-01-11T23:13:48.841Z,33.32
2018-01-11T23:16:16.524Z,33.40
2018-01-11T23:18:43.936Z,33.37
2018-01-11T23:21:11.547Z,33.38
2018-01-11T23:23:39.528Z,33.35
2018-01-11T23:26:06.958Z,33.37
2018-01-11T23:28:34.366Z,33.40
2018-01-11T23:31:01.758Z,33.43
2018-01-11T23:33:29.159Z,33.44
2018-01-11T23:35:56.600Z,33.42
2018-01-11T23:38:24.027Z,33.28
2018-01-11T23:40:51.388Z,33.30
2018-01-11T23:43:18.770Z,33.29
2018-01-11T23:45:46.377Z,33.38
2018-01-11T23:48:13.760Z,33.29
2018-01-11T23:50:41.189Z,33.29
2018-01-11T23:53:08.622Z,33.36
2018-01-11T23:55:36.630Z,33.30
2018-01-11T23:58:03.979Z,33.27
