createdAt,value
2022-12-11T00:01:12.387Z,-0.24
2022-12-11T00:03:42.660Z,-0.26
2022-12-11T00:06:16.181Z,-0.27
2022-12-11T00:08:44.313Z,-0.31
2022-12-11T00:11:16.605Z,-0.35
2022-12-11T00:13:46.935Z,-0.36
2022-12-11T00:16:15.122Z,-0.35
2022-12-11T00:18:43.513Z,-0.37
2022-12-11T00:21:14.578Z,-0.37
2022-12-11T00:23:42.825Z,-0.37
2022-12-11T00:26:14.680Z,-0.36
2022-12-11T00:28:43.905Z,-0.35
2022-12-11T00:31:15.641Z,-0.34
2022-12-11T00:33:46.189Z,-0.34
2022-12-11T00:36:21.694Z,-0.34
2022-12-11T00:38:50.221Z,-0.32
2022-12-11T00:41:18.201Z,-0.32
2022-12-11T00:43:46.742Z,-0.33
2022-12-11T00:46:15.137Z,-0.34
2022-12-11T00:48:43.275Z,-0.33
2022-12-11T00:51:11.144Z,-0.32
2022-12-11T00:53:39.622Z,-0.31
2022-12-11T00:56:16.178Z,-0.28
2022-12-11T00:58:45.106Z,-0.27
2022-12-11T01:01:40.507Z,-0.26
2022-12-11T01:04:10.486Z,-0.26
2022-12-11T01:06:43.862Z,-0.27
2022-12-11T01:09:31.095Z,-0.29
2022-12-11T01:12:00.411Z,-0.30
2022-12-11T01:14:28.261Z,-0.32
2022-12-11T01:16:56.067Z,-0.34
2022-12-11T01:19:23.908Z,-0.35
2022-12-11T01:21:52.567Z,-0.36
2022-12-11T01:24:21.254Z,-0.39
2022-12-11T01:26:51.531Z,-0.42
2022-12-11T01:29:20.961Z,-0.42
2022-12-11T01:31:49.254Z,-0.43
2022-12-11T01:34:17.149Z,-0.46
2022-12-11T01:36:47.526Z,-0.48
2022-12-11T01:39:15.329Z,-0.51
2022-12-11T01:41:43.360Z,-0.53
2022-12-11T01:44:13.903Z,-0.54
2022-12-11T01:46:43.029Z,-0.55
2022-12-11T01:49:13.812Z,-0.55
2022-12-11T01:51:53.182Z,-0.52
2022-12-11T01:54:23.869Z,-0.51
2022-12-11T01:56:56.012Z,-0.49
2022-12-11T01:59:27.243Z,-0.47
2022-12-11T02:02:03.731Z,-0.47
2022-12-11T02:04:33.277Z,-0.47
2022-12-11T02:07:01.115Z,-0.46
2022-12-11T02:09:32.835Z,-0.47
2022-12-11T02:12:18.611Z,-0.48
2022-12-11T02:15:32.875Z,-0.51
2022-12-11T02:18:15.005Z,-0.55
2022-12-11T02:20:58.225Z,-0.59
2022-12-11T02:23:50.844Z,-0.63
2022-12-11T02:26:55.217Z,-0.68
2022-12-11T02:30:00.979Z,-0.73
2022-12-11T02:32:53.151Z,-0.78
2022-12-11T02:35:38.172Z,-0.81
2022-12-11T02:38:13.114Z,-0.85
2022-12-11T02:40:43.884Z,-0.86
2022-12-11T02:43:15.688Z,-0.84
2022-12-11T02:45:47.036Z,-0.84
2022-12-11T02:48:17.045Z,-0.84
2022-12-11T02:50:48.902Z,-0.84
2022-12-11T02:53:21.838Z,-0.87
2022-12-11T02:55:54.774Z,-0.90
2022-12-11T02:58:27.266Z,-0.91
2022-12-11T03:00:55.812Z,-0.92
2022-12-11T03:03:23.792Z,-0.94
2022-12-11T03:05:51.596Z,-0.94
2022-12-11T03:08:19.586Z,-0.93
2022-12-11T03:10:47.311Z,-0.92
2022-12-11T03:13:20.668Z,-0.91
2022-12-11T03:16:25.490Z,-0.92
2022-12-11T03:19:36.475Z,-0.93
2022-12-11T03:22:17.491Z,-0.97
2022-12-11T03:25:07.968Z,-0.97
2022-12-11T03:27:57.067Z,-1.00
2022-12-11T03:30:27.128Z,-1.01
2022-12-11T03:33:10.805Z,-1.02
2022-12-11T03:35:46.673Z,-1.02
2022-12-11T03:38:21.835Z,-1.05
2022-12-11T03:40:53.727Z,-1.08
2022-12-11T03:43:22.884Z,-1.07
2022-12-11T03:45:53.651Z,-1.10
2022-12-11T03:48:22.878Z,-1.14
2022-12-11T03:50:51.883Z,-1.16
2022-12-11T03:53:20.679Z,-1.19
2022-12-11T03:55:50.124Z,-1.19
2022-12-11T03:58:17.996Z,-1.19
2022-12-11T04:00:46.071Z,-1.19
2022-12-11T04:03:14.361Z,-1.21
2022-12-11T04:05:53.287Z,-1.21
2022-12-11T04:08:23.069Z,-1.20
2022-12-11T04:11:14.139Z,-1.16
2022-12-11T04:13:42.222Z,-1.10
2022-12-11T04:16:10.274Z,-1.05
2022-12-11T04:18:56.802Z,-1.01
2022-12-11T04:21:43.306Z,-0.98
2022-12-11T04:24:17.253Z,-0.94
2022-12-11T04:26:46.589Z,-0.93
2022-12-11T04:29:15.177Z,-0.92
2022-12-11T04:31:43.014Z,-0.91
2022-12-11T04:34:10.942Z,-0.89
2022-12-11T04:36:38.802Z,-0.90
2022-12-11T04:39:06.646Z,-0.90
2022-12-11T04:41:35.399Z,-0.91
2022-12-11T04:44:03.158Z,-0.92
2022-12-11T04:46:31.100Z,-0.93
2022-12-11T04:49:00.276Z,-0.94
2022-12-11T04:51:28.830Z,-0.93
2022-12-11T04:53:58.149Z,-0.94
2022-12-11T04:56:28.612Z,-0.94
2022-12-11T04:58:56.315Z,-0.96
2022-12-11T05:01:24.235Z,-0.99
2022-12-11T05:03:52.436Z,-1.02
2022-12-11T05:06:20.130Z,-1.02
2022-12-11T05:08:48.026Z,-1.01
2022-12-11T05:11:16.324Z,-1.00
2022-12-11T05:13:45.301Z,-1.04
2022-12-11T05:16:15.836Z,-1.06
2022-12-11T05:18:44.020Z,-1.05
2022-12-11T05:21:13.942Z,-1.04
2022-12-11T05:23:42.362Z,-1.02
2022-12-11T05:26:16.144Z,-1.02
2022-12-11T05:28:44.821Z,-1.03
2022-12-11T05:31:17.159Z,-1.03
2022-12-11T05:33:46.360Z,-1.05
2022-12-11T05:36:18.623Z,-1.08
2022-12-11T05:38:47.115Z,-1.11
2022-12-11T05:41:18.067Z,-1.11
2022-12-11T05:43:46.070Z,-1.12
2022-12-11T05:46:26.150Z,-1.13
2022-12-11T05:49:00.349Z,-1.16
2022-12-11T05:51:29.774Z,-1.17
2022-12-11T05:53:58.125Z,-1.19
2022-12-11T05:56:28.893Z,-1.20
2022-12-11T05:58:58.557Z,-1.20
2022-12-11T06:01:37.939Z,-1.21
2022-12-11T06:04:08.371Z,-1.21
2022-12-11T06:06:36.831Z,-1.22
2022-12-11T06:09:05.360Z,-1.20
2022-12-11T06:11:34.674Z,-1.18
2022-12-11T06:14:03.522Z,-1.17
2022-12-11T06:16:32.287Z,-1.16
2022-12-11T06:19:00.404Z,-1.14
2022-12-11T06:21:31.236Z,-1.14
2022-12-11T06:24:02.475Z,-1.17
2022-12-11T06:26:30.506Z,-1.19
2022-12-11T06:28:58.429Z,-1.20
2022-12-11T06:31:26.452Z,-1.21
2022-12-11T06:33:55.109Z,-1.21
2022-12-11T06:36:24.130Z,-1.22
2022-12-11T06:38:52.737Z,-1.22
2022-12-11T06:41:20.799Z,-1.21
2022-12-11T06:43:48.567Z,-1.21
2022-12-11T06:46:19.814Z,-1.22
2022-12-11T06:48:48.727Z,-1.26
2022-12-11T06:51:20.687Z,-1.30
2022-12-11T06:53:52.966Z,-1.34
2022-12-11T06:56:21.696Z,-1.36
2022-12-11T06:58:49.746Z,-1.39
2022-12-11T07:01:22.855Z,-1.40
2022-12-11T07:03:53.590Z,-1.41
2022-12-11T07:06:21.687Z,-1.44
2022-12-11T07:08:49.671Z,-1.46
2022-12-11T07:11:18.955Z,-1.46
2022-12-11T07:13:46.872Z,-1.46
2022-12-11T07:16:16.752Z,-1.49
2022-12-11T07:18:48.390Z,-1.51
2022-12-11T07:21:16.544Z,-1.53
2022-12-11T07:23:44.608Z,-1.53
2022-12-11T07:26:15.538Z,-1.53
2022-12-11T07:28:44.223Z,-1.52
2022-12-11T07:31:17.543Z,-1.49
2022-12-11T07:33:45.671Z,-1.49
2022-12-11T07:36:14.828Z,-1.49
2022-12-11T07:38:42.756Z,-1.49
2022-12-11T07:41:12.606Z,-1.50
2022-12-11T07:43:41.256Z,-1.50
2022-12-11T07:46:13.158Z,-1.50
2022-12-11T07:48:43.606Z,-1.49
2022-12-11T07:51:17.851Z,-1.47
2022-12-11T07:53:47.775Z,-1.47
2022-12-11T07:56:17.118Z,-1.46
2022-12-11T07:58:45.141Z,-1.46
2022-12-11T08:01:16.207Z,-1.45
2022-12-11T08:03:44.385Z,-1.43
2022-12-11T08:06:12.915Z,-1.41
2022-12-11T08:08:42.068Z,-1.38
2022-12-11T08:11:12.978Z,-1.38
2022-12-11T08:13:41.698Z,-1.38
2022-12-11T08:16:13.174Z,-1.38
2022-12-11T08:18:42.504Z,-1.40
2022-12-11T08:21:25.347Z,-1.43
2022-12-11T08:23:54.438Z,-1.47
2022-12-11T08:26:28.256Z,-1.49
2022-12-11T08:28:57.032Z,-1.52
2022-12-11T08:31:25.458Z,-1.52
2022-12-11T08:33:55.785Z,-1.53
2022-12-11T08:36:23.839Z,-1.54
2022-12-11T08:38:52.133Z,-1.53
2022-12-11T08:41:23.277Z,-1.52
2022-12-11T08:43:55.227Z,-1.48
2022-12-11T08:46:26.297Z,-1.46
2022-12-11T08:48:55.456Z,-1.43
2022-12-11T08:51:26.234Z,-1.41
2022-12-11T08:53:56.221Z,-1.37
2022-12-11T08:56:24.868Z,-1.35
2022-12-11T08:58:53.470Z,-1.33
2022-12-11T09:01:24.645Z,-1.31
2022-12-11T09:03:54.974Z,-1.31
2022-12-11T09:06:25.520Z,-1.32
2022-12-11T09:08:54.049Z,-1.34
2022-12-11T09:11:27.805Z,-1.36
2022-12-11T09:13:56.506Z,-1.35
2022-12-11T09:16:26.340Z,-1.35
2022-12-11T09:18:56.578Z,-1.35
2022-12-11T09:21:27.512Z,-1.35
2022-12-11T09:23:57.323Z,-1.36
2022-12-11T09:26:26.806Z,-1.35
2022-12-11T09:28:54.949Z,-1.32
2022-12-11T09:31:29.137Z,-1.31
2022-12-11T09:33:59.637Z,-1.32
2022-12-11T09:36:28.482Z,-1.34
2022-12-11T09:38:56.288Z,-1.38
2022-12-11T09:41:35.075Z,-1.40
2022-12-11T09:44:31.477Z,-1.41
2022-12-11T09:47:00.211Z,-1.44
2022-12-11T09:49:37.708Z,-1.46
2022-12-11T09:52:16.694Z,-1.49
2022-12-11T09:54:50.222Z,-1.51
2022-12-11T09:57:31.857Z,-1.52
2022-12-11T10:00:15.533Z,-1.53
2022-12-11T10:02:50.520Z,-1.51
2022-12-11T10:05:32.390Z,-1.51
2022-12-11T10:08:08.158Z,-1.50
2022-12-11T10:10:41.762Z,-1.52
2022-12-11T10:13:31.436Z,-1.52
2022-12-11T10:16:02.361Z,-1.54
2022-12-11T10:18:31.299Z,-1.54
2022-12-11T10:21:02.451Z,-1.52
2022-12-11T10:24:00.677Z,-1.53
2022-12-11T10:26:29.658Z,-1.51
2022-12-11T10:29:00.539Z,-1.48
2022-12-11T10:31:35.394Z,-1.48
2022-12-11T10:34:11.684Z,-1.46
2022-12-11T10:36:42.244Z,-1.44
2022-12-11T10:39:19.757Z,-1.45
2022-12-11T10:41:50.011Z,-1.45
2022-12-11T10:44:19.984Z,-1.45
2022-12-11T10:47:18.543Z,-1.44
2022-12-11T10:49:58.340Z,-1.46
2022-12-11T10:52:42.739Z,-1.51
2022-12-11T10:55:24.550Z,-1.55
2022-12-11T10:57:59.603Z,-1.58
2022-12-11T11:00:39.688Z,-1.61
2022-12-11T11:03:54.474Z,-1.63
2022-12-11T11:06:23.955Z,-1.65
2022-12-11T11:08:53.223Z,-1.66
2022-12-11T11:11:28.924Z,-1.68
2022-12-11T11:14:15.665Z,-1.68
2022-12-11T11:16:47.587Z,-1.69
2022-12-11T11:19:29.324Z,-1.68
2022-12-11T11:22:00.933Z,-1.65
2022-12-11T11:25:01.463Z,-1.65
2022-12-11T11:27:34.430Z,-1.69
2022-12-11T11:30:06.534Z,-1.75
2022-12-11T11:32:41.840Z,-1.78
2022-12-11T11:35:12.648Z,-1.79
2022-12-11T11:37:46.498Z,-1.79
2022-12-11T11:40:14.751Z,-1.78
2022-12-11T11:42:57.898Z,-1.78
2022-12-11T11:45:32.030Z,-1.76
2022-12-11T11:48:25.884Z,-1.73
2022-12-11T11:50:54.356Z,-1.72
2022-12-11T11:53:37.500Z,-1.72
2022-12-11T11:56:28.186Z,-1.70
2022-12-11T11:59:03.870Z,-1.70
2022-12-11T12:01:32.118Z,-1.70
2022-12-11T12:04:02.711Z,-1.70
2022-12-11T12:06:50.893Z,-1.70
2022-12-11T12:09:41.323Z,-1.70
2022-12-11T12:12:39.736Z,-1.68
2022-12-11T12:15:33.731Z,-1.68
2022-12-11T12:18:48.066Z,-1.70
2022-12-11T12:21:36.525Z,-1.72
2022-12-11T12:24:29.630Z,-1.74
2022-12-11T12:26:57.681Z,-1.77
2022-12-11T12:29:25.447Z,-1.78
2022-12-11T12:32:16.376Z,-1.82
2022-12-11T12:35:15.528Z,-1.86
2022-12-11T12:38:07.151Z,-1.89
2022-12-11T12:41:08.691Z,-1.94
2022-12-11T12:44:03.947Z,-1.96
2022-12-11T12:46:43.757Z,-1.96
2022-12-11T12:49:20.078Z,-1.96
2022-12-11T12:51:47.950Z,-1.96
2022-12-11T12:54:18.824Z,-1.96
2022-12-11T12:56:48.523Z,-1.98
2022-12-11T12:59:22.251Z,-1.98
2022-12-11T13:01:55.302Z,-1.98
2022-12-11T13:04:55.068Z,-1.98
2022-12-11T13:07:32.959Z,-1.99
2022-12-11T13:10:22.724Z,-2.01
2022-12-11T13:12:51.188Z,-2.04
2022-12-11T13:15:33.630Z,-2.07
2022-12-11T13:18:05.106Z,-2.07
2022-12-11T13:20:34.380Z,-2.08
2022-12-11T13:23:16.909Z,-2.10
2022-12-11T13:25:51.611Z,-2.10
2022-12-11T13:28:27.352Z,-2.08
2022-12-11T13:31:07.619Z,-2.08
2022-12-11T13:33:41.960Z,-2.06
2022-12-11T13:36:15.772Z,-2.04
2022-12-11T13:38:51.992Z,-2.03
2022-12-11T13:41:20.801Z,-2.04
2022-12-11T13:43:49.843Z,-2.03
2022-12-11T13:46:37.911Z,-2.04
2022-12-11T13:49:08.610Z,-2.04
2022-12-11T13:51:37.394Z,-2.05
2022-12-11T13:54:17.914Z,-2.04
2022-12-11T13:56:54.730Z,-2.00
2022-12-11T13:59:36.881Z,-1.98
2022-12-11T14:02:18.127Z,-1.98
2022-12-11T14:04:50.089Z,-1.98
2022-12-11T14:07:26.386Z,-1.99
2022-12-11T14:10:00.565Z,-2.00
2022-12-11T14:12:30.474Z,-2.01
2022-12-11T14:15:02.046Z,-2.01
2022-12-11T14:17:32.912Z,-2.00
2022-12-11T14:20:05.762Z,-2.01
2022-12-11T14:22:33.699Z,-2.01
2022-12-11T14:25:14.771Z,-2.04
2022-12-11T14:27:49.611Z,-2.05
2022-12-11T14:30:22.162Z,-2.02
2022-12-11T14:32:53.476Z,-2.01
2022-12-11T14:35:28.610Z,-2.03
2022-12-11T14:37:58.407Z,-2.05
2022-12-11T14:40:34.649Z,-2.08
2022-12-11T14:43:09.879Z,-2.09
2022-12-11T14:45:41.657Z,-2.11
2022-12-11T14:48:16.891Z,-2.14
2022-12-11T14:50:50.391Z,-2.13
2022-12-11T14:53:26.017Z,-2.16
2022-12-11T14:55:55.658Z,-2.19
2022-12-11T14:58:26.734Z,-2.20
2022-12-11T15:01:21.333Z,-2.20
2022-12-11T15:03:49.732Z,-2.19
2022-12-11T15:06:36.264Z,-2.19
2022-12-11T15:09:38.451Z,-2.20
2022-12-11T15:12:16.040Z,-2.18
2022-12-11T15:14:52.032Z,-2.19
2022-12-11T15:17:21.754Z,-2.21
2022-12-11T15:19:55.821Z,-2.23
2022-12-11T15:22:29.402Z,-2.28
2022-12-11T15:24:58.128Z,-2.31
2022-12-11T15:27:37.693Z,-2.34
2022-12-11T15:30:28.260Z,-2.37
2022-12-11T15:33:19.062Z,-2.40
2022-12-11T15:36:17.866Z,-2.41
2022-12-11T15:38:47.397Z,-2.43
2022-12-11T15:41:17.870Z,-2.47
2022-12-11T15:43:45.616Z,-2.50
2022-12-11T15:46:13.627Z,-2.53
2022-12-11T15:48:41.460Z,-2.53
2022-12-11T15:51:10.524Z,-2.55
2022-12-11T15:53:38.295Z,-2.55
2022-12-11T15:56:06.452Z,-2.55
2022-12-11T15:58:35.582Z,-2.57
2022-12-11T16:01:03.402Z,-2.57
2022-12-11T16:03:31.388Z,-2.57
2022-12-11T16:05:59.352Z,-2.56
2022-12-11T16:08:27.366Z,-2.56
2022-12-11T16:10:55.871Z,-2.55
2022-12-11T16:13:23.628Z,-2.54
2022-12-11T16:15:53.945Z,-2.52
2022-12-11T16:18:23.223Z,-2.53
2022-12-11T16:20:51.949Z,-2.53
2022-12-11T16:23:20.362Z,-2.54
2022-12-11T16:25:48.803Z,-2.53
2022-12-11T16:28:20.849Z,-2.52
2022-12-11T16:30:49.727Z,-2.52
2022-12-11T16:33:17.940Z,-2.52
2022-12-11T16:35:45.639Z,-2.52
2022-12-11T16:38:13.979Z,-2.53
2022-12-11T16:40:41.948Z,-2.53
2022-12-11T16:43:10.885Z,-2.53
2022-12-11T16:45:38.914Z,-2.51
2022-12-11T16:48:06.782Z,-2.49
2022-12-11T16:50:36.156Z,-2.47
2022-12-11T16:53:04.201Z,-2.47
2022-12-11T16:55:32.119Z,-2.47
2022-12-11T16:57:59.801Z,-2.43
2022-12-11T17:00:27.834Z,-2.40
2022-12-11T17:02:56.087Z,-2.40
2022-12-11T17:05:24.933Z,-2.39
2022-12-11T17:07:52.918Z,-2.37
2022-12-11T17:10:20.916Z,-2.36
2022-12-11T17:12:48.820Z,-2.35
2022-12-11T17:15:16.585Z,-2.36
2022-12-11T17:17:44.471Z,-2.36
2022-12-11T17:20:12.336Z,-2.36
2022-12-11T17:22:40.570Z,-2.37
2022-12-11T17:25:08.708Z,-2.37
2022-12-11T17:27:36.735Z,-2.37
2022-12-11T17:30:04.857Z,-2.35
2022-12-11T17:32:32.697Z,-2.35
2022-12-11T17:35:00.621Z,-2.36
2022-12-11T17:37:28.330Z,-2.37
2022-12-11T17:39:56.155Z,-2.37
2022-12-11T17:42:24.214Z,-2.38
2022-12-11T17:44:52.723Z,-2.37
2022-12-11T17:47:20.802Z,-2.36
2022-12-11T17:49:48.722Z,-2.36
2022-12-11T17:52:16.620Z,-2.36
2022-12-11T17:54:44.524Z,-2.37
2022-12-11T17:57:12.222Z,-2.36
2022-12-11T17:59:40.399Z,-2.33
2022-12-11T18:02:10.516Z,-2.32
2022-12-11T18:04:39.165Z,-2.32
2022-12-11T18:07:07.088Z,-2.31
2022-12-11T18:09:34.842Z,-2.33
2022-12-11T18:12:02.640Z,-2.32
2022-12-11T18:14:30.526Z,-2.33
2022-12-11T18:16:58.448Z,-2.35
2022-12-11T18:19:27.166Z,-2.34
2022-12-11T18:21:55.322Z,-2.36
2022-12-11T18:24:25.861Z,-2.38
2022-12-11T18:26:53.619Z,-2.40
2022-12-11T18:29:21.666Z,-2.40
2022-12-11T18:31:49.647Z,-2.42
2022-12-11T18:34:17.714Z,-2.42
2022-12-11T18:36:47.191Z,-2.42
2022-12-11T18:39:15.192Z,-2.42
2022-12-11T18:41:43.158Z,-2.43
2022-12-11T18:44:10.987Z,-2.44
2022-12-11T18:46:39.428Z,-2.44
2022-12-11T18:49:07.559Z,-2.43
2022-12-11T18:51:36.529Z,-2.44
2022-12-11T18:54:04.562Z,-2.46
2022-12-11T18:56:32.634Z,-2.47
2022-12-11T18:59:00.569Z,-2.49
2022-12-11T19:01:30.124Z,-2.51
2022-12-11T19:04:03.586Z,-2.53
2022-12-11T19:06:35.813Z,-2.54
2022-12-11T19:09:05.863Z,-2.54
2022-12-11T19:11:35.239Z,-2.55
2022-12-11T19:14:04.774Z,-2.54
2022-12-11T19:16:35.650Z,-2.52
2022-12-11T19:19:19.596Z,-2.51
2022-12-11T19:21:48.117Z,-2.51
2022-12-11T19:24:21.279Z,-2.51
2022-12-11T19:26:49.332Z,-2.51
2022-12-11T19:29:23.129Z,-2.54
2022-12-11T19:31:51.623Z,-2.55
2022-12-11T19:34:19.725Z,-2.56
2022-12-11T19:36:47.692Z,-2.57
2022-12-11T19:39:15.651Z,-2.58
2022-12-11T19:41:43.843Z,-2.57
2022-12-11T19:44:12.196Z,-2.58
2022-12-11T19:46:40.005Z,-2.57
2022-12-11T19:49:08.035Z,-2.57
2022-12-11T19:51:41.129Z,-2.56
2022-12-11T19:54:12.875Z,-2.55
2022-12-11T19:56:40.676Z,-2.54
2022-12-11T19:59:11.912Z,-2.54
2022-12-11T20:01:40.202Z,-2.54
2022-12-11T20:04:10.601Z,-2.51
2022-12-11T20:06:42.986Z,-2.51
2022-12-11T20:09:12.555Z,-2.51
2022-12-11T20:11:42.607Z,-2.52
2022-12-11T20:14:19.635Z,-2.53
2022-12-11T20:17:10.113Z,-2.55
2022-12-11T20:19:35.548Z,-2.59
2022-12-11T20:22:03.854Z,-2.61
2022-12-11T20:24:31.683Z,-2.62
2022-12-11T20:27:00.385Z,-2.62
2022-12-11T20:29:29.163Z,-2.61
2022-12-11T20:31:59.557Z,-2.59
2022-12-11T20:34:27.822Z,-2.55
2022-12-11T20:36:56.342Z,-2.53
2022-12-11T20:39:24.405Z,-2.51
2022-12-11T20:41:52.440Z,-2.52
2022-12-11T20:44:20.452Z,-2.52
2022-12-11T20:46:48.221Z,-2.52
2022-12-11T20:49:16.466Z,-2.50
2022-12-11T20:51:44.383Z,-2.49
2022-12-11T20:54:13.212Z,-2.49
2022-12-11T20:56:41.226Z,-2.49
2022-12-11T20:59:10.820Z,-2.46
2022-12-11T21:01:40.226Z,-2.43
2022-12-11T21:04:08.535Z,-2.43
2022-12-11T21:06:38.796Z,-2.44
2022-12-11T21:09:10.997Z,-2.44
2022-12-11T21:11:39.862Z,-2.42
2022-12-11T21:14:07.605Z,-2.39
2022-12-11T21:16:36.952Z,-2.37
2022-12-11T21:19:06.475Z,-2.36
2022-12-11T21:21:36.881Z,-2.36
2022-12-11T21:24:06.379Z,-2.35
2022-12-11T21:26:34.674Z,-2.35
2022-12-11T21:29:02.376Z,-2.35
2022-12-11T21:31:31.723Z,-2.35
2022-12-11T21:34:00.165Z,-2.35
2022-12-11T21:36:27.975Z,-2.32
2022-12-11T21:38:55.841Z,-2.33
2022-12-11T21:41:24.338Z,-2.34
2022-12-11T21:46:43.485Z,-2.36
2022-12-11T21:49:12.045Z,-2.35
2022-12-11T21:51:46.831Z,-2.34
2022-12-11T21:54:17.245Z,-2.32
2022-12-11T21:56:45.710Z,-2.31
2022-12-11T21:59:13.485Z,-2.30
2022-12-11T22:01:46.176Z,-2.30
2022-12-11T22:04:15.027Z,-2.31
2022-12-11T22:06:43.646Z,-2.31
2022-12-11T22:09:12.967Z,-2.32
2022-12-11T22:11:42.058Z,-2.35
2022-12-11T22:14:16.862Z,-2.36
2022-12-11T22:16:45.755Z,-2.37
2022-12-11T22:19:13.576Z,-2.36
2022-12-11T22:21:41.621Z,-2.37
2022-12-11T22:24:09.703Z,-2.35
2022-12-11T22:26:37.527Z,-2.33
2022-12-11T22:29:05.356Z,-2.33
2022-12-11T22:31:33.507Z,-2.33
2022-12-11T22:34:01.235Z,-2.34
2022-12-11T22:36:29.097Z,-2.34
2022-12-11T22:38:56.912Z,-2.33
2022-12-11T22:41:31.561Z,-2.35
2022-12-11T22:43:59.842Z,-2.34
2022-12-11T22:46:29.893Z,-2.32
2022-12-11T22:48:59.094Z,-2.32
2022-12-11T22:51:27.297Z,-2.30
2022-12-11T22:53:55.051Z,-2.29
2022-12-11T22:56:22.933Z,-2.28
2022-12-11T22:58:51.216Z,-2.28
2022-12-11T23:01:22.742Z,-2.29
2022-12-11T23:03:51.086Z,-2.30
2022-12-11T23:06:21.815Z,-2.30
2022-12-11T23:08:49.959Z,-2.32
2022-12-11T23:11:30.312Z,-2.30
2022-12-11T23:13:58.460Z,-2.30
2022-12-11T23:16:27.601Z,-2.29
2022-12-11T23:18:56.872Z,-2.29
2022-12-11T23:21:27.166Z,-2.28
2022-12-11T23:23:56.593Z,-2.27
2022-12-11T23:26:27.244Z,-2.27
2022-12-11T23:28:57.621Z,-2.29
2022-12-11T23:31:26.308Z,-2.29
2022-12-11T23:33:54.311Z,-2.30
2022-12-11T23:36:22.668Z,-2.28
2022-12-11T23:38:54.557Z,-2.28
2022-12-11T23:41:23.741Z,-2.27
2022-12-11T23:43:52.039Z,-2.25
2022-12-11T23:46:23.525Z,-2.25
2022-12-11T23:48:53.400Z,-2.24
2022-12-11T23:51:24.190Z,-2.24
2022-12-11T23:53:52.452Z,-2.25
2022-12-11T23:56:26.631Z,-2.23
2022-12-11T23:58:55.582Z,-2.22
