createdAt,value
2023-05-07T00:04:20.960Z,5.10
2023-05-07T00:09:24.841Z,4.90
2023-05-07T00:14:28.024Z,4.90
2023-05-07T00:19:31.165Z,4.80
2023-05-07T00:24:34.460Z,4.70
2023-05-07T00:29:38.149Z,4.60
2023-05-07T00:34:41.629Z,4.50
2023-05-07T00:39:45.242Z,4.50
2023-05-07T00:44:48.862Z,4.50
2023-05-07T00:49:52.813Z,4.40
2023-05-07T00:54:56.484Z,4.30
2023-05-07T00:59:59.976Z,4.20
2023-05-07T01:05:07.013Z,4.20
2023-05-07T01:10:12.013Z,4.10
2023-05-07T01:15:16.722Z,4.00
2023-05-07T01:20:20.980Z,3.90
2023-05-07T01:25:24.696Z,3.90
2023-05-07T01:30:29.012Z,3.80
2023-05-07T01:35:44.421Z,3.70
2023-05-07T01:40:48.017Z,3.50
2023-05-07T01:45:51.528Z,3.40
2023-05-07T01:50:55.154Z,3.40
2023-05-07T01:55:58.610Z,3.30
2023-05-07T02:01:01.868Z,3.20
2023-05-07T02:06:05.150Z,3.10
2023-05-07T02:11:08.731Z,3.10
2023-05-07T02:16:12.243Z,3.00
2023-05-07T02:21:15.780Z,3.00
2023-05-07T02:26:20.593Z,3.00
2023-05-07T02:31:23.723Z,2.90
2023-05-07T02:36:28.096Z,2.90
2023-05-07T02:41:31.464Z,2.80
2023-05-07T02:46:35.153Z,2.80
2023-05-07T02:51:38.596Z,2.80
2023-05-07T02:56:41.934Z,2.70
2023-05-07T03:01:46.601Z,2.60
2023-05-07T03:06:49.942Z,2.60
2023-05-07T03:11:53.365Z,2.60
2023-05-07T03:16:56.652Z,2.50
2023-05-07T03:21:59.730Z,2.50
2023-05-07T03:27:02.940Z,2.40
2023-05-07T03:32:07.327Z,2.40
2023-05-07T03:37:10.478Z,2.50
2023-05-07T03:42:13.756Z,2.40
2023-05-07T03:47:17.005Z,2.50
2023-05-07T03:52:25.090Z,2.60
2023-05-07T03:57:28.328Z,2.70
2023-05-07T04:02:31.928Z,2.80
2023-05-07T04:07:35.419Z,2.80
2023-05-07T04:12:38.669Z,2.90
2023-05-07T04:17:42.990Z,3.00
2023-05-07T04:22:46.314Z,3.10
2023-05-07T04:27:50.371Z,3.30
2023-05-07T04:32:54.449Z,3.40
2023-05-07T04:37:57.718Z,3.60
2023-05-07T04:43:00.956Z,3.70
2023-05-07T04:48:04.344Z,3.90
2023-05-07T04:53:07.559Z,4.20
2023-05-07T04:58:10.934Z,4.40
2023-05-07T05:03:14.511Z,4.60
2023-05-07T05:08:18.496Z,4.90
2023-05-07T05:13:22.756Z,5.10
2023-05-07T05:18:26.043Z,5.40
2023-05-07T05:23:29.361Z,5.50
2023-05-07T05:28:32.532Z,5.60
2023-05-07T05:33:36.362Z,6.00
2023-05-07T05:38:40.144Z,6.20
2023-05-07T05:43:43.353Z,6.40
2023-05-07T05:48:46.514Z,6.60
2023-05-07T05:53:49.976Z,6.90
2023-05-07T05:58:53.378Z,7.20
2023-05-07T06:03:57.293Z,7.40
2023-05-07T06:09:00.452Z,7.60
2023-05-07T06:14:03.611Z,7.90
2023-05-07T06:19:06.942Z,8.00
2023-05-07T06:24:10.478Z,8.30
2023-05-07T06:29:13.720Z,8.50
2023-05-07T06:34:17.007Z,8.80
2023-05-07T06:39:20.529Z,8.90
2023-05-07T06:44:23.772Z,9.10
2023-05-07T06:49:27.380Z,9.50
2023-05-07T06:54:31.173Z,9.60
2023-05-07T06:59:34.533Z,9.80
2023-05-07T07:04:39.678Z,10.00
2023-05-07T07:09:43.203Z,10.20
2023-05-07T07:14:46.906Z,10.40
2023-05-07T07:19:50.267Z,10.60
2023-05-07T07:24:53.420Z,10.80
2023-05-07T07:29:56.917Z,10.90
2023-05-07T07:35:00.183Z,11.10
2023-05-07T07:40:03.356Z,11.20
2023-05-07T07:45:07.518Z,11.30
2023-05-07T07:50:11.734Z,11.50
2023-05-07T07:55:22.792Z,11.60
2023-05-07T08:00:26.136Z,11.70
2023-05-07T08:05:29.445Z,11.80
2023-05-07T08:10:36.106Z,12.00
2023-05-07T08:15:39.571Z,12.20
2023-05-07T08:20:43.158Z,12.40
2023-05-07T08:25:46.815Z,12.40
2023-05-07T08:30:50.532Z,12.40
2023-05-07T08:35:54.061Z,12.40
2023-05-07T08:40:57.134Z,12.60
2023-05-07T08:46:03.994Z,12.70
2023-05-07T08:51:07.480Z,12.70
2023-05-07T08:56:11.680Z,12.90
2023-05-07T09:01:16.301Z,12.90
2023-05-07T09:06:19.888Z,12.80
2023-05-07T09:11:26.266Z,12.80
2023-05-07T09:16:32.011Z,13.00
2023-05-07T09:21:35.437Z,13.10
2023-05-07T09:26:38.806Z,13.40
2023-05-07T09:31:42.114Z,13.40
2023-05-07T09:36:45.431Z,13.50
2023-05-07T09:41:49.046Z,13.60
2023-05-07T09:46:56.803Z,13.70
2023-05-07T09:52:02.705Z,13.70
2023-05-07T09:57:08.368Z,13.60
2023-05-07T10:02:13.012Z,13.80
2023-05-07T10:07:18.394Z,13.60
2023-05-07T10:12:21.867Z,13.70
2023-05-07T10:17:25.727Z,14.10
2023-05-07T10:22:29.584Z,14.20
2023-05-07T10:27:33.219Z,14.40
2023-05-07T10:32:48.321Z,14.50
2023-05-07T10:37:52.406Z,14.00
2023-05-07T10:43:03.944Z,14.30
2023-05-07T10:48:27.335Z,14.80
2023-05-07T10:53:32.334Z,14.80
2023-05-07T10:58:38.354Z,14.40
2023-05-07T11:04:14.499Z,14.40
2023-05-07T11:09:18.040Z,14.20
2023-05-07T11:14:43.866Z,14.20
2023-05-07T11:19:57.594Z,14.20
2023-05-07T11:25:05.049Z,14.40
2023-05-07T11:30:09.221Z,14.80
2023-05-07T11:35:12.674Z,15.00
2023-05-07T11:40:16.324Z,15.20
2023-05-07T11:45:29.278Z,15.60
2023-05-07T11:50:32.575Z,15.60
2023-05-07T11:55:35.970Z,15.70
2023-05-07T12:00:39.299Z,16.10
2023-05-07T12:05:43.289Z,16.00
2023-05-07T12:16:14.844Z,16.10
2023-05-07T12:27:18.882Z,15.90
2023-05-07T12:32:23.298Z,16.00
2023-05-07T12:37:30.365Z,16.00
2023-05-07T12:42:39.508Z,15.70
2023-05-07T12:47:47.331Z,15.80
2023-05-07T12:52:50.896Z,16.20
2023-05-07T12:57:54.933Z,16.40
2023-05-07T13:03:00.617Z,16.50
2023-05-07T13:08:03.774Z,16.60
2023-05-07T13:13:06.886Z,16.40
2023-05-07T13:18:12.597Z,15.90
2023-05-07T13:23:16.042Z,15.30
2023-05-07T13:28:19.190Z,15.20
2023-05-07T13:33:22.314Z,15.20
2023-05-07T13:38:25.488Z,15.70
2023-05-07T13:43:28.733Z,16.00
2023-05-07T13:48:31.779Z,16.40
2023-05-07T13:53:34.941Z,16.50
2023-05-07T13:58:42.191Z,16.70
2023-05-07T14:03:51.889Z,17.00
2023-05-07T14:08:55.079Z,17.00
2023-05-07T14:13:59.749Z,17.00
2023-05-07T14:19:02.848Z,17.20
2023-05-07T14:24:08.905Z,17.40
2023-05-07T14:29:11.987Z,17.40
2023-05-07T14:34:15.308Z,17.70
2023-05-07T14:39:18.400Z,17.90
2023-05-07T14:44:21.924Z,18.60
2023-05-07T14:49:25.070Z,19.50
2023-05-07T14:54:28.265Z,21.00
2023-05-07T14:59:31.502Z,21.10
2023-05-07T15:04:34.972Z,21.20
2023-05-07T15:09:37.960Z,21.30
2023-05-07T15:14:41.081Z,21.50
2023-05-07T15:19:44.232Z,23.20
2023-05-07T15:24:47.272Z,24.10
2023-05-07T15:29:50.382Z,23.10
2023-05-07T15:34:53.388Z,22.30
2023-05-07T15:39:56.830Z,21.10
2023-05-07T15:45:01.732Z,21.10
2023-05-07T15:50:05.660Z,20.50
2023-05-07T15:55:10.261Z,20.10
2023-05-07T16:00:14.641Z,19.70
2023-05-07T16:05:18.114Z,19.70
2023-05-07T16:10:21.505Z,19.90
2023-05-07T16:15:24.600Z,19.90
2023-05-07T16:20:31.200Z,19.70
2023-05-07T16:25:35.223Z,20.20
2023-05-07T16:30:38.602Z,20.40
2023-05-07T16:35:42.887Z,20.90
2023-05-07T16:40:46.507Z,21.10
2023-05-07T16:45:49.752Z,20.10
2023-05-07T16:50:52.822Z,20.10
2023-05-07T16:55:56.751Z,20.30
2023-05-07T17:01:00.831Z,21.60
2023-05-07T17:06:04.153Z,22.50
2023-05-07T17:11:07.343Z,23.60
2023-05-07T17:16:11.094Z,23.90
2023-05-07T17:21:14.919Z,23.40
2023-05-07T17:26:18.062Z,23.00
2023-05-07T17:31:21.367Z,22.50
2023-05-07T17:36:24.667Z,22.10
2023-05-07T17:41:27.859Z,20.70
2023-05-07T17:46:31.103Z,19.20
2023-05-07T17:51:46.280Z,18.40
2023-05-07T17:56:56.909Z,17.70
2023-05-07T18:02:00.489Z,17.20
2023-05-07T18:07:03.554Z,16.80
2023-05-07T18:12:07.860Z,16.30
2023-05-07T18:17:11.397Z,15.80
2023-05-07T18:22:14.469Z,15.40
2023-05-07T18:27:17.746Z,15.10
2023-05-07T18:32:23.143Z,14.60
2023-05-07T18:37:27.256Z,14.10
2023-05-07T18:42:33.946Z,13.60
2023-05-07T18:47:39.880Z,13.20
2023-05-07T18:52:43.948Z,12.80
2023-05-07T18:57:48.262Z,12.40
2023-05-07T19:02:52.944Z,12.10
2023-05-07T19:07:57.128Z,11.80
2023-05-07T19:13:04.892Z,11.40
2023-05-07T19:18:13.690Z,11.20
2023-05-07T19:23:17.140Z,10.90
2023-05-07T19:28:22.683Z,10.60
2023-05-07T19:33:26.289Z,10.40
2023-05-07T19:38:29.701Z,10.20
2023-05-07T19:43:38.575Z,10.00
2023-05-07T19:48:42.131Z,9.80
2023-05-07T19:53:46.274Z,9.60
2023-05-07T19:58:50.096Z,9.40
2023-05-07T20:03:54.909Z,9.20
2023-05-07T20:08:58.237Z,9.10
2023-05-07T20:14:01.930Z,8.80
2023-05-07T20:19:05.128Z,8.50
2023-05-07T20:24:08.690Z,8.30
2023-05-07T20:29:11.788Z,8.20
2023-05-07T20:34:14.872Z,8.00
2023-05-07T20:39:18.824Z,7.90
2023-05-07T20:44:21.835Z,7.80
2023-05-07T20:49:24.916Z,7.80
2023-05-07T20:54:30.964Z,7.70
2023-05-07T20:59:35.476Z,7.60
2023-05-07T21:04:40.491Z,7.50
2023-05-07T21:09:44.039Z,7.40
2023-05-07T21:14:47.058Z,7.30
2023-05-07T21:19:50.794Z,7.20
2023-05-07T21:24:54.110Z,7.10
2023-05-07T21:30:03.540Z,7.00
2023-05-07T21:35:07.240Z,6.90
2023-05-07T21:40:11.034Z,6.80
2023-05-07T21:45:14.427Z,6.70
2023-05-07T21:50:17.423Z,6.60
2023-05-07T21:55:20.773Z,6.40
2023-05-07T22:00:23.987Z,6.30
2023-05-07T22:05:27.009Z,6.20
2023-05-07T22:10:29.989Z,6.10
2023-05-07T22:15:35.392Z,6.00
2023-05-07T22:20:40.494Z,6.00
2023-05-07T22:25:43.528Z,5.90
2023-05-07T22:30:46.593Z,5.80
2023-05-07T22:35:49.565Z,5.70
2023-05-07T22:40:52.587Z,5.60
2023-05-07T22:46:01.352Z,5.50
2023-05-07T22:51:04.567Z,5.40
2023-05-07T22:56:08.623Z,5.30
2023-05-07T23:01:14.263Z,5.20
2023-05-07T23:06:17.508Z,5.10
2023-05-07T23:11:21.336Z,5.10
2023-05-07T23:16:24.474Z,5.00
2023-05-07T23:21:27.860Z,4.90
2023-05-07T23:26:31.016Z,4.80
2023-05-07T23:31:34.435Z,4.70
2023-05-07T23:36:37.556Z,4.60
2023-05-07T23:41:40.624Z,4.50
2023-05-07T23:46:44.903Z,4.40
2023-05-07T23:51:48.017Z,4.30
2023-05-07T23:56:51.132Z,4.20
