createdAt,value
2022-12-08T00:01:23.331Z,98273.09
2022-12-08T00:03:50.840Z,98279.69
2022-12-08T00:06:51.167Z,98271.28
2022-12-08T00:09:24.050Z,98268.78
2022-12-08T00:11:59.727Z,98264.97
2022-12-08T00:14:32.407Z,98259.78
2022-12-08T00:17:00.049Z,98256.91
2022-12-08T00:19:27.543Z,98252.03
2022-12-08T00:21:54.309Z,98252.13
2022-12-08T00:24:21.692Z,98245.06
2022-12-08T00:26:48.732Z,98252.03
2022-12-08T00:29:17.559Z,98246.50
2022-12-08T00:31:44.553Z,98240.84
2022-12-08T00:34:12.569Z,98238.84
2022-12-08T00:36:38.995Z,98239.28
2022-12-08T00:39:06.040Z,98231.16
2022-12-08T00:41:51.042Z,98239.44
2022-12-08T00:44:21.529Z,98230.09
2022-12-08T00:46:48.585Z,98230.66
2022-12-08T00:49:15.689Z,98229.72
2022-12-08T00:51:42.683Z,98226.34
2022-12-08T00:54:09.569Z,98230.66
2022-12-08T00:56:36.363Z,98220.97
2022-12-08T00:59:04.871Z,98213.88
2022-12-08T01:01:31.512Z,98218.34
2022-12-08T01:03:58.158Z,98215.56
2022-12-08T01:06:24.589Z,98216.88
2022-12-08T01:08:51.048Z,98218.06
2022-12-08T01:11:19.150Z,98220.06
2022-12-08T01:13:47.348Z,98205.34
2022-12-08T01:16:26.529Z,98210.38
2022-12-08T01:18:53.387Z,98198.88
2022-12-08T01:21:21.834Z,98205.34
2022-12-08T01:23:48.319Z,98197.75
2022-12-08T01:26:17.813Z,98204.59
2022-12-08T01:28:45.064Z,98202.53
2022-12-08T01:31:22.042Z,98210.94
2022-12-08T01:33:48.832Z,98202.78
2022-12-08T01:36:21.920Z,98208.66
2022-12-08T01:38:48.860Z,98213.56
2022-12-08T01:41:17.633Z,98207.94
2022-12-08T01:44:08.191Z,98206.84
2022-12-08T01:46:36.471Z,98214.25
2022-12-08T01:49:08.860Z,98222.72
2022-12-08T01:51:42.841Z,98217.59
2022-12-08T01:54:10.320Z,98224.63
2022-12-08T01:56:55.430Z,98223.91
2022-12-08T01:59:23.432Z,98217.09
2022-12-08T02:01:51.118Z,98214.22
2022-12-08T02:04:18.023Z,98216.72
2022-12-08T02:06:46.678Z,98212.56
2022-12-08T02:09:14.788Z,98224.63
2022-12-08T02:11:41.193Z,98214.47
2022-12-08T02:14:11.008Z,98215.00
2022-12-08T02:16:45.363Z,98211.59
2022-12-08T02:19:42.522Z,98214.59
2022-12-08T02:22:11.956Z,98212.50
2022-12-08T02:25:02.575Z,98209.25
2022-12-08T02:27:31.662Z,98203.44
2022-12-08T02:30:10.955Z,98206.19
2022-12-08T02:33:12.984Z,98211.44
2022-12-08T02:35:45.517Z,98206.28
2022-12-08T02:39:06.393Z,98204.53
2022-12-08T02:41:39.501Z,98199.34
2022-12-08T02:44:16.928Z,98190.66
2022-12-08T02:46:52.015Z,98189.94
2022-12-08T02:49:18.448Z,98194.97
2022-12-08T02:51:44.922Z,98195.84
2022-12-08T02:54:11.627Z,98192.63
2022-12-08T02:57:08.946Z,98196.22
2022-12-08T03:00:02.568Z,98190.94
2022-12-08T03:02:48.328Z,98183.28
2022-12-08T03:05:49.120Z,98186.41
2022-12-08T03:08:33.049Z,98187.88
2022-12-08T03:11:20.303Z,98186.91
2022-12-08T03:13:51.590Z,98190.28
2022-12-08T03:16:24.391Z,98186.59
2022-12-08T03:19:34.723Z,98184.69
2022-12-08T03:22:04.830Z,98179.31
2022-12-08T03:24:34.828Z,98185.28
2022-12-08T03:27:06.939Z,98177.31
2022-12-08T03:29:33.869Z,98180.44
2022-12-08T03:32:09.062Z,98172.53
2022-12-08T03:34:36.862Z,98159.50
2022-12-08T03:37:03.867Z,98154.28
2022-12-08T03:39:30.439Z,98156.81
2022-12-08T03:41:56.738Z,98151.31
2022-12-08T03:44:23.173Z,98140.28
2022-12-08T03:46:49.611Z,98139.66
2022-12-08T03:49:16.016Z,98133.13
2022-12-08T03:51:42.498Z,98136.25
2022-12-08T03:54:09.013Z,98127.72
2022-12-08T03:56:38.236Z,98140.19
2022-12-08T03:59:05.662Z,98129.06
2022-12-08T04:01:32.165Z,98128.47
2022-12-08T04:03:58.810Z,98122.72
2022-12-08T04:06:25.746Z,98130.63
2022-12-08T04:08:53.557Z,98123.22
2022-12-08T04:11:20.348Z,98112.44
2022-12-08T04:13:47.004Z,98111.72
2022-12-08T04:16:24.412Z,98108.34
2022-12-08T04:18:51.351Z,98111.59
2022-12-08T04:21:17.948Z,98107.38
2022-12-08T04:23:44.700Z,98105.69
2022-12-08T04:26:11.567Z,98101.41
2022-12-08T04:28:38.615Z,98101.84
2022-12-08T04:31:05.757Z,98096.59
2022-12-08T04:33:32.604Z,98091.47
2022-12-08T04:35:59.085Z,98099.34
2022-12-08T04:38:25.512Z,98099.44
2022-12-08T04:40:51.984Z,98094.88
2022-12-08T04:43:18.546Z,98093.88
2022-12-08T04:45:44.882Z,98097.19
2022-12-08T04:48:14.850Z,98094.38
2022-12-08T04:50:42.993Z,98089.13
2022-12-08T04:53:10.595Z,98087.56
2022-12-08T04:55:42.008Z,98080.78
2022-12-08T04:58:12.336Z,98074.19
2022-12-08T05:00:38.816Z,98079.34
2022-12-08T05:03:05.396Z,98081.69
2022-12-08T05:05:31.968Z,98081.31
2022-12-08T05:07:58.410Z,98080.69
2022-12-08T05:10:24.917Z,98086.47
2022-12-08T05:12:51.388Z,98086.47
2022-12-08T05:15:17.777Z,98082.28
2022-12-08T05:17:44.288Z,98079.03
2022-12-08T05:20:10.997Z,98086.69
2022-12-08T05:22:37.417Z,98080.38
2022-12-08T05:25:04.092Z,98077.97
2022-12-08T05:27:30.469Z,98082.66
2022-12-08T05:29:56.884Z,98091.72
2022-12-08T05:32:23.294Z,98082.56
2022-12-08T05:34:49.785Z,98085.91
2022-12-08T05:37:16.176Z,98070.44
2022-12-08T05:39:42.603Z,98071.19
2022-12-08T05:42:09.113Z,98068.06
2022-12-08T05:44:35.633Z,98071.19
2022-12-08T05:47:02.121Z,98073.09
2022-12-08T05:49:28.604Z,98066.16
2022-12-08T05:51:55.024Z,98063.19
2022-12-08T05:54:23.992Z,98068.91
2022-12-08T05:56:50.396Z,98076.44
2022-12-08T05:59:16.812Z,98076.34
2022-12-08T06:01:43.263Z,98065.91
2022-12-08T06:04:10.142Z,98070.72
2022-12-08T06:06:36.615Z,98075.03
2022-12-08T06:09:04.275Z,98068.22
2022-12-08T06:11:32.148Z,98077.66
2022-12-08T06:13:59.077Z,98074.53
2022-12-08T06:16:27.340Z,98070.22
2022-12-08T06:18:54.217Z,98076.34
2022-12-08T06:21:21.017Z,98079.59
2022-12-08T06:23:49.820Z,98083.53
2022-12-08T06:26:17.198Z,98079.09
2022-12-08T06:28:44.070Z,98076.47
2022-12-08T06:31:23.271Z,98068.84
2022-12-08T06:33:50.373Z,98075.06
2022-12-08T06:36:18.789Z,98077.59
2022-12-08T06:38:45.373Z,98077.22
2022-12-08T06:41:12.673Z,98072.91
2022-12-08T06:43:39.368Z,98067.66
2022-12-08T06:46:08.123Z,98065.75
2022-12-08T06:48:34.719Z,98065.88
2022-12-08T06:51:08.328Z,98067.16
2022-12-08T06:53:34.827Z,98064.22
2022-12-08T06:56:01.240Z,98061.19
2022-12-08T06:58:27.663Z,98058.22
2022-12-08T07:00:54.228Z,98059.91
2022-12-08T07:03:21.107Z,98054.66
2022-12-08T07:05:47.618Z,98063.59
2022-12-08T07:08:14.148Z,98063.34
2022-12-08T07:10:40.623Z,98056.09
2022-12-08T07:13:07.113Z,98061.94
2022-12-08T07:15:33.525Z,98062.19
2022-12-08T07:18:00.594Z,98065.78
2022-12-08T07:20:27.868Z,98068.91
2022-12-08T07:22:54.782Z,98072.47
2022-12-08T07:25:21.246Z,98069.84
2022-12-08T07:27:48.133Z,98068.78
2022-12-08T07:30:14.969Z,98075.13
2022-12-08T07:32:41.561Z,98065.22
2022-12-08T07:35:08.305Z,98077.53
2022-12-08T07:37:35.890Z,98074.41
2022-12-08T07:40:03.594Z,98072.84
2022-12-08T07:42:30.246Z,98068.44
2022-12-08T07:44:56.698Z,98075.38
2022-12-08T07:47:23.362Z,98075.50
2022-12-08T07:49:49.849Z,98064.88
2022-12-08T07:52:16.572Z,98069.66
2022-12-08T07:54:42.971Z,98072.75
2022-12-08T07:57:09.945Z,98066.66
2022-12-08T07:59:36.730Z,98067.38
2022-12-08T08:02:22.909Z,98063.28
2022-12-08T08:04:50.704Z,98056.25
2022-12-08T08:07:17.489Z,98063.19
2022-12-08T08:09:43.941Z,98056.25
2022-12-08T08:12:30.328Z,98052.66
2022-12-08T08:14:56.776Z,98053.38
2022-12-08T08:17:23.299Z,98053.59
2022-12-08T08:19:50.681Z,98048.41
2022-12-08T08:22:17.161Z,98047.69
2022-12-08T08:24:45.188Z,98052.84
2022-12-08T08:27:12.176Z,98056.53
2022-12-08T08:29:38.666Z,98052.44
2022-12-08T08:32:05.674Z,98060.25
2022-12-08T08:34:32.150Z,98054.66
2022-12-08T08:36:58.855Z,98046.50
2022-12-08T08:39:25.306Z,98043.78
2022-12-08T08:41:52.136Z,98037.94
2022-12-08T08:44:18.796Z,98037.81
2022-12-08T08:46:45.439Z,98044.19
2022-12-08T08:49:11.854Z,98048.59
2022-12-08T08:51:38.676Z,98045.00
2022-12-08T08:54:05.126Z,98050.44
2022-12-08T08:56:31.569Z,98046.03
2022-12-08T08:58:58.204Z,98043.38
2022-12-08T09:01:27.462Z,98037.19
2022-12-08T09:03:55.185Z,98032.38
2022-12-08T09:06:22.094Z,98028.81
2022-12-08T09:08:49.552Z,98031.81
2022-12-08T09:11:18.394Z,98032.88
2022-12-08T09:13:47.435Z,98032.00
2022-12-08T09:16:13.928Z,98021.22
2022-12-08T09:18:40.348Z,98024.63
2022-12-08T09:21:09.031Z,98027.06
2022-12-08T09:23:36.082Z,98023.63
2022-12-08T09:26:04.921Z,98021.34
2022-12-08T09:28:32.145Z,98018.75
2022-12-08T09:30:58.729Z,98019.91
2022-12-08T09:33:25.114Z,98018.66
2022-12-08T09:35:51.502Z,98019.09
2022-12-08T09:38:17.993Z,98024.41
2022-12-08T09:40:52.076Z,98020.94
2022-12-08T09:43:59.394Z,98011.31
2022-12-08T09:46:30.379Z,98008.97
2022-12-08T09:48:59.029Z,98000.19
2022-12-08T09:51:29.037Z,98001.44
2022-12-08T09:54:01.173Z,97994.03
2022-12-08T09:56:33.667Z,97987.50
2022-12-08T09:59:04.164Z,97987.38
2022-12-08T10:01:38.196Z,97984.56
2022-12-08T10:04:13.672Z,97979.56
2022-12-08T10:06:46.672Z,97975.13
2022-12-08T10:09:51.091Z,97971.50
2022-12-08T10:12:26.737Z,97962.13
2022-12-08T10:15:11.881Z,97961.81
2022-12-08T10:17:45.223Z,97953.31
2022-12-08T10:20:23.648Z,97957.69
2022-12-08T10:23:14.011Z,97958.00
2022-12-08T10:25:50.073Z,97953.97
2022-12-08T10:28:16.563Z,97955.66
2022-12-08T10:30:43.574Z,97952.97
2022-12-08T10:33:15.696Z,97952.34
2022-12-08T10:35:46.611Z,97946.16
2022-12-08T10:38:22.471Z,97947.41
2022-12-08T10:40:51.753Z,97941.56
2022-12-08T10:43:22.708Z,97941.31
2022-12-08T10:45:49.480Z,97936.38
2022-12-08T10:48:19.637Z,97932.00
2022-12-08T10:50:50.412Z,97929.34
2022-12-08T10:53:23.306Z,97916.31
2022-12-08T10:56:06.473Z,97927.13
2022-12-08T10:58:40.623Z,97921.38
2022-12-08T11:01:10.142Z,97912.31
2022-12-08T11:03:46.249Z,97910.28
2022-12-08T11:06:19.684Z,97896.13
2022-12-08T11:09:01.266Z,97903.56
2022-12-08T11:11:47.167Z,97900.28
2022-12-08T11:14:25.556Z,97900.41
2022-12-08T11:16:55.122Z,97885.69
2022-12-08T11:19:27.676Z,97887.56
2022-12-08T11:21:54.649Z,97878.69
2022-12-08T11:24:28.115Z,97879.03
2022-12-08T11:27:02.501Z,97866.25
2022-12-08T11:29:34.240Z,97860.63
2022-12-08T11:32:04.448Z,97869.41
2022-12-08T11:34:40.552Z,97868.84
2022-12-08T11:37:15.010Z,97862.38
2022-12-08T11:39:48.304Z,97859.63
2022-12-08T11:42:18.593Z,97855.50
2022-12-08T11:44:53.413Z,97850.50
2022-12-08T11:47:34.204Z,97850.50
2022-12-08T11:50:22.445Z,97860.38
2022-12-08T11:52:51.256Z,97855.88
2022-12-08T11:55:35.280Z,97854.78
2022-12-08T11:58:18.027Z,97855.91
2022-12-08T12:00:44.742Z,97853.06
2022-12-08T12:03:20.675Z,97852.03
2022-12-08T12:06:13.618Z,97840.13
2022-12-08T12:09:33.044Z,97841.22
2022-12-08T12:12:15.747Z,97840.31
2022-12-08T12:15:00.142Z,97832.38
2022-12-08T12:17:41.603Z,97831.25
2022-12-08T12:20:15.154Z,97832.97
2022-12-08T12:22:44.615Z,97837.59
2022-12-08T12:25:20.592Z,97831.81
2022-12-08T12:27:49.301Z,97823.50
2022-12-08T12:30:25.197Z,97810.94
2022-12-08T12:32:56.453Z,97816.81
2022-12-08T12:35:33.543Z,97820.63
2022-12-08T12:38:30.583Z,97817.59
2022-12-08T12:41:01.555Z,97817.28
2022-12-08T12:43:35.699Z,97811.69
2022-12-08T12:46:23.976Z,97818.53
2022-12-08T12:48:51.587Z,97810.38
2022-12-08T12:51:45.412Z,97802.78
2022-12-08T12:54:26.704Z,97801.41
2022-12-08T12:57:22.437Z,97815.28
2022-12-08T12:59:56.099Z,97808.63
2022-12-08T13:02:30.526Z,97814.06
2022-12-08T13:05:23.226Z,97806.88
2022-12-08T13:07:57.586Z,97801.97
2022-12-08T13:10:27.626Z,97804.56
2022-12-08T13:13:12.607Z,97800.78
2022-12-08T13:15:46.575Z,97804.91
2022-12-08T13:18:21.802Z,97802.31
2022-12-08T13:20:53.344Z,97794.31
2022-12-08T13:23:47.543Z,97805.47
2022-12-08T13:26:20.524Z,97796.38
2022-12-08T13:28:58.713Z,97797.91
2022-12-08T13:31:55.881Z,97791.31
2022-12-08T13:34:41.583Z,97789.91
2022-12-08T13:37:11.070Z,97790.19
2022-12-08T13:39:40.467Z,97785.56
2022-12-08T13:42:12.890Z,97786.84
2022-12-08T13:59:33.716Z,97785.38
2022-12-08T14:02:29.947Z,97794.63
2022-12-08T14:07:43.988Z,97790.06
2022-12-08T14:10:18.655Z,97788.69
2022-12-08T14:12:47.941Z,97795.06
2022-12-08T14:15:15.642Z,97796.84
2022-12-08T14:17:51.165Z,97791.38
2022-12-08T14:20:29.478Z,97782.31
2022-12-08T14:22:56.539Z,97775.69
2022-12-08T14:25:24.247Z,97776.84
2022-12-08T14:27:58.899Z,97775.03
2022-12-08T14:30:31.712Z,97768.13
2022-12-08T14:33:03.843Z,97767.50
2022-12-08T14:35:34.292Z,97766.81
2022-12-08T14:38:20.424Z,97766.06
2022-12-08T14:40:49.302Z,97766.19
2022-12-08T14:43:18.714Z,97768.63
2022-12-08T14:45:48.190Z,97770.88
2022-12-08T14:48:39.016Z,97776.09
2022-12-08T14:51:21.318Z,97768.91
2022-12-08T14:53:54.559Z,97780.13
2022-12-08T14:56:36.138Z,97774.75
2022-12-08T14:59:03.146Z,97776.09
2022-12-08T15:01:30.256Z,97774.41
2022-12-08T15:04:16.483Z,97775.47
2022-12-08T15:07:00.858Z,97782.06
2022-12-08T15:09:36.021Z,97786.06
2022-12-08T15:12:13.668Z,97775.78
2022-12-08T15:14:43.096Z,97774.44
2022-12-08T15:17:47.907Z,97766.13
2022-12-08T15:20:33.370Z,97773.81
2022-12-08T15:23:02.475Z,97774.56
2022-12-08T15:25:28.994Z,97770.00
2022-12-08T15:27:56.990Z,97759.88
2022-12-08T15:30:26.220Z,97750.69
2022-12-08T15:32:54.098Z,97761.44
2022-12-08T15:35:21.225Z,97757.72
2022-12-08T15:37:47.736Z,97749.69
2022-12-08T15:40:20.010Z,97756.41
2022-12-08T15:42:46.780Z,97749.47
2022-12-08T15:45:14.495Z,97752.25
2022-12-08T15:47:42.784Z,97749.78
2022-12-08T15:50:18.034Z,97740.19
2022-12-08T15:52:44.791Z,97747.03
2022-12-08T15:55:21.323Z,97750.13
2022-12-08T15:58:45.036Z,97744.41
2022-12-08T16:00:56.288Z,97751.94
2022-12-08T16:04:13.763Z,97754.72
2022-12-08T16:09:22.053Z,97750.13
2022-12-08T16:12:09.803Z,97747.06
2022-12-08T16:17:24.579Z,97742.31
2022-12-08T16:19:51.150Z,97741.47
2022-12-08T16:25:21.814Z,97739.09
2022-12-08T16:28:02.823Z,97735.06
2022-12-08T16:30:29.859Z,97727.00
2022-12-08T16:32:56.268Z,97730.88
2022-12-08T16:35:22.830Z,97729.47
2022-12-08T16:37:49.293Z,97726.47
2022-12-08T16:40:15.779Z,97724.47
2022-12-08T16:42:46.361Z,97720.81
2022-12-08T16:45:14.473Z,97719.97
2022-12-08T16:47:43.535Z,97726.06
2022-12-08T16:50:14.992Z,97725.03
2022-12-08T16:52:42.599Z,97730.44
2022-12-08T16:55:11.343Z,97733.50
2022-12-08T16:57:37.832Z,97727.63
2022-12-08T17:00:09.054Z,97729.72
2022-12-08T17:02:35.641Z,97730.50
2022-12-08T17:05:02.411Z,97728.13
2022-12-08T17:07:28.891Z,97717.69
2022-12-08T17:09:55.338Z,97720.88
2022-12-08T17:12:22.274Z,97724.19
2022-12-08T17:14:48.700Z,97725.31
2022-12-08T17:17:15.227Z,97728.91
2022-12-08T17:19:41.596Z,97730.75
2022-12-08T17:22:08.137Z,97738.16
2022-12-08T17:24:34.616Z,97728.53
2022-12-08T17:27:04.034Z,97736.69
2022-12-08T17:29:31.662Z,97733.19
2022-12-08T17:31:58.767Z,97739.50
2022-12-08T17:34:25.300Z,97741.25
2022-12-08T17:36:51.959Z,97744.25
2022-12-08T17:39:19.293Z,97743.16
2022-12-08T17:41:46.878Z,97750.03
2022-12-08T17:44:16.665Z,97745.66
2022-12-08T17:46:49.143Z,97747.59
2022-12-08T17:49:24.600Z,97743.75
2022-12-08T17:51:53.578Z,97744.69
2022-12-08T17:54:20.522Z,97730.84
2022-12-08T17:56:47.244Z,97733.97
2022-12-08T17:59:15.092Z,97742.31
2022-12-08T18:01:41.755Z,97741.00
2022-12-08T18:04:09.102Z,97737.09
2022-12-08T18:06:36.953Z,97737.34
2022-12-08T18:09:06.628Z,97741.19
2022-12-08T18:11:34.280Z,97732.25
2022-12-08T18:14:09.205Z,97732.50
2022-12-08T18:16:38.454Z,97732.50
2022-12-08T18:19:05.864Z,97746.00
2022-12-08T18:21:32.620Z,97736.94
2022-12-08T18:23:59.141Z,97749.38
2022-12-08T18:26:25.591Z,97737.78
2022-12-08T18:28:51.992Z,97731.94
2022-12-08T18:31:21.537Z,97724.53
2022-12-08T18:33:50.770Z,97725.38
2022-12-08T18:36:20.618Z,97730.50
2022-12-08T18:38:47.292Z,97720.38
2022-12-08T18:41:19.323Z,97718.56
2022-12-08T18:43:46.150Z,97712.59
2022-12-08T18:46:14.221Z,97710.09
2022-12-08T18:48:43.911Z,97708.53
2022-12-08T18:51:16.151Z,97710.34
2022-12-08T18:53:43.492Z,97710.59
2022-12-08T18:56:30.466Z,97700.09
2022-12-08T18:59:03.256Z,97691.25
2022-12-08T19:01:32.530Z,97697.00
2022-12-08T19:06:46.775Z,97680.81
2022-12-08T19:09:14.084Z,97676.16
2022-12-08T19:11:41.425Z,97692.06
2022-12-08T19:14:08.233Z,97691.84
2022-12-08T19:16:35.481Z,97697.00
2022-12-08T19:19:02.135Z,97690.78
2022-12-08T19:21:28.769Z,97685.06
2022-12-08T19:23:58.297Z,97686.59
2022-12-08T19:26:26.964Z,97685.16
2022-12-08T19:28:53.654Z,97683.50
2022-12-08T19:31:20.510Z,97673.81
2022-12-08T19:33:47.189Z,97676.56
2022-12-08T19:36:18.232Z,97678.22
2022-12-08T19:39:03.922Z,97672.97
2022-12-08T19:41:49.285Z,97668.94
2022-12-08T19:44:48.237Z,97662.72
2022-12-08T19:47:15.218Z,97670.38
2022-12-08T19:49:41.797Z,97664.31
2022-12-08T19:52:08.305Z,97671.31
2022-12-08T19:54:35.328Z,97657.00
2022-12-08T19:57:02.022Z,97655.22
2022-12-08T19:59:30.122Z,97660.34
2022-12-08T20:01:58.665Z,97661.03
2022-12-08T20:04:27.282Z,97652.69
2022-12-08T20:06:55.549Z,97647.78
2022-12-08T20:09:22.780Z,97651.88
2022-12-08T20:11:50.775Z,97653.16
2022-12-08T20:14:21.591Z,97642.19
2022-12-08T20:16:48.676Z,97651.03
2022-12-08T20:19:15.357Z,97645.31
2022-12-08T20:21:41.840Z,97644.34
2022-12-08T20:24:08.380Z,97656.31
2022-12-08T20:26:35.072Z,97649.59
2022-12-08T20:29:01.688Z,97647.34
2022-12-08T20:31:28.902Z,97641.34
2022-12-08T20:33:55.978Z,97650.25
2022-12-08T20:36:22.741Z,97651.75
2022-12-08T20:38:51.216Z,97662.19
2022-12-08T20:41:18.867Z,97652.50
2022-12-08T20:43:47.072Z,97654.44
2022-12-08T20:46:15.596Z,97659.91
2022-12-08T20:48:42.923Z,97661.03
2022-12-08T20:51:13.174Z,97655.63
2022-12-08T20:53:39.967Z,97650.88
2022-12-08T20:56:06.659Z,97658.78
2022-12-08T20:58:33.296Z,97666.53
2022-12-08T21:00:59.958Z,97662.19
2022-12-08T21:03:26.881Z,97657.81
2022-12-08T21:05:53.613Z,97657.09
2022-12-08T21:08:20.419Z,97653.53
2022-12-08T21:10:53.816Z,97659.09
2022-12-08T21:13:20.868Z,97656.97
2022-12-08T21:15:47.872Z,97658.78
2022-12-08T21:18:16.910Z,97657.69
2022-12-08T21:20:44.103Z,97652.66
2022-12-08T21:23:11.735Z,97650.19
2022-12-08T21:25:43.637Z,97643.25
2022-12-08T21:28:10.855Z,97647.06
2022-12-08T21:30:41.838Z,97647.28
2022-12-08T21:33:08.757Z,97636.56
2022-12-08T21:35:35.428Z,97646.88
2022-12-08T21:38:01.932Z,97636.97
2022-12-08T21:40:28.594Z,97638.41
2022-12-08T21:42:55.136Z,97623.56
2022-12-08T21:45:21.987Z,97623.09
2022-12-08T21:47:50.091Z,97629.56
2022-12-08T21:50:18.172Z,97625.63
2022-12-08T21:52:46.860Z,97625.97
2022-12-08T21:55:14.837Z,97614.50
2022-12-08T21:57:42.403Z,97620.97
2022-12-08T22:00:13.349Z,97611.63
2022-12-08T22:02:40.077Z,97612.13
2022-12-08T22:05:07.131Z,97614.75
2022-12-08T22:07:33.697Z,97612.59
2022-12-08T22:10:00.303Z,97611.13
2022-12-08T22:12:27.082Z,97609.00
2022-12-08T22:14:53.539Z,97604.81
2022-12-08T22:17:20.303Z,97601.06
2022-12-08T22:19:46.845Z,97603.00
2022-12-08T22:22:13.637Z,97604.81
2022-12-08T22:24:39.902Z,97606.22
2022-12-08T22:27:06.351Z,97606.03
2022-12-08T22:29:32.903Z,97597.19
2022-12-08T22:31:59.327Z,97596.63
2022-12-08T22:34:25.801Z,97600.47
2022-12-08T22:36:52.212Z,97602.94
2022-12-08T22:39:18.756Z,97602.00
2022-12-08T22:41:45.067Z,97604.75
2022-12-08T22:44:12.335Z,97598.28
2022-12-08T22:46:38.861Z,97592.22
2022-12-08T22:49:05.227Z,97606.94
2022-12-08T22:51:31.713Z,97600.38
2022-12-08T22:53:58.128Z,97582.81
2022-12-08T22:56:24.643Z,97583.56
2022-12-08T22:58:51.310Z,97578.69
2022-12-08T23:01:26.633Z,97588.94
2022-12-08T23:03:53.422Z,97573.16
2022-12-08T23:06:20.390Z,97569.13
2022-12-08T23:08:47.286Z,97572.00
2022-12-08T23:11:13.883Z,97559.00
2022-12-08T23:13:40.750Z,97556.13
2022-12-08T23:16:11.749Z,97554.81
2022-12-08T23:18:42.542Z,97547.22
2022-12-08T23:21:13.569Z,97551.75
2022-12-08T23:23:40.178Z,97553.94
2022-12-08T23:26:25.769Z,97554.50
2022-12-08T23:28:52.764Z,97553.78
2022-12-08T23:31:20.122Z,97550.44
2022-12-08T23:33:47.094Z,97552.84
2022-12-08T23:36:15.124Z,97552.13
2022-12-08T23:38:42.239Z,97550.44
2022-12-08T23:41:11.360Z,97551.09
2022-12-08T23:43:42.497Z,97545.69
2022-12-08T23:46:09.109Z,97538.56
2022-12-08T23:48:35.681Z,97538.25
2022-12-08T23:51:02.143Z,97549.91
2022-12-08T23:53:30.326Z,97538.00
2022-12-08T23:56:02.347Z,97542.03
2022-12-08T23:58:30.837Z,97527.34
