createdAt,value
2023-03-30T00:00:58.423Z,0.00
2023-03-30T00:01:58.409Z,0.00
2023-03-30T00:02:58.584Z,0.00
2023-03-30T00:03:58.563Z,0.00
2023-03-30T00:04:58.655Z,0.00
2023-03-30T00:05:58.403Z,0.00
2023-03-30T00:06:58.409Z,0.00
2023-03-30T00:07:58.396Z,0.00
2023-03-30T00:08:58.389Z,0.00
2023-03-30T00:09:58.380Z,0.00
2023-03-30T00:10:58.387Z,0.00
2023-03-30T00:11:58.378Z,0.00
2023-03-30T00:12:58.374Z,0.00
2023-03-30T00:13:58.376Z,0.00
2023-03-30T00:14:58.372Z,0.00
2023-03-30T00:15:58.367Z,0.00
2023-03-30T00:16:58.396Z,0.00
2023-03-30T00:17:58.382Z,0.00
2023-03-30T00:18:58.349Z,0.00
2023-03-30T00:19:58.379Z,0.00
2023-03-30T00:20:58.404Z,0.00
2023-03-30T00:21:58.362Z,0.00
2023-03-30T00:22:58.363Z,0.00
2023-03-30T00:23:58.349Z,0.00
2023-03-30T00:24:58.325Z,0.00
2023-03-30T00:25:58.334Z,0.00
2023-03-30T00:26:58.342Z,0.00
2023-03-30T00:27:58.329Z,0.00
2023-03-30T00:28:58.325Z,0.00
2023-03-30T00:29:58.329Z,0.00
2023-03-30T00:30:58.318Z,0.00
2023-03-30T00:31:58.339Z,0.00
2023-03-30T00:32:58.310Z,0.00
2023-03-30T00:33:58.293Z,0.00
2023-03-30T00:34:58.293Z,0.00
2023-03-30T00:35:58.409Z,0.00
2023-03-30T00:36:58.284Z,0.00
2023-03-30T00:37:58.282Z,0.00
2023-03-30T00:38:58.309Z,0.00
2023-03-30T00:39:58.284Z,0.00
2023-03-30T00:40:58.272Z,0.00
2023-03-30T00:41:58.281Z,0.00
2023-03-30T00:42:58.269Z,0.00
2023-03-30T00:43:58.267Z,0.00
2023-03-30T00:44:58.268Z,0.00
2023-03-30T00:45:58.283Z,0.00
2023-03-30T00:46:58.271Z,0.00
2023-03-30T00:47:58.294Z,0.00
2023-03-30T00:48:58.316Z,0.00
2023-03-30T00:49:58.251Z,0.00
2023-03-30T00:50:58.252Z,0.00
2023-03-30T00:51:58.247Z,0.00
2023-03-30T00:52:58.233Z,0.00
2023-03-30T00:53:58.225Z,0.00
2023-03-30T00:54:58.259Z,0.00
2023-03-30T00:55:58.249Z,0.00
2023-03-30T00:56:58.241Z,0.00
2023-03-30T00:57:58.235Z,0.00
2023-03-30T00:58:58.215Z,0.00
2023-03-30T00:59:58.215Z,0.00
2023-03-30T01:00:58.211Z,0.00
2023-03-30T01:01:58.242Z,0.00
2023-03-30T01:02:58.295Z,0.00
2023-03-30T01:03:58.273Z,0.00
2023-03-30T01:04:58.196Z,0.00
2023-03-30T01:05:58.186Z,0.00
2023-03-30T01:06:58.203Z,0.00
2023-03-30T01:07:58.178Z,0.00
2023-03-30T01:08:58.181Z,0.00
2023-03-30T01:09:58.180Z,0.00
2023-03-30T01:10:58.214Z,0.00
2023-03-30T01:11:58.199Z,0.00
2023-03-30T01:12:58.162Z,0.00
2023-03-30T01:13:58.182Z,0.00
2023-03-30T01:14:58.179Z,0.00
2023-03-30T01:15:58.205Z,0.00
2023-03-30T01:16:58.155Z,0.00
2023-03-30T01:17:58.246Z,0.00
2023-03-30T01:18:58.164Z,0.00
2023-03-30T01:19:58.154Z,0.00
2023-03-30T01:20:58.139Z,0.00
2023-03-30T01:21:58.144Z,0.00
2023-03-30T01:22:58.134Z,0.00
2023-03-30T01:23:58.131Z,0.00
2023-03-30T01:24:58.133Z,0.00
2023-03-30T01:25:58.117Z,0.00
2023-03-30T01:26:58.135Z,0.00
2023-03-30T01:27:58.108Z,0.00
2023-03-30T01:28:58.108Z,0.00
2023-03-30T01:29:58.117Z,0.00
2023-03-30T01:30:58.195Z,0.00
2023-03-30T01:31:58.101Z,0.00
2023-03-30T01:32:58.123Z,0.00
2023-03-30T01:33:58.112Z,0.00
2023-03-30T01:34:58.184Z,0.00
2023-03-30T01:35:58.229Z,0.00
2023-03-30T01:36:58.103Z,0.00
2023-03-30T01:37:58.087Z,0.00
2023-03-30T01:38:58.092Z,0.00
2023-03-30T01:39:58.074Z,0.00
2023-03-30T01:40:58.106Z,0.00
2023-03-30T01:41:58.091Z,0.00
2023-03-30T01:42:58.086Z,0.00
2023-03-30T01:43:58.080Z,0.00
2023-03-30T01:44:58.069Z,0.00
2023-03-30T01:45:58.070Z,0.00
2023-03-30T01:46:58.112Z,0.00
2023-03-30T01:47:58.100Z,0.00
2023-03-30T01:48:58.034Z,0.00
2023-03-30T01:49:58.039Z,0.00
2023-03-30T01:50:58.047Z,0.00
2023-03-30T01:51:58.042Z,0.00
2023-03-30T01:52:58.046Z,0.00
2023-03-30T01:53:58.056Z,0.00
2023-03-30T01:54:58.041Z,0.00
2023-03-30T01:55:58.028Z,0.00
2023-03-30T01:56:58.079Z,0.00
2023-03-30T01:57:58.019Z,0.00
2023-03-30T01:58:58.047Z,0.00
2023-03-30T01:59:58.028Z,0.00
2023-03-30T02:00:58.001Z,0.00
2023-03-30T02:01:58.008Z,0.00
2023-03-30T02:02:58.093Z,0.00
2023-03-30T02:03:58.197Z,0.00
2023-03-30T02:04:57.998Z,0.00
2023-03-30T02:05:57.991Z,0.00
2023-03-30T02:06:57.984Z,0.00
2023-03-30T02:07:57.999Z,0.00
2023-03-30T02:08:57.974Z,0.00
2023-03-30T02:09:57.971Z,0.00
2023-03-30T02:10:57.959Z,0.00
2023-03-30T02:11:57.964Z,0.00
2023-03-30T02:12:57.968Z,0.00
2023-03-30T02:13:57.960Z,0.00
2023-03-30T02:14:57.989Z,0.00
2023-03-30T02:15:57.990Z,0.00
2023-03-30T02:16:57.947Z,0.00
2023-03-30T02:17:57.969Z,0.00
2023-03-30T02:18:57.932Z,0.00
2023-03-30T02:19:57.947Z,0.00
2023-03-30T02:20:57.936Z,0.00
2023-03-30T02:21:57.950Z,0.00
2023-03-30T02:22:57.936Z,0.00
2023-03-30T02:23:57.940Z,0.00
2023-03-30T02:24:57.932Z,0.00
2023-03-30T02:25:57.954Z,0.00
2023-03-30T02:26:57.907Z,0.00
2023-03-30T02:27:57.926Z,0.00
2023-03-30T02:28:57.904Z,0.00
2023-03-30T02:29:57.915Z,0.00
2023-03-30T02:30:57.913Z,0.00
2023-03-30T02:31:57.988Z,0.00
2023-03-30T02:32:57.948Z,0.00
2023-03-30T02:33:57.902Z,0.00
2023-03-30T02:34:57.887Z,0.00
2023-03-30T02:35:57.928Z,0.00
2023-03-30T02:36:57.894Z,0.00
2023-03-30T02:37:57.896Z,0.00
2023-03-30T02:38:57.919Z,0.00
2023-03-30T02:39:57.882Z,0.00
2023-03-30T02:40:57.884Z,0.00
2023-03-30T02:41:57.881Z,0.00
2023-03-30T02:42:57.863Z,0.00
2023-03-30T02:43:57.866Z,0.00
2023-03-30T02:44:57.845Z,0.00
2023-03-30T02:45:57.884Z,0.00
2023-03-30T02:46:57.882Z,0.00
2023-03-30T02:47:57.882Z,0.00
2023-03-30T02:48:57.830Z,0.00
2023-03-30T02:49:57.864Z,0.00
2023-03-30T02:50:57.869Z,0.00
2023-03-30T02:51:57.826Z,0.00
2023-03-30T02:52:57.837Z,0.00
2023-03-30T02:53:57.836Z,0.00
2023-03-30T02:54:57.826Z,0.00
2023-03-30T02:55:57.809Z,0.00
2023-03-30T02:56:57.862Z,0.00
2023-03-30T02:57:57.812Z,0.00
2023-03-30T02:58:57.823Z,0.00
2023-03-30T02:59:57.823Z,0.00
2023-03-30T03:01:00.400Z,0.00
2023-03-30T03:01:57.857Z,0.00
2023-03-30T03:02:57.972Z,0.00
2023-03-30T03:03:57.799Z,0.00
2023-03-30T03:04:57.789Z,0.00
2023-03-30T03:05:57.810Z,0.00
2023-03-30T03:06:57.776Z,0.00
2023-03-30T03:07:57.774Z,0.00
2023-03-30T03:08:57.835Z,0.00
2023-03-30T03:09:57.778Z,0.00
2023-03-30T03:10:57.786Z,0.00
2023-03-30T03:11:57.782Z,0.00
2023-03-30T03:12:57.757Z,0.00
2023-03-30T03:13:57.771Z,0.00
2023-03-30T03:14:57.770Z,0.00
2023-03-30T03:15:57.749Z,0.00
2023-03-30T03:16:57.765Z,0.00
2023-03-30T03:17:57.766Z,0.00
2023-03-30T03:18:57.763Z,0.00
2023-03-30T03:19:57.750Z,0.00
2023-03-30T03:20:57.744Z,0.00
2023-03-30T03:21:57.728Z,0.00
2023-03-30T03:22:57.721Z,0.00
2023-03-30T03:23:57.719Z,0.00
2023-03-30T03:24:57.735Z,0.00
2023-03-30T03:25:57.724Z,0.00
2023-03-30T03:26:57.733Z,0.00
2023-03-30T03:27:57.704Z,0.00
2023-03-30T03:28:57.729Z,0.00
2023-03-30T03:29:57.703Z,0.00
2023-03-30T03:30:57.760Z,0.00
2023-03-30T03:31:57.707Z,0.00
2023-03-30T03:32:57.727Z,0.00
2023-03-30T03:33:57.686Z,0.00
2023-03-30T03:34:57.713Z,0.00
2023-03-30T03:36:13.758Z,0.00
2023-03-30T03:36:57.686Z,0.00
2023-03-30T03:37:57.669Z,0.00
2023-03-30T03:38:57.680Z,0.00
2023-03-30T03:39:57.676Z,0.00
2023-03-30T03:40:57.686Z,0.00
2023-03-30T03:41:57.668Z,0.00
2023-03-30T03:42:57.668Z,0.00
2023-03-30T03:43:57.670Z,0.00
2023-03-30T03:44:57.670Z,0.00
2023-03-30T03:45:57.701Z,0.00
2023-03-30T03:46:57.795Z,0.00
2023-03-30T03:47:57.794Z,0.00
2023-03-30T03:48:57.656Z,0.00
2023-03-30T03:49:57.640Z,0.00
2023-03-30T03:50:57.665Z,0.00
2023-03-30T03:51:57.644Z,0.00
2023-03-30T03:52:57.621Z,0.00
2023-03-30T03:53:57.622Z,0.00
2023-03-30T03:54:57.646Z,0.00
2023-03-30T03:55:57.620Z,0.00
2023-03-30T03:56:57.620Z,0.00
2023-03-30T03:57:57.596Z,0.00
2023-03-30T03:58:57.612Z,0.00
2023-03-30T03:59:57.611Z,0.00
2023-03-30T04:00:57.607Z,0.00
2023-03-30T04:01:57.650Z,0.00
2023-03-30T04:02:57.623Z,0.00
2023-03-30T04:03:57.609Z,0.00
2023-03-30T04:04:57.636Z,0.00
2023-03-30T04:05:57.594Z,0.00
2023-03-30T04:06:57.612Z,0.00
2023-03-30T04:07:57.578Z,0.00
2023-03-30T04:08:57.579Z,0.00
2023-03-30T04:09:57.577Z,0.00
2023-03-30T04:10:57.559Z,0.00
2023-03-30T04:11:57.586Z,0.00
2023-03-30T04:12:57.567Z,0.00
2023-03-30T04:13:57.572Z,0.00
2023-03-30T04:14:57.544Z,0.00
2023-03-30T04:15:57.617Z,0.00
2023-03-30T04:16:57.551Z,0.00
2023-03-30T04:17:57.577Z,0.00
2023-03-30T04:18:57.598Z,0.00
2023-03-30T04:19:57.528Z,0.00
2023-03-30T04:20:57.545Z,0.00
2023-03-30T04:21:57.517Z,0.00
2023-03-30T04:22:57.552Z,0.00
2023-03-30T04:23:57.519Z,0.00
2023-03-30T04:24:57.530Z,0.00
2023-03-30T04:25:57.503Z,0.00
2023-03-30T04:26:57.508Z,0.00
2023-03-30T04:27:57.522Z,0.00
2023-03-30T04:28:57.508Z,0.00
2023-03-30T04:29:57.498Z,0.00
2023-03-30T04:30:57.513Z,0.00
2023-03-30T04:31:57.532Z,0.00
2023-03-30T04:32:57.588Z,0.00
2023-03-30T04:33:57.487Z,0.00
2023-03-30T04:34:57.490Z,0.00
2023-03-30T04:35:57.510Z,0.00
2023-03-30T04:36:57.494Z,0.00
2023-03-30T04:37:57.486Z,0.00
2023-03-30T04:38:57.514Z,0.00
2023-03-30T04:39:57.468Z,0.00
2023-03-30T04:40:57.480Z,0.00
2023-03-30T04:41:57.481Z,0.00
2023-03-30T04:42:57.479Z,0.00
2023-03-30T04:43:57.466Z,0.00
2023-03-30T04:44:57.451Z,0.00
2023-03-30T04:45:57.531Z,0.00
2023-03-30T04:46:57.484Z,0.00
2023-03-30T04:47:57.479Z,0.00
2023-03-30T04:48:57.444Z,0.00
2023-03-30T04:49:57.443Z,0.00
2023-03-30T04:50:57.449Z,0.00
2023-03-30T04:51:57.439Z,0.00
2023-03-30T04:52:57.420Z,0.00
2023-03-30T04:53:57.437Z,0.00
2023-03-30T04:54:57.440Z,0.00
2023-03-30T04:55:57.419Z,0.00
2023-03-30T04:56:57.451Z,0.00
2023-03-30T04:57:57.405Z,0.00
2023-03-30T04:58:57.432Z,0.00
2023-03-30T04:59:57.401Z,0.00
2023-03-30T05:00:57.409Z,0.00
2023-03-30T05:01:57.444Z,0.00
2023-03-30T05:02:57.513Z,0.00
2023-03-30T05:03:57.409Z,0.00
2023-03-30T05:04:57.410Z,0.00
2023-03-30T05:05:57.390Z,0.00
2023-03-30T05:06:57.461Z,0.00
2023-03-30T05:07:57.385Z,0.00
2023-03-30T05:08:57.393Z,0.00
2023-03-30T05:09:57.367Z,0.00
2023-03-30T05:10:57.418Z,0.00
2023-03-30T05:11:57.384Z,0.00
2023-03-30T05:12:57.383Z,0.00
2023-03-30T05:13:57.378Z,0.00
2023-03-30T05:14:57.359Z,0.00
2023-03-30T05:15:57.355Z,0.00
2023-03-30T05:16:57.359Z,0.00
2023-03-30T05:17:57.398Z,0.00
2023-03-30T05:18:57.365Z,0.00
2023-03-30T05:19:57.342Z,0.00
2023-03-30T05:20:57.340Z,0.00
2023-03-30T05:21:57.352Z,0.00
2023-03-30T05:22:57.353Z,0.00
2023-03-30T05:23:57.343Z,0.00
2023-03-30T05:24:57.338Z,0.00
2023-03-30T05:25:57.370Z,0.00
2023-03-30T05:26:57.366Z,0.00
2023-03-30T05:27:57.323Z,0.00
2023-03-30T05:28:57.356Z,0.00
2023-03-30T05:29:57.318Z,0.00
2023-03-30T05:30:57.373Z,4.00
2023-03-30T05:31:57.322Z,4.00
2023-03-30T05:32:57.377Z,4.00
2023-03-30T05:33:57.328Z,8.00
2023-03-30T05:34:57.317Z,8.00
2023-03-30T05:35:57.359Z,8.00
2023-03-30T05:36:57.452Z,8.00
2023-03-30T05:37:57.314Z,12.00
2023-03-30T05:38:57.294Z,16.00
2023-03-30T05:39:57.313Z,12.00
2023-03-30T05:40:57.301Z,16.00
2023-03-30T05:41:57.298Z,16.00
2023-03-30T05:42:57.320Z,12.00
2023-03-30T05:43:57.296Z,12.00
2023-03-30T05:44:57.302Z,12.00
2023-03-30T05:45:57.313Z,12.00
2023-03-30T05:46:57.296Z,16.00
2023-03-30T05:47:57.317Z,12.00
2023-03-30T05:48:57.301Z,12.00
2023-03-30T05:49:57.267Z,16.00
2023-03-30T05:50:57.276Z,12.00
2023-03-30T05:51:57.281Z,16.00
2023-03-30T05:52:57.269Z,16.00
2023-03-30T05:53:57.276Z,16.00
2023-03-30T05:54:57.286Z,12.00
2023-03-30T05:55:57.289Z,16.00
2023-03-30T05:56:57.303Z,16.00
2023-03-30T05:57:57.287Z,12.00
2023-03-30T05:58:57.273Z,8.00
2023-03-30T05:59:57.260Z,12.00
2023-03-30T06:00:57.270Z,12.00
2023-03-30T06:01:57.244Z,16.00
2023-03-30T06:02:57.354Z,16.00
2023-03-30T06:03:57.384Z,20.00
2023-03-30T06:04:57.307Z,16.00
2023-03-30T06:05:57.282Z,32.00
2023-03-30T06:06:57.236Z,28.00
2023-03-30T06:07:57.225Z,32.00
2023-03-30T06:08:57.228Z,32.00
2023-03-30T06:09:57.244Z,28.00
2023-03-30T06:10:57.246Z,40.00
2023-03-30T06:11:57.229Z,40.00
2023-03-30T06:12:57.251Z,32.00
2023-03-30T06:13:57.218Z,28.00
2023-03-30T06:14:57.255Z,32.00
2023-03-30T06:15:57.420Z,28.00
2023-03-30T06:16:57.431Z,36.00
2023-03-30T06:17:57.578Z,32.00
2023-03-30T06:18:57.224Z,24.00
2023-03-30T06:19:57.226Z,28.00
2023-03-30T06:20:57.221Z,24.00
2023-03-30T06:21:57.212Z,16.00
2023-03-30T06:22:57.265Z,16.00
2023-03-30T06:23:57.207Z,12.00
2023-03-30T06:24:57.246Z,32.00
2023-03-30T06:25:57.192Z,36.00
2023-03-30T06:26:57.187Z,32.00
2023-03-30T06:27:57.261Z,24.00
2023-03-30T06:28:57.183Z,16.00
2023-03-30T06:29:57.181Z,12.00
2023-03-30T06:30:57.197Z,12.00
2023-03-30T06:31:57.228Z,28.00
2023-03-30T06:32:57.240Z,44.00
2023-03-30T06:33:57.178Z,84.00
2023-03-30T06:34:57.199Z,120.00
2023-03-30T06:35:57.346Z,84.00
2023-03-30T06:36:57.184Z,60.00
2023-03-30T06:37:57.180Z,52.00
2023-03-30T06:38:57.182Z,44.00
2023-03-30T06:39:57.180Z,48.00
2023-03-30T06:40:57.193Z,52.00
2023-03-30T06:41:57.178Z,44.00
2023-03-30T06:42:57.206Z,48.00
2023-03-30T06:43:57.155Z,32.00
2023-03-30T06:44:57.204Z,20.00
2023-03-30T06:45:57.215Z,40.00
2023-03-30T06:46:57.197Z,56.00
2023-03-30T06:47:57.182Z,68.00
2023-03-30T06:48:57.166Z,84.00
2023-03-30T06:49:57.166Z,80.00
2023-03-30T06:50:57.163Z,120.00
2023-03-30T06:51:57.143Z,184.00
2023-03-30T06:52:57.153Z,172.00
2023-03-30T06:53:57.151Z,92.00
2023-03-30T06:54:57.146Z,84.00
2023-03-30T06:55:57.145Z,84.00
2023-03-30T06:56:57.173Z,88.00
2023-03-30T06:57:57.135Z,124.00
2023-03-30T06:58:57.146Z,184.00
2023-03-30T06:59:57.140Z,184.00
2023-03-30T07:00:57.225Z,84.00
2023-03-30T07:01:57.300Z,52.00
2023-03-30T07:02:57.508Z,32.00
2023-03-30T07:03:57.179Z,36.00
2023-03-30T07:04:57.129Z,24.00
2023-03-30T07:05:57.095Z,28.00
2023-03-30T07:06:57.126Z,24.00
2023-03-30T07:07:57.118Z,32.00
2023-03-30T07:08:57.106Z,56.00
2023-03-30T07:09:57.113Z,84.00
2023-03-30T07:10:57.092Z,80.00
2023-03-30T07:11:57.110Z,112.00
2023-03-30T07:12:57.090Z,132.00
2023-03-30T07:13:57.087Z,188.00
2023-03-30T07:14:57.094Z,224.00
2023-03-30T07:15:57.090Z,152.00
2023-03-30T07:16:57.400Z,132.00
2023-03-30T07:17:57.154Z,124.00
2023-03-30T07:18:57.110Z,120.00
2023-03-30T07:19:57.084Z,116.00
2023-03-30T07:20:57.070Z,144.00
2023-03-30T07:21:57.064Z,152.00
2023-03-30T07:22:57.061Z,184.00
2023-03-30T07:23:57.071Z,228.00
2023-03-30T07:24:57.057Z,312.00
2023-03-30T07:25:57.058Z,252.00
2023-03-30T07:26:57.050Z,236.00
2023-03-30T07:27:57.063Z,308.00
2023-03-30T07:28:57.100Z,292.00
2023-03-30T07:30:04.585Z,296.00
2023-03-30T07:30:57.081Z,428.00
2023-03-30T07:31:57.135Z,360.00
2023-03-30T07:32:58.684Z,288.00
2023-03-30T07:33:57.058Z,336.00
2023-03-30T07:34:57.051Z,364.00
2023-03-30T07:35:57.049Z,360.00
2023-03-30T07:36:57.018Z,388.00
2023-03-30T07:38:02.878Z,236.00
2023-03-30T07:38:57.046Z,156.00
2023-03-30T07:39:57.040Z,164.00
2023-03-30T07:40:57.014Z,124.00
2023-03-30T07:41:57.027Z,148.00
2023-03-30T07:42:56.998Z,172.00
2023-03-30T07:43:57.007Z,116.00
2023-03-30T07:44:56.989Z,92.00
2023-03-30T07:45:57.033Z,92.00
2023-03-30T07:46:56.998Z,188.00
2023-03-30T07:47:57.102Z,288.00
2023-03-30T07:48:56.984Z,368.00
2023-03-30T07:49:56.963Z,388.00
2023-03-30T07:50:56.987Z,380.00
2023-03-30T07:51:56.969Z,216.00
2023-03-30T07:52:56.963Z,232.00
2023-03-30T07:53:56.972Z,200.00
2023-03-30T07:54:56.930Z,228.00
2023-03-30T07:55:56.940Z,188.00
2023-03-30T07:56:56.957Z,200.00
2023-03-30T07:57:56.931Z,240.00
2023-03-30T07:58:57.278Z,312.00
2023-03-30T07:59:56.920Z,312.00
2023-03-30T08:00:56.925Z,228.00
2023-03-30T08:01:57.093Z,244.00
2023-03-30T08:02:56.978Z,356.00
2023-03-30T08:03:56.998Z,356.00
2023-03-30T08:04:57.219Z,436.00
2023-03-30T08:05:56.887Z,444.00
2023-03-30T08:06:57.021Z,384.00
2023-03-30T08:07:57.060Z,308.00
2023-03-30T08:08:56.876Z,216.00
2023-03-30T08:09:56.876Z,244.00
2023-03-30T08:10:56.969Z,328.00
2023-03-30T08:11:56.868Z,372.00
2023-03-30T08:12:56.892Z,296.00
2023-03-30T08:13:56.855Z,316.00
2023-03-30T08:14:56.876Z,348.00
2023-03-30T08:15:56.898Z,312.00
2023-03-30T08:16:56.830Z,292.00
2023-03-30T08:17:56.890Z,340.00
2023-03-30T08:18:56.815Z,184.00
2023-03-30T08:19:56.847Z,200.00
2023-03-30T08:20:56.898Z,228.00
2023-03-30T08:21:57.009Z,212.00
2023-03-30T08:22:56.899Z,248.00
2023-03-30T08:23:56.855Z,308.00
2023-03-30T08:24:56.868Z,288.00
2023-03-30T08:25:56.868Z,280.00
2023-03-30T08:26:56.890Z,204.00
2023-03-30T08:27:56.776Z,224.00
2023-03-30T08:28:56.793Z,244.00
2023-03-30T08:29:56.771Z,192.00
2023-03-30T08:30:56.758Z,208.00
2023-03-30T08:31:56.833Z,156.00
2023-03-30T08:32:56.779Z,116.00
2023-03-30T08:33:56.731Z,192.00
2023-03-30T08:34:56.915Z,280.00
2023-03-30T08:35:57.013Z,356.00
2023-03-30T08:36:56.989Z,364.00
2023-03-30T08:37:56.711Z,444.00
2023-03-30T08:38:56.724Z,444.00
2023-03-30T08:39:56.723Z,436.00
2023-03-30T08:40:56.690Z,432.00
2023-03-30T08:41:56.688Z,512.00
2023-03-30T08:42:56.682Z,492.00
2023-03-30T08:43:56.678Z,436.00
2023-03-30T08:44:56.689Z,440.00
2023-03-30T08:45:56.706Z,396.00
2023-03-30T08:46:56.704Z,364.00
2023-03-30T08:47:56.788Z,376.00
2023-03-30T08:48:56.644Z,296.00
2023-03-30T08:49:56.635Z,276.00
2023-03-30T08:50:56.641Z,248.00
2023-03-30T08:51:56.631Z,308.00
2023-03-30T08:52:56.634Z,404.00
2023-03-30T08:53:56.629Z,312.00
2023-03-30T08:54:56.635Z,528.00
2023-03-30T08:55:56.633Z,556.00
2023-03-30T08:56:56.653Z,644.00
2023-03-30T08:57:56.650Z,536.00
2023-03-30T08:58:56.663Z,416.00
2023-03-30T08:59:56.596Z,216.00
2023-03-30T09:00:56.633Z,164.00
2023-03-30T09:01:56.620Z,192.00
2023-03-30T09:02:56.633Z,280.00
2023-03-30T09:03:56.583Z,328.00
2023-03-30T09:04:56.609Z,368.00
2023-03-30T09:05:56.585Z,216.00
2023-03-30T09:06:56.541Z,164.00
2023-03-30T09:07:56.548Z,140.00
2023-03-30T09:08:56.534Z,96.00
2023-03-30T09:09:56.547Z,84.00
2023-03-30T09:10:56.547Z,84.00
2023-03-30T09:11:56.551Z,112.00
2023-03-30T09:12:56.535Z,212.00
2023-03-30T09:13:56.534Z,304.00
2023-03-30T09:14:56.502Z,336.00
2023-03-30T09:15:56.505Z,344.00
2023-03-30T09:16:56.629Z,304.00
2023-03-30T09:17:56.563Z,288.00
2023-03-30T09:18:56.502Z,232.00
2023-03-30T09:19:56.474Z,200.00
2023-03-30T09:20:56.469Z,176.00
2023-03-30T09:21:56.511Z,192.00
2023-03-30T09:22:56.450Z,236.00
2023-03-30T09:23:56.477Z,248.00
2023-03-30T09:24:56.451Z,260.00
2023-03-30T09:25:57.407Z,228.00
2023-03-30T09:26:56.484Z,224.00
2023-03-30T09:27:56.438Z,200.00
2023-03-30T09:28:56.431Z,168.00
2023-03-30T09:29:56.456Z,136.00
2023-03-30T09:30:56.408Z,136.00
2023-03-30T09:31:56.455Z,152.00
2023-03-30T09:32:56.434Z,124.00
2023-03-30T09:33:56.398Z,100.00
2023-03-30T09:34:56.389Z,88.00
2023-03-30T09:35:56.398Z,96.00
2023-03-30T09:36:56.372Z,100.00
2023-03-30T09:37:56.365Z,124.00
2023-03-30T09:38:56.367Z,120.00
2023-03-30T09:39:56.366Z,44.00
2023-03-30T09:40:56.344Z,32.00
2023-03-30T09:41:56.338Z,32.00
2023-03-30T09:42:56.399Z,32.00
2023-03-30T09:43:56.339Z,48.00
2023-03-30T09:44:56.385Z,68.00
2023-03-30T09:45:56.340Z,84.00
2023-03-30T09:46:56.345Z,120.00
2023-03-30T09:47:56.344Z,136.00
2023-03-30T09:48:56.306Z,148.00
2023-03-30T09:49:56.332Z,160.00
2023-03-30T09:50:56.278Z,164.00
2023-03-30T09:51:56.289Z,160.00
2023-03-30T09:52:56.269Z,184.00
2023-03-30T09:53:56.271Z,184.00
2023-03-30T09:54:56.258Z,156.00
2023-03-30T09:55:56.256Z,120.00
2023-03-30T09:56:56.271Z,96.00
2023-03-30T09:57:56.227Z,80.00
2023-03-30T09:58:56.274Z,60.00
2023-03-30T09:59:56.217Z,56.00
2023-03-30T10:00:56.204Z,52.00
2023-03-30T10:01:56.230Z,60.00
2023-03-30T10:02:56.264Z,68.00
2023-03-30T10:03:56.375Z,84.00
2023-03-30T10:04:56.244Z,92.00
2023-03-30T10:05:56.181Z,96.00
2023-03-30T10:06:58.706Z,108.00
2023-03-30T10:07:56.168Z,132.00
2023-03-30T10:08:56.155Z,184.00
2023-03-30T10:09:56.156Z,272.00
2023-03-30T10:10:56.164Z,324.00
2023-03-30T10:11:56.140Z,404.00
2023-03-30T10:12:56.191Z,500.00
2023-03-30T10:13:56.115Z,544.00
2023-03-30T10:14:56.124Z,592.00
2023-03-30T10:15:56.185Z,552.00
2023-03-30T10:16:56.098Z,476.00
2023-03-30T10:17:56.137Z,388.00
2023-03-30T10:18:56.093Z,444.00
2023-03-30T10:20:07.227Z,540.00
2023-03-30T10:20:56.054Z,592.00
2023-03-30T10:21:56.089Z,560.00
2023-03-30T10:22:56.044Z,528.00
2023-03-30T10:23:56.047Z,484.00
2023-03-30T10:24:56.046Z,480.00
2023-03-30T10:25:56.045Z,480.00
2023-03-30T10:26:56.028Z,512.00
2023-03-30T10:27:56.068Z,492.00
2023-03-30T10:28:56.004Z,304.00
2023-03-30T10:29:56.003Z,216.00
2023-03-30T10:30:56.031Z,220.00
2023-03-30T10:31:56.137Z,228.00
2023-03-30T10:32:56.250Z,220.00
2023-03-30T10:33:55.983Z,244.00
2023-03-30T10:34:55.982Z,272.00
2023-03-30T10:35:56.038Z,284.00
2023-03-30T10:36:55.946Z,296.00
2023-03-30T10:37:55.937Z,320.00
2023-03-30T10:38:55.929Z,348.00
2023-03-30T10:39:55.972Z,412.00
2023-03-30T10:40:55.917Z,428.00
2023-03-30T10:41:57.963Z,448.00
2023-03-30T10:42:55.932Z,444.00
2023-03-30T10:43:55.901Z,508.00
2023-03-30T10:44:55.907Z,528.00
2023-03-30T10:45:58.328Z,532.00
2023-03-30T10:46:55.960Z,544.00
2023-03-30T10:47:58.029Z,548.00
2023-03-30T10:48:55.878Z,556.00
2023-03-30T10:49:55.862Z,540.00
2023-03-30T10:50:55.848Z,524.00
2023-03-30T10:51:55.874Z,524.00
2023-03-30T10:52:59.017Z,500.00
2023-03-30T10:53:57.434Z,484.00
2023-03-30T10:54:55.818Z,476.00
2023-03-30T10:55:55.815Z,468.00
2023-03-30T10:56:55.851Z,456.00
2023-03-30T10:57:55.808Z,432.00
2023-03-30T10:58:55.781Z,380.00
2023-03-30T10:59:57.962Z,344.00
2023-03-30T11:00:55.807Z,356.00
2023-03-30T11:01:55.798Z,376.00
2023-03-30T11:02:55.860Z,360.00
2023-03-30T11:03:55.825Z,328.00
2023-03-30T11:04:55.739Z,296.00
2023-03-30T11:05:55.752Z,252.00
2023-03-30T11:06:55.767Z,220.00
2023-03-30T11:07:55.733Z,200.00
2023-03-30T11:08:55.733Z,180.00
2023-03-30T11:09:55.731Z,172.00
2023-03-30T11:10:55.700Z,160.00
2023-03-30T11:11:55.702Z,160.00
2023-03-30T11:12:55.682Z,168.00
2023-03-30T11:13:55.710Z,176.00
2023-03-30T11:14:55.684Z,176.00
2023-03-30T11:15:55.709Z,200.00
2023-03-30T11:16:55.669Z,196.00
2023-03-30T11:17:55.698Z,204.00
2023-03-30T11:18:55.677Z,224.00
2023-03-30T11:19:55.638Z,268.00
2023-03-30T11:20:55.663Z,312.00
2023-03-30T11:21:55.641Z,332.00
2023-03-30T11:22:55.653Z,368.00
2023-03-30T11:23:55.625Z,392.00
2023-03-30T11:24:55.608Z,396.00
2023-03-30T11:25:55.597Z,368.00
2023-03-30T11:26:55.600Z,340.00
2023-03-30T11:27:56.577Z,328.00
2023-03-30T11:28:55.587Z,352.00
2023-03-30T11:29:55.574Z,344.00
2023-03-30T11:30:55.559Z,292.00
2023-03-30T11:31:55.611Z,272.00
2023-03-30T11:32:55.593Z,256.00
2023-03-30T11:33:55.537Z,280.00
2023-03-30T11:34:55.544Z,340.00
2023-03-30T11:35:55.612Z,324.00
2023-03-30T11:36:55.527Z,316.00
2023-03-30T11:37:55.526Z,436.00
2023-03-30T11:38:55.506Z,484.00
2023-03-30T11:39:55.512Z,440.00
2023-03-30T11:40:55.519Z,368.00
2023-03-30T11:41:55.484Z,388.00
2023-03-30T11:42:55.499Z,464.00
2023-03-30T11:43:55.470Z,536.00
2023-03-30T11:44:55.464Z,464.00
2023-03-30T11:45:55.490Z,340.00
2023-03-30T11:46:55.506Z,320.00
2023-03-30T11:47:55.492Z,332.00
2023-03-30T11:48:55.455Z,304.00
2023-03-30T11:49:55.435Z,332.00
2023-03-30T11:50:55.459Z,384.00
2023-03-30T11:51:55.433Z,360.00
2023-03-30T11:52:55.435Z,600.00
2023-03-30T11:53:55.426Z,516.00
2023-03-30T11:55:03.078Z,336.00
2023-03-30T11:55:55.392Z,432.00
2023-03-30T11:56:55.455Z,388.00
2023-03-30T11:57:55.373Z,460.00
2023-03-30T11:58:55.371Z,356.00
2023-03-30T11:59:55.368Z,328.00
2023-03-30T12:00:55.380Z,276.00
2023-03-30T12:01:55.358Z,404.00
2023-03-30T12:02:55.388Z,416.00
2023-03-30T12:03:55.445Z,392.00
2023-03-30T12:04:55.382Z,420.00
2023-03-30T12:05:55.326Z,352.00
2023-03-30T12:06:55.447Z,324.00
2023-03-30T12:07:55.313Z,300.00
2023-03-30T12:08:55.338Z,284.00
2023-03-30T12:09:55.304Z,288.00
2023-03-30T12:10:55.313Z,308.00
2023-03-30T12:11:55.300Z,312.00
2023-03-30T12:12:55.297Z,332.00
2023-03-30T12:13:55.269Z,400.00
2023-03-30T12:14:55.272Z,308.00
2023-03-30T12:15:55.293Z,360.00
2023-03-30T12:16:55.279Z,484.00
2023-03-30T12:17:55.326Z,404.00
2023-03-30T12:18:55.252Z,288.00
2023-03-30T12:19:56.582Z,288.00
2023-03-30T12:20:55.250Z,408.00
2023-03-30T12:21:55.233Z,500.00
2023-03-30T12:22:55.246Z,528.00
2023-03-30T12:23:55.233Z,448.00
2023-03-30T12:24:55.208Z,436.00
2023-03-30T12:25:55.213Z,568.00
2023-03-30T12:27:05.385Z,472.00
2023-03-30T12:27:55.198Z,396.00
2023-03-30T12:29:32.693Z,312.00
2023-03-30T12:30:01.587Z,248.00
2023-03-30T12:30:55.175Z,196.00
2023-03-30T12:31:55.183Z,192.00
2023-03-30T12:32:55.234Z,188.00
2023-03-30T12:33:55.188Z,216.00
2023-03-30T12:34:55.175Z,296.00
2023-03-30T12:35:55.168Z,300.00
2023-03-30T12:36:55.148Z,300.00
2023-03-30T12:37:55.148Z,296.00
2023-03-30T12:38:55.163Z,240.00
2023-03-30T12:39:55.139Z,224.00
2023-03-30T12:40:55.144Z,208.00
2023-03-30T12:41:56.946Z,168.00
2023-03-30T12:42:55.124Z,160.00
2023-03-30T12:43:55.123Z,164.00
2023-03-30T12:44:55.114Z,196.00
2023-03-30T12:45:55.135Z,200.00
2023-03-30T12:46:55.110Z,216.00
2023-03-30T12:47:55.112Z,260.00
2023-03-30T12:48:55.104Z,276.00
2023-03-30T12:49:55.095Z,400.00
2023-03-30T12:50:55.108Z,484.00
2023-03-30T12:51:55.079Z,476.00
2023-03-30T12:52:55.076Z,484.00
2023-03-30T12:53:55.085Z,436.00