createdAt,value
2024-05-09T00:00:29.715Z,52.01
2024-05-09T00:01:21.327Z,52.16
2024-05-09T00:02:20.377Z,52.51
2024-05-09T00:03:20.375Z,52.69
2024-05-09T00:04:20.321Z,53.69
2024-05-09T00:05:20.492Z,52.60
2024-05-09T00:06:20.330Z,50.80
2024-05-09T00:07:20.353Z,53.23
2024-05-09T00:08:20.430Z,51.66
2024-05-09T00:09:20.394Z,53.52
2024-05-09T00:10:25.590Z,53.62
2024-05-09T00:11:21.548Z,53.70
2024-05-09T00:12:20.554Z,53.41
2024-05-09T00:13:20.467Z,54.28
2024-05-09T00:14:20.524Z,53.49
2024-05-09T00:15:20.519Z,52.41
2024-05-09T00:16:20.538Z,51.46
2024-05-09T00:17:20.583Z,55.28
2024-05-09T00:18:20.701Z,51.92
2024-05-09T00:19:20.774Z,52.09
2024-05-09T00:20:28.033Z,54.03
2024-05-09T00:21:21.633Z,54.14
2024-05-09T00:22:20.671Z,54.08
2024-05-09T00:23:20.685Z,54.33
2024-05-09T00:24:20.675Z,54.09
2024-05-09T00:25:20.797Z,53.67
2024-05-09T00:26:20.783Z,53.77
2024-05-09T00:27:20.930Z,54.76
2024-05-09T00:28:20.751Z,53.47
2024-05-09T00:29:20.910Z,53.02
2024-05-09T00:30:27.820Z,52.42
2024-05-09T00:31:21.838Z,52.60
2024-05-09T00:32:21.185Z,52.70
2024-05-09T00:33:21.309Z,52.81
2024-05-09T00:34:21.001Z,53.42
2024-05-09T00:35:20.938Z,53.63
2024-05-09T00:36:20.962Z,50.95
2024-05-09T00:37:20.928Z,52.26
2024-05-09T00:38:21.154Z,52.36
2024-05-09T00:39:20.971Z,53.46
2024-05-09T00:40:30.801Z,51.96
2024-05-09T00:41:22.029Z,52.15
2024-05-09T00:42:21.042Z,52.51
2024-05-09T00:43:21.057Z,52.58
2024-05-09T00:44:21.126Z,53.10
2024-05-09T00:45:21.102Z,52.37
2024-05-09T00:46:21.133Z,53.05
2024-05-09T00:47:21.400Z,52.84
2024-05-09T00:48:21.748Z,51.10
2024-05-09T00:49:21.470Z,51.26
2024-05-09T00:50:29.440Z,53.59
2024-05-09T00:51:22.280Z,53.77
2024-05-09T00:52:21.287Z,54.06
2024-05-09T00:53:21.418Z,53.81
2024-05-09T00:54:21.267Z,53.73
2024-05-09T00:55:21.285Z,53.25
2024-05-09T00:56:21.337Z,55.56
2024-05-09T00:57:21.322Z,52.38
2024-05-09T00:58:21.338Z,51.80
2024-05-09T00:59:21.622Z,51.62
2024-05-09T01:00:27.356Z,51.46
2024-05-09T01:01:22.406Z,51.68
2024-05-09T01:02:21.555Z,52.07
2024-05-09T01:03:21.852Z,52.16
2024-05-09T01:04:21.491Z,52.64
2024-05-09T01:05:21.463Z,55.73
2024-05-09T01:06:21.484Z,52.13
2024-05-09T01:07:21.507Z,55.36
2024-05-09T01:08:21.714Z,51.84
2024-05-09T01:09:21.567Z,52.15
2024-05-09T01:10:27.952Z,52.87
2024-05-09T01:11:22.745Z,53.06
2024-05-09T01:12:21.690Z,52.98
2024-05-09T01:13:21.613Z,53.98
2024-05-09T01:14:21.652Z,53.71
2024-05-09T01:15:21.649Z,55.40
2024-05-09T01:16:21.672Z,56.34
2024-05-09T01:17:21.758Z,54.13
2024-05-09T01:18:21.899Z,53.76
2024-05-09T01:19:21.968Z,51.84
2024-05-09T01:21:21.847Z,53.94
2024-05-09T01:22:21.795Z,51.67
2024-05-09T01:23:21.827Z,52.15
2024-05-09T01:24:21.846Z,50.05
2024-05-09T01:25:21.871Z,52.56
2024-05-09T01:26:21.942Z,50.51
2024-05-09T01:27:21.998Z,51.70
2024-05-09T01:28:22.060Z,52.99
2024-05-09T01:29:22.175Z,52.38
2024-05-09T01:30:31.214Z,54.56
2024-05-09T01:31:23.228Z,54.67
2024-05-09T01:32:22.546Z,55.21
2024-05-09T01:33:22.375Z,56.48
2024-05-09T01:34:22.356Z,54.95
2024-05-09T01:35:22.369Z,54.13
2024-05-09T01:36:22.352Z,57.45
2024-05-09T01:37:22.380Z,57.68
2024-05-09T01:38:22.460Z,55.58
2024-05-09T01:39:22.414Z,54.48
2024-05-09T01:40:29.132Z,54.02
2024-05-09T01:41:23.506Z,54.27
2024-05-09T01:42:22.506Z,54.27
2024-05-09T01:43:22.551Z,55.24
2024-05-09T01:44:22.730Z,57.31
2024-05-09T01:45:22.563Z,56.85
2024-05-09T01:46:22.596Z,58.00
2024-05-09T01:47:22.798Z,54.79
2024-05-09T01:48:22.797Z,54.70
2024-05-09T01:49:22.833Z,52.90
2024-05-09T01:50:34.130Z,54.20
2024-05-09T01:51:23.804Z,54.36
2024-05-09T01:52:22.769Z,54.67
2024-05-09T01:53:22.868Z,54.83
2024-05-09T01:54:22.832Z,55.17
2024-05-09T01:55:22.862Z,54.53
2024-05-09T01:56:22.976Z,53.05
2024-05-09T01:57:22.922Z,53.23
2024-05-09T01:58:22.965Z,53.69
2024-05-09T01:59:23.065Z,52.80
2024-05-09T02:00:33.262Z,51.23
2024-05-09T02:01:24.135Z,51.49
2024-05-09T02:02:23.217Z,51.83
2024-05-09T02:03:23.409Z,52.94
2024-05-09T02:04:23.389Z,53.03
2024-05-09T02:05:23.407Z,55.41
2024-05-09T02:06:23.278Z,53.87
2024-05-09T02:07:23.288Z,54.18
2024-05-09T02:08:23.363Z,53.07
2024-05-09T02:09:23.438Z,52.52
2024-05-09T02:10:30.262Z,53.29
2024-05-09T02:11:24.501Z,53.48
2024-05-09T02:12:23.534Z,53.88
2024-05-09T02:13:23.514Z,54.71
2024-05-09T02:14:23.635Z,54.27
2024-05-09T02:15:23.586Z,53.26
2024-05-09T02:16:23.623Z,54.56
2024-05-09T02:17:23.804Z,55.57
2024-05-09T02:18:23.902Z,53.90
2024-05-09T02:19:23.856Z,54.35
2024-05-09T02:20:33.052Z,53.71
2024-05-09T02:21:24.828Z,53.95
2024-05-09T02:22:23.872Z,54.18
2024-05-09T02:23:23.903Z,54.75
2024-05-09T02:24:23.922Z,55.89
2024-05-09T02:25:23.940Z,55.72
2024-05-09T02:26:24.018Z,55.27
2024-05-09T02:27:24.028Z,54.78
2024-05-09T02:28:24.089Z,55.77
2024-05-09T02:29:24.182Z,54.59
2024-05-09T02:30:30.914Z,53.99
2024-05-09T02:31:25.174Z,54.14
2024-05-09T02:32:24.395Z,54.54
2024-05-09T02:33:24.395Z,54.72
2024-05-09T02:34:24.346Z,53.29
2024-05-09T02:35:24.373Z,55.35
2024-05-09T02:36:24.368Z,56.21
2024-05-09T02:37:24.415Z,55.45
2024-05-09T02:38:24.521Z,54.22
2024-05-09T02:39:24.502Z,53.94
2024-05-09T02:41:24.646Z,53.72
2024-05-09T02:42:24.616Z,53.37
2024-05-09T02:43:25.324Z,52.62
2024-05-09T02:44:24.862Z,54.08
2024-05-09T02:45:24.821Z,55.32
2024-05-09T02:46:24.907Z,54.98
2024-05-09T02:47:25.096Z,55.35
2024-05-09T02:48:25.113Z,55.34
2024-05-09T02:49:25.244Z,51.35
2024-05-09T02:50:33.644Z,54.18
2024-05-09T02:51:26.265Z,54.27
2024-05-09T02:52:25.318Z,54.40
2024-05-09T02:53:25.413Z,55.22
2024-05-09T02:54:25.405Z,55.46
2024-05-09T02:55:25.454Z,55.05
2024-05-09T02:56:25.586Z,56.08
2024-05-09T02:57:25.568Z,54.48
2024-05-09T02:58:25.598Z,51.76
2024-05-09T02:59:25.774Z,56.98
2024-05-09T03:01:25.881Z,51.59
2024-05-09T03:02:25.898Z,54.24
2024-05-09T03:03:26.287Z,55.72
2024-05-09T03:04:25.884Z,54.44
2024-05-09T03:05:26.064Z,52.80
2024-05-09T03:06:26.002Z,54.00
2024-05-09T03:07:26.099Z,56.40
2024-05-09T03:08:26.219Z,54.00
2024-05-09T03:09:26.254Z,53.79
2024-05-09T03:10:29.005Z,55.95
2024-05-09T03:11:27.502Z,56.05
2024-05-09T03:12:26.486Z,56.31
2024-05-09T03:13:26.480Z,58.06
2024-05-09T03:14:26.645Z,57.16
2024-05-09T03:15:26.645Z,56.63
2024-05-09T03:16:26.623Z,58.94
2024-05-09T03:17:26.766Z,55.01
2024-05-09T03:18:26.757Z,57.69
2024-05-09T03:19:26.836Z,56.77
2024-05-09T03:20:32.618Z,55.50
2024-05-09T03:21:27.874Z,55.70
2024-05-09T03:22:26.903Z,56.21
2024-05-09T03:23:26.990Z,56.07
2024-05-09T03:24:26.994Z,56.27
2024-05-09T03:25:27.042Z,58.22
2024-05-09T03:26:27.194Z,58.51
2024-05-09T03:27:27.130Z,55.14
2024-05-09T03:28:27.184Z,56.60
2024-05-09T03:29:27.341Z,53.70
2024-05-09T03:30:35.950Z,56.49
2024-05-09T03:31:28.341Z,56.59
2024-05-09T03:32:27.468Z,56.82
2024-05-09T03:33:27.575Z,56.85
2024-05-09T03:34:27.558Z,58.12
2024-05-09T03:35:27.586Z,55.64
2024-05-09T03:36:27.579Z,59.76
2024-05-09T03:37:27.632Z,55.84
2024-05-09T03:38:27.697Z,59.72
2024-05-09T03:39:27.719Z,54.13
2024-05-09T03:40:30.996Z,54.53
2024-05-09T03:41:27.853Z,57.74
2024-05-09T03:42:27.865Z,54.53
2024-05-09T03:43:27.905Z,59.07
2024-05-09T03:44:28.113Z,55.92
2024-05-09T03:45:28.007Z,56.54
2024-05-09T03:46:28.045Z,60.53
2024-05-09T03:47:28.263Z,54.10
2024-05-09T03:48:28.212Z,56.14
2024-05-09T03:49:28.218Z,59.56
2024-05-09T03:50:33.725Z,52.70
2024-05-09T03:51:29.290Z,53.05
2024-05-09T03:52:28.328Z,53.83
2024-05-09T03:53:28.395Z,54.26
2024-05-09T03:54:28.408Z,55.53
2024-05-09T03:55:28.467Z,58.01
2024-05-09T03:56:28.560Z,56.17
2024-05-09T03:57:28.534Z,55.73
2024-05-09T03:58:28.592Z,54.16
2024-05-09T03:59:28.821Z,54.86
2024-05-09T04:01:28.774Z,53.46
2024-05-09T04:02:28.880Z,53.13
2024-05-09T04:03:29.043Z,55.49
2024-05-09T04:04:28.897Z,53.32
2024-05-09T04:05:28.985Z,52.01
2024-05-09T04:06:29.046Z,52.49
2024-05-09T04:07:29.127Z,56.12
2024-05-09T04:08:29.241Z,52.42
2024-05-09T04:09:29.509Z,52.70
2024-05-09T04:10:33.349Z,54.09
2024-05-09T04:11:30.548Z,54.25
2024-05-09T04:12:29.509Z,54.38
2024-05-09T04:13:29.500Z,54.81
2024-05-09T04:14:29.637Z,54.75
2024-05-09T04:15:29.663Z,56.56
2024-05-09T04:16:29.611Z,53.54
2024-05-09T04:17:29.824Z,57.29
2024-05-09T04:18:29.800Z,59.64
2024-05-09T04:19:29.929Z,55.38
2024-05-09T04:20:37.507Z,51.14
2024-05-09T04:21:30.833Z,51.54
2024-05-09T04:22:29.880Z,51.90
2024-05-09T04:23:29.939Z,52.81
2024-05-09T04:24:29.961Z,53.36
2024-05-09T04:25:30.047Z,56.42
2024-05-09T04:26:30.129Z,57.43
2024-05-09T04:27:37.346Z,50.00
2024-05-09T04:28:37.338Z,50.00
2024-05-09T04:29:37.510Z,50.00
2024-05-09T04:30:40.105Z,50.00
2024-05-09T04:31:48.749Z,50.00
2024-05-09T04:32:48.825Z,50.00
2024-05-09T04:33:48.910Z,50.00
2024-05-09T04:34:48.782Z,50.00
2024-05-09T04:35:48.758Z,50.00
2024-05-09T04:36:48.777Z,49.27
2024-05-09T04:37:48.903Z,52.06
2024-05-09T04:38:48.790Z,53.20
2024-05-09T04:39:48.825Z,52.81
2024-05-09T04:40:48.869Z,53.62
2024-05-09T04:41:48.846Z,56.36
2024-05-09T04:42:48.880Z,52.10
2024-05-09T04:43:48.963Z,55.83
2024-05-09T04:44:48.911Z,54.63
2024-05-09T04:45:48.942Z,53.99
2024-05-09T04:46:48.976Z,54.59
2024-05-09T04:47:49.057Z,54.37
2024-05-09T04:48:49.107Z,53.48
2024-05-09T04:49:48.992Z,55.22
2024-05-09T04:50:49.091Z,57.19
2024-05-09T04:51:49.011Z,51.42
2024-05-09T04:52:49.054Z,54.61
2024-05-09T04:53:49.115Z,57.52
2024-05-09T04:54:49.059Z,51.30
2024-05-09T04:55:49.223Z,50.06
2024-05-09T04:56:49.216Z,51.83
2024-05-09T04:57:49.281Z,55.33
2024-05-09T04:58:49.403Z,55.53
2024-05-09T04:59:49.426Z,54.79
2024-05-09T05:00:49.560Z,56.80
2024-05-09T05:01:49.639Z,53.73
2024-05-09T05:02:49.772Z,55.72
2024-05-09T05:03:49.894Z,51.49
2024-05-09T05:04:50.098Z,53.64
2024-05-09T05:05:49.932Z,55.44
2024-05-09T05:06:49.974Z,53.52
2024-05-09T05:07:50.079Z,53.14
2024-05-09T05:08:50.103Z,52.59
2024-05-09T05:09:50.180Z,55.44
2024-05-09T05:10:50.450Z,51.49
2024-05-09T05:11:50.421Z,56.05
2024-05-09T05:12:50.412Z,54.77
2024-05-09T05:13:50.552Z,52.41
2024-05-09T05:14:50.568Z,52.18
2024-05-09T05:15:50.647Z,55.46
2024-05-09T05:16:50.730Z,53.07
2024-05-09T05:17:50.969Z,52.80
2024-05-09T05:18:50.968Z,53.95
2024-05-09T05:19:51.080Z,51.60
2024-05-09T05:20:51.337Z,54.51
2024-05-09T05:21:51.076Z,52.20
2024-05-09T05:22:51.202Z,54.11
2024-05-09T05:23:51.242Z,55.50
2024-05-09T05:24:51.311Z,54.56
2024-05-09T05:25:51.466Z,56.36
2024-05-09T05:26:51.469Z,50.61
2024-05-09T05:27:51.541Z,53.92
2024-05-09T05:28:51.623Z,52.13
2024-05-09T05:29:51.679Z,58.76
2024-05-09T05:30:51.775Z,50.22
2024-05-09T05:31:51.946Z,52.71
2024-05-09T05:32:52.077Z,51.69
2024-05-09T05:33:52.097Z,55.77
2024-05-09T05:34:52.085Z,54.75
2024-05-09T05:35:52.105Z,51.00
2024-05-09T05:36:52.187Z,53.51
2024-05-09T05:37:52.313Z,53.99
2024-05-09T05:38:52.376Z,54.72
2024-05-09T05:39:52.416Z,52.30
2024-05-09T05:40:52.496Z,55.85
2024-05-09T05:41:52.603Z,54.59
2024-05-09T05:42:52.635Z,50.27
2024-05-09T05:43:52.782Z,50.49
2024-05-09T05:44:52.785Z,51.72
2024-05-09T05:45:52.865Z,53.04
2024-05-09T05:46:53.016Z,53.77
2024-05-09T05:47:53.258Z,53.86
2024-05-09T05:48:53.275Z,56.25
2024-05-09T05:49:53.163Z,50.86
2024-05-09T05:50:53.314Z,54.29
2024-05-09T05:51:53.311Z,54.94
2024-05-09T05:52:53.388Z,60.64
2024-05-09T05:53:53.444Z,52.39
2024-05-09T05:54:53.518Z,54.21
2024-05-09T05:55:53.723Z,52.50
2024-05-09T05:56:53.675Z,51.70
2024-05-09T05:57:53.759Z,55.04
2024-05-09T05:58:53.860Z,55.16
2024-05-09T05:59:53.897Z,53.10
2024-05-09T06:00:54.095Z,52.96
2024-05-09T06:01:54.058Z,57.44
2024-05-09T06:02:54.167Z,53.83
2024-05-09T06:03:54.295Z,53.76
2024-05-09T06:04:54.312Z,54.24
2024-05-09T06:05:54.358Z,50.71
2024-05-09T06:06:54.381Z,53.99
2024-05-09T06:07:54.494Z,55.59
2024-05-09T06:08:54.620Z,55.49
2024-05-09T06:09:54.588Z,50.00
2024-05-09T06:10:54.719Z,52.61
2024-05-09T06:11:54.860Z,54.45
2024-05-09T06:12:54.841Z,51.09
2024-05-09T06:13:54.917Z,53.58
2024-05-09T06:14:54.961Z,54.30
2024-05-09T06:15:55.038Z,53.22
2024-05-09T06:16:58.120Z,55.02
2024-05-09T06:17:55.299Z,53.16
2024-05-09T06:18:55.344Z,54.27
2024-05-09T06:19:55.247Z,59.41
2024-05-09T06:20:55.192Z,52.91
2024-05-09T06:21:55.187Z,56.58
2024-05-09T06:22:55.270Z,57.24
2024-05-09T06:23:55.211Z,55.39
2024-05-09T06:24:55.241Z,51.89
2024-05-09T06:25:55.323Z,55.23
2024-05-09T06:26:55.274Z,56.50
2024-05-09T06:27:55.337Z,55.34
2024-05-09T06:28:55.354Z,55.50
2024-05-09T06:29:55.330Z,52.95
2024-05-09T06:30:55.368Z,55.47
2024-05-09T06:31:57.097Z,53.26
2024-05-09T06:32:55.499Z,53.40
2024-05-09T06:33:55.591Z,53.48
2024-05-09T06:34:55.520Z,54.78
2024-05-09T06:35:55.474Z,53.64
2024-05-09T06:36:55.499Z,53.07
2024-05-09T06:37:55.586Z,55.01
2024-05-09T06:38:55.528Z,53.37
2024-05-09T06:39:55.565Z,53.37
2024-05-09T06:40:55.598Z,52.39
2024-05-09T06:41:55.599Z,54.25
2024-05-09T06:42:55.609Z,54.20
2024-05-09T06:43:55.655Z,52.30
2024-05-09T06:44:55.650Z,56.40
2024-05-09T06:45:55.672Z,54.23
2024-05-09T06:46:58.086Z,55.75
2024-05-09T06:47:55.929Z,55.85
2024-05-09T06:48:55.965Z,55.39
2024-05-09T06:49:55.772Z,54.58
2024-05-09T06:50:55.802Z,57.95
2024-05-09T06:51:55.798Z,59.19
2024-05-09T06:52:55.814Z,57.91
2024-05-09T06:53:55.804Z,54.95
2024-05-09T06:54:55.820Z,54.98
2024-05-09T06:55:55.858Z,57.60
2024-05-09T06:56:55.844Z,59.22
2024-05-09T06:57:55.884Z,54.52
2024-05-09T06:58:55.947Z,55.19
2024-05-09T06:59:55.886Z,52.98
2024-05-09T07:00:55.940Z,54.16
2024-05-09T07:01:55.952Z,51.50
2024-05-09T07:02:56.165Z,55.90
2024-05-09T07:03:56.096Z,53.05
2024-05-09T07:04:56.105Z,55.30
2024-05-09T07:05:56.016Z,51.29
2024-05-09T07:06:56.005Z,54.41
2024-05-09T07:07:56.081Z,58.15
2024-05-09T07:08:56.055Z,54.02
2024-05-09T07:09:56.078Z,55.97
2024-05-09T07:10:56.166Z,53.67
2024-05-09T07:11:56.152Z,53.92
2024-05-09T07:12:56.131Z,54.44
2024-05-09T07:13:56.179Z,52.22
2024-05-09T07:14:56.158Z,54.32
2024-05-09T07:15:56.182Z,53.43
2024-05-09T07:16:56.240Z,51.51
2024-05-09T07:17:56.605Z,51.96
2024-05-09T07:18:56.521Z,57.18
2024-05-09T07:19:56.364Z,54.81
2024-05-09T07:20:56.592Z,53.31
2024-05-09T07:21:56.458Z,52.30
2024-05-09T07:22:56.544Z,54.62
2024-05-09T07:23:56.624Z,51.25
2024-05-09T07:24:56.654Z,57.73
2024-05-09T07:25:56.800Z,50.53
2024-05-09T07:26:56.790Z,54.62
2024-05-09T07:27:56.868Z,52.86
2024-05-09T07:28:56.956Z,52.54
2024-05-09T07:29:57.003Z,53.02
2024-05-09T07:30:57.065Z,53.47
2024-05-09T07:31:57.155Z,52.47
2024-05-09T07:32:57.524Z,54.29
2024-05-09T07:33:57.332Z,52.62
2024-05-09T07:34:57.360Z,52.52
2024-05-09T07:35:57.399Z,51.79
2024-05-09T07:36:57.460Z,52.82
2024-05-09T07:37:57.624Z,53.22
2024-05-09T07:38:57.576Z,56.10
2024-05-09T07:39:57.627Z,52.10
2024-05-09T07:40:57.732Z,51.99
2024-05-09T07:41:57.779Z,55.09
2024-05-09T07:42:57.845Z,53.51
2024-05-09T07:43:58.019Z,52.98
2024-05-09T07:45:14.679Z,55.23
2024-05-09T07:46:23.043Z,55.36
2024-05-09T07:49:44.345Z,55.62
2024-05-09T07:51:47.015Z,55.86
2024-05-09T07:52:39.173Z,55.99
2024-05-09T07:53:22.038Z,56.11
2024-05-09T07:54:00.695Z,56.20
2024-05-09T07:54:58.645Z,56.09
2024-05-09T07:55:58.502Z,58.21
2024-05-09T07:56:58.231Z,61.16
2024-05-09T07:57:58.190Z,63.04
2024-05-09T07:58:58.183Z,64.46
2024-05-09T07:59:58.219Z,60.61
2024-05-09T08:00:58.356Z,59.63
2024-05-09T08:01:58.331Z,63.95
2024-05-09T08:02:58.363Z,57.76
2024-05-09T08:03:58.593Z,59.46
2024-05-09T08:04:58.343Z,61.83
2024-05-09T08:05:58.293Z,54.53
2024-05-09T08:06:58.339Z,56.75
2024-05-09T08:07:58.323Z,55.62
2024-05-09T08:09:00.864Z,56.79
2024-05-09T08:09:58.499Z,57.02
2024-05-09T08:10:58.364Z,57.65
2024-05-09T08:11:58.411Z,57.68
2024-05-09T08:12:58.424Z,57.63
2024-05-09T08:13:58.409Z,57.31
2024-05-09T08:14:58.437Z,60.23
2024-05-09T08:15:58.510Z,58.52
2024-05-09T08:16:58.482Z,56.52
2024-05-09T08:17:58.504Z,54.38
2024-05-09T08:18:58.564Z,55.89
2024-05-09T08:19:58.483Z,54.21
2024-05-09T08:20:58.514Z,56.27
2024-05-09T08:21:58.545Z,53.91
2024-05-09T08:22:58.566Z,58.67
2024-05-09T08:23:58.591Z,53.61
2024-05-09T08:24:58.686Z,56.14
2024-05-09T08:25:58.716Z,54.51
2024-05-09T08:26:58.775Z,55.04
2024-05-09T08:27:58.953Z,54.55
2024-05-09T08:28:58.902Z,56.03
2024-05-09T08:29:59.034Z,55.81
2024-05-09T08:31:00.054Z,57.83
2024-05-09T08:31:59.191Z,56.04
2024-05-09T08:32:59.224Z,58.34
2024-05-09T08:33:59.310Z,56.73
2024-05-09T08:34:59.295Z,57.03
2024-05-09T08:35:59.329Z,56.34
2024-05-09T08:37:03.922Z,57.59
2024-05-09T08:38:00.446Z,57.68
2024-05-09T08:38:59.430Z,57.83
2024-05-09T08:39:59.545Z,59.32
2024-05-09T08:40:59.479Z,58.17
2024-05-09T08:41:59.454Z,57.03
2024-05-09T08:42:59.517Z,55.14
2024-05-09T08:43:59.486Z,57.02
2024-05-09T08:44:59.504Z,56.69
2024-05-09T08:45:59.603Z,57.48
2024-05-09T08:46:59.563Z,55.12
2024-05-09T08:47:59.749Z,54.56
2024-05-09T08:48:59.945Z,54.96
2024-05-09T08:49:59.866Z,57.49
2024-05-09T08:50:59.801Z,57.99
2024-05-09T08:51:59.875Z,55.40
2024-05-09T08:52:59.970Z,58.45
2024-05-09T08:54:00.009Z,56.21
2024-05-09T08:55:00.142Z,59.12
2024-05-09T08:56:00.152Z,58.95
2024-05-09T08:57:00.216Z,61.50
2024-05-09T08:58:00.312Z,59.71
2024-05-09T08:59:00.360Z,56.46
2024-05-09T09:00:00.480Z,56.24
2024-05-09T09:01:00.702Z,58.62
2024-05-09T09:02:00.612Z,61.82
2024-05-09T09:03:00.662Z,57.35
2024-05-09T09:04:00.761Z,56.08
2024-05-09T09:05:00.825Z,59.84
2024-05-09T09:06:00.775Z,55.69
2024-05-09T09:07:02.323Z,55.76
2024-05-09T09:08:01.055Z,57.45
2024-05-09T09:09:01.132Z,55.22
2024-05-09T09:10:01.295Z,55.54
2024-05-09T09:11:02.233Z,55.78
2024-05-09T09:12:01.359Z,56.36
2024-05-09T09:13:01.267Z,57.24
2024-05-09T09:14:01.246Z,56.63
2024-05-09T09:15:01.260Z,59.14
2024-05-09T09:16:01.348Z,59.84
2024-05-09T09:17:01.282Z,57.41
2024-05-09T09:18:01.662Z,61.62
2024-05-09T09:19:01.388Z,60.91
2024-05-09T09:20:01.498Z,58.52
2024-05-09T09:21:01.371Z,57.32
2024-05-09T09:22:01.561Z,57.99
2024-05-09T09:23:01.500Z,54.14
2024-05-09T09:24:01.573Z,60.14
2024-05-09T09:25:01.817Z,58.82
2024-05-09T09:26:01.838Z,58.60
2024-05-09T09:27:01.755Z,58.39
2024-05-09T09:28:02.810Z,58.65
2024-05-09T09:29:01.773Z,58.91
2024-05-09T09:30:01.772Z,59.07
2024-05-09T09:31:01.926Z,59.95
2024-05-09T09:32:01.839Z,60.20
2024-05-09T09:33:01.921Z,63.78
2024-05-09T09:34:01.955Z,58.01
2024-05-09T09:35:01.886Z,59.00
2024-05-09T09:36:01.858Z,58.53
2024-05-09T09:37:01.894Z,58.67
2024-05-09T09:38:01.977Z,55.86
2024-05-09T09:39:01.954Z,57.00
2024-05-09T09:40:02.028Z,57.98
2024-05-09T09:41:02.223Z,59.51
2024-05-09T09:42:02.135Z,57.76
2024-05-09T09:43:02.280Z,60.01
2024-05-09T09:44:02.290Z,58.53
2024-05-09T09:45:05.419Z,59.10
2024-05-09T09:46:02.470Z,60.35
2024-05-09T09:47:02.384Z,58.47
2024-05-09T09:48:02.441Z,57.43
2024-05-09T09:49:02.773Z,55.76
2024-05-09T09:50:03.138Z,56.98
2024-05-09T09:51:02.399Z,58.88
2024-05-09T09:52:02.459Z,61.43
2024-05-09T09:53:02.430Z,56.47
2024-05-09T09:54:02.437Z,56.46
2024-05-09T09:55:02.505Z,54.37
2024-05-09T09:56:02.458Z,54.68
2024-05-09T09:57:02.474Z,54.08
2024-05-09T09:58:02.535Z,56.88
2024-05-09T09:59:02.520Z,56.03
2024-05-09T10:00:05.720Z,57.02
2024-05-09T10:01:02.677Z,57.18
2024-05-09T10:02:02.766Z,57.31
2024-05-09T10:03:02.683Z,57.74
2024-05-09T10:04:02.785Z,55.83
2024-05-09T10:05:02.721Z,56.83
2024-05-09T10:06:02.637Z,55.96
2024-05-09T10:07:02.628Z,58.30
2024-05-09T10:08:02.615Z,55.09
2024-05-09T10:09:02.609Z,58.50
2024-05-09T10:10:02.749Z,56.00
2024-05-09T10:11:02.810Z,54.21
2024-05-09T10:12:02.653Z,54.25
2024-05-09T10:13:02.867Z,53.08
2024-05-09T10:14:02.734Z,53.67
2024-05-09T10:15:02.797Z,55.89
2024-05-09T10:16:45.812Z,50.00
2024-05-09T10:17:45.571Z,50.00
2024-05-09T10:18:45.654Z,50.00
2024-05-09T10:19:45.539Z,50.00
2024-05-09T10:20:45.582Z,50.00
2024-05-09T10:21:45.585Z,50.28
2024-05-09T10:22:45.539Z,51.20
2024-05-09T10:23:45.543Z,51.20
2024-05-09T10:24:45.636Z,50.56
2024-05-09T10:25:45.552Z,51.12
2024-05-09T10:26:45.560Z,51.83
2024-05-09T10:27:45.607Z,51.33
2024-05-09T10:28:45.584Z,53.73
2024-05-09T10:29:45.590Z,51.07
2024-05-09T10:30:46.670Z,50.34
2024-05-09T10:31:45.905Z,51.16
2024-05-09T10:32:45.716Z,52.60
2024-05-09T10:33:45.917Z,50.00
2024-05-09T10:34:45.665Z,55.86
2024-05-09T10:35:45.646Z,54.67
2024-05-09T10:36:45.686Z,53.63
2024-05-09T10:37:45.655Z,51.16
2024-05-09T10:38:45.673Z,51.97
2024-05-09T10:39:45.710Z,52.98
2024-05-09T10:40:45.763Z,54.39
2024-05-09T10:41:45.712Z,52.70
2024-05-09T10:42:45.795Z,54.37
2024-05-09T10:43:45.761Z,54.66
2024-05-09T10:44:45.752Z,53.93
2024-05-09T10:45:45.876Z,52.14
2024-05-09T10:46:45.887Z,52.61
2024-05-09T10:47:46.019Z,52.41
2024-05-09T10:48:46.064Z,55.06
2024-05-09T10:49:46.149Z,55.15
2024-05-09T10:50:46.111Z,54.77
2024-05-09T10:51:46.205Z,54.04
2024-05-09T10:52:46.221Z,54.66
2024-05-09T10:53:46.292Z,55.14
2024-05-09T10:54:46.367Z,53.82
2024-05-09T10:55:46.403Z,55.54
2024-05-09T10:56:46.478Z,57.65
2024-05-09T10:57:46.557Z,56.77
2024-05-09T10:58:46.612Z,56.82
2024-05-09T10:59:46.673Z,57.16
2024-05-09T11:00:46.823Z,56.39
2024-05-09T11:01:46.879Z,57.11
2024-05-09T11:02:46.905Z,57.47
2024-05-09T11:03:47.264Z,58.06
2024-05-09T11:04:47.135Z,59.42
2024-05-09T11:05:47.074Z,55.18
2024-05-09T11:06:47.142Z,55.19
2024-05-09T11:07:47.129Z,55.49
2024-05-09T11:08:47.213Z,56.13
2024-05-09T11:09:47.286Z,56.22
2024-05-09T11:10:47.457Z,58.31
2024-05-09T11:11:47.418Z,55.39
2024-05-09T11:12:47.479Z,55.06
2024-05-09T11:13:47.547Z,56.40
2024-05-09T11:14:47.567Z,55.26
2024-05-09T11:15:47.691Z,57.03
2024-05-09T11:16:47.679Z,53.13
2024-05-09T11:17:47.913Z,56.55
2024-05-09T11:18:47.981Z,54.80
2024-05-09T11:19:47.945Z,53.27
2024-05-09T11:20:48.027Z,57.19
2024-05-09T11:21:47.982Z,52.70
2024-05-09T11:22:48.058Z,52.80
2024-05-09T11:23:48.140Z,53.05
2024-05-09T11:24:48.226Z,53.05
2024-05-09T11:25:48.244Z,53.17
2024-05-09T11:26:48.312Z,53.59
2024-05-09T11:27:48.446Z,55.28
2024-05-09T11:28:48.442Z,53.59
2024-05-09T11:29:48.490Z,55.88
2024-05-09T11:30:48.596Z,54.93
2024-05-09T11:31:48.747Z,54.53
2024-05-09T11:32:48.735Z,56.11
2024-05-09T11:33:48.806Z,55.64
2024-05-09T11:34:48.791Z,53.11
2024-05-09T11:35:48.870Z,54.55
2024-05-09T11:36:48.980Z,54.81
2024-05-09T11:37:48.982Z,52.79
2024-05-09T11:38:49.037Z,51.99
2024-05-09T11:39:49.146Z,52.23
2024-05-09T11:40:49.185Z,51.90
2024-05-09T11:41:49.200Z,52.37
2024-05-09T11:42:52.963Z,51.77
2024-05-09T11:43:49.300Z,54.55
2024-05-09T11:44:49.286Z,52.04
2024-05-09T11:45:49.299Z,53.12
2024-05-09T11:46:49.313Z,53.49
2024-05-09T11:47:50.171Z,52.50
2024-05-09T11:48:49.570Z,52.17
2024-05-09T11:49:49.407Z,52.42
2024-05-09T11:50:49.377Z,51.97
2024-05-09T11:51:49.414Z,51.02
2024-05-09T11:52:49.412Z,52.32
2024-05-09T11:53:49.430Z,51.71
2024-05-09T11:54:49.469Z,52.08
2024-05-09T11:55:49.461Z,53.57
2024-05-09T11:56:49.482Z,50.82
2024-05-09T11:57:49.530Z,52.63
2024-05-09T11:58:49.519Z,52.02
2024-05-09T11:59:49.516Z,54.70
2024-05-09T12:00:49.675Z,53.65
2024-05-09T12:01:49.704Z,53.92
2024-05-09T12:02:49.602Z,51.62
2024-05-09T12:03:49.760Z,52.71
2024-05-09T12:04:49.676Z,50.00
2024-05-09T12:05:49.694Z,52.69
2024-05-09T12:06:49.615Z,52.99
2024-05-09T12:07:49.607Z,52.09
2024-05-09T12:08:49.627Z,53.65
2024-05-09T12:09:49.666Z,52.57
2024-05-09T12:10:49.934Z,55.88
2024-05-09T12:11:49.678Z,52.39
2024-05-09T12:12:49.775Z,52.02
2024-05-09T12:13:49.694Z,51.76
2024-05-09T12:14:49.695Z,53.03
2024-05-09T12:15:49.736Z,51.09
2024-05-09T12:16:49.840Z,53.90
2024-05-09T12:17:50.824Z,52.26
2024-05-09T12:18:49.977Z,51.12
2024-05-09T12:19:49.818Z,51.65
2024-05-09T12:20:49.885Z,54.24
2024-05-09T12:21:50.010Z,52.56
2024-05-09T12:22:49.992Z,51.51
2024-05-09T12:23:50.056Z,54.18
2024-05-09T12:24:50.206Z,52.84
2024-05-09T12:25:50.186Z,53.10
2024-05-09T12:26:50.241Z,53.83
2024-05-09T12:27:50.313Z,51.89
2024-05-09T12:28:50.350Z,53.05
2024-05-09T12:29:50.421Z,52.59
2024-05-09T12:30:50.548Z,52.82
2024-05-09T12:31:50.531Z,52.83
2024-05-09T12:32:50.621Z,52.08
2024-05-09T12:33:50.711Z,53.22
2024-05-09T12:34:50.736Z,52.59
2024-05-09T12:35:51.269Z,52.56
2024-05-09T12:36:50.840Z,53.11
2024-05-09T12:37:50.859Z,53.08
2024-05-09T12:38:50.912Z,54.13
2024-05-09T12:39:51.020Z,53.17
2024-05-09T12:40:51.236Z,54.79
2024-05-09T12:41:51.066Z,52.49
2024-05-09T12:42:51.135Z,52.23
2024-05-09T12:43:51.174Z,53.79
2024-05-09T12:44:51.216Z,53.59
2024-05-09T12:45:51.290Z,52.64
2024-05-09T12:46:51.312Z,50.88
2024-05-09T12:47:51.432Z,50.00
2024-05-09T12:48:51.566Z,52.15
2024-05-09T12:49:51.520Z,54.19
2024-05-09T12:50:51.563Z,50.64
2024-05-09T12:51:51.578Z,52.60
2024-05-09T12:52:51.620Z,52.62
2024-05-09T12:53:51.656Z,51.85
2024-05-09T12:54:51.817Z,50.45
2024-05-09T12:55:56.757Z,51.33
2024-05-09T12:56:52.815Z,51.46
2024-05-09T12:57:51.832Z,51.84
2024-05-09T12:58:51.811Z,51.85
2024-05-09T12:59:51.822Z,52.82
2024-05-09T13:00:52.070Z,52.95