createdAt,value
2018-10-05T00:01:10.890Z,12.20
2018-10-05T00:03:39.351Z,12.20
2018-10-05T00:06:08.051Z,12.20
2018-10-05T00:08:36.585Z,12.20
2018-10-05T00:11:05.038Z,12.20
2018-10-05T00:13:33.528Z,12.20
2018-10-05T00:16:02.057Z,12.20
2018-10-05T00:18:30.619Z,12.10
2018-10-05T00:20:59.061Z,12.10
2018-10-05T00:23:27.504Z,12.10
2018-10-05T00:25:56.020Z,12.10
2018-10-05T00:28:24.446Z,12.10
2018-10-05T00:30:52.881Z,12.00
2018-10-05T00:33:21.353Z,12.00
2018-10-05T00:35:49.873Z,12.00
2018-10-05T00:38:18.405Z,11.90
2018-10-05T00:40:46.858Z,11.90
2018-10-05T00:43:15.331Z,11.80
2018-10-05T00:45:43.784Z,11.80
2018-10-05T00:48:12.213Z,11.80
2018-10-05T00:50:40.680Z,11.80
2018-10-05T00:53:09.148Z,11.70
2018-10-05T00:55:37.587Z,11.80
2018-10-05T00:58:06.435Z,11.70
2018-10-05T01:00:34.944Z,11.70
2018-10-05T01:03:03.398Z,11.70
2018-10-05T01:05:31.883Z,11.70
2018-10-05T01:08:00.689Z,11.70
2018-10-05T01:10:29.130Z,11.70
2018-10-05T01:12:57.629Z,11.60
2018-10-05T01:15:26.084Z,11.60
2018-10-05T01:17:54.521Z,11.60
2018-10-05T01:20:22.976Z,11.60
2018-10-05T01:22:51.477Z,11.60
2018-10-05T01:25:19.893Z,11.60
2018-10-05T01:27:48.338Z,11.50
2018-10-05T01:30:16.765Z,11.50
2018-10-05T01:32:45.240Z,11.50
2018-10-05T01:35:14.206Z,11.50
2018-10-05T01:37:42.615Z,11.40
2018-10-05T01:40:11.469Z,11.40
2018-10-05T01:42:40.030Z,11.40
2018-10-05T01:45:08.511Z,11.40
2018-10-05T01:47:36.944Z,11.30
2018-10-05T01:50:05.480Z,11.30
2018-10-05T01:52:33.921Z,11.30
2018-10-05T01:55:02.380Z,11.30
2018-10-05T01:57:30.861Z,11.30
2018-10-05T01:59:59.395Z,11.20
2018-10-05T02:02:27.880Z,11.20
2018-10-05T02:04:56.328Z,11.20
2018-10-05T02:07:24.770Z,11.10
2018-10-05T02:09:53.212Z,11.10
2018-10-05T02:12:21.672Z,11.10
2018-10-05T02:14:50.120Z,11.10
2018-10-05T02:17:18.587Z,11.10
2018-10-05T02:19:47.186Z,11.10
2018-10-05T02:22:15.694Z,11.00
2018-10-05T02:24:44.170Z,11.00
2018-10-05T02:27:12.626Z,11.00
2018-10-05T02:29:41.142Z,11.00
2018-10-05T02:32:09.604Z,11.00
2018-10-05T02:34:38.054Z,10.90
2018-10-05T02:37:06.554Z,10.90
2018-10-05T02:39:34.997Z,10.90
2018-10-05T02:42:03.466Z,10.80
2018-10-05T02:44:31.892Z,10.90
2018-10-05T02:47:00.407Z,10.80
2018-10-05T02:49:28.840Z,10.80
2018-10-05T02:51:57.269Z,10.80
2018-10-05T02:54:25.729Z,10.80
2018-10-05T02:56:54.191Z,10.70
2018-10-05T02:59:22.637Z,10.70
2018-10-05T03:02:02.460Z,10.70
2018-10-05T03:04:30.999Z,10.60
2018-10-05T03:06:59.435Z,10.60
2018-10-05T03:09:27.915Z,10.60
2018-10-05T03:11:56.459Z,10.60
2018-10-05T03:14:24.951Z,10.60
2018-10-05T03:16:53.414Z,10.50
2018-10-05T03:19:21.858Z,10.50
2018-10-05T03:21:50.313Z,10.50
2018-10-05T03:24:18.803Z,10.50
2018-10-05T03:26:47.235Z,10.50
2018-10-05T03:29:15.711Z,10.40
2018-10-05T03:31:44.171Z,10.40
2018-10-05T03:34:12.625Z,10.40
2018-10-05T03:36:41.105Z,10.40
2018-10-05T03:39:09.565Z,10.40
2018-10-05T03:41:38.027Z,10.30
2018-10-05T03:44:06.508Z,10.30
2018-10-05T03:46:34.977Z,10.30
2018-10-05T03:49:03.600Z,10.30
2018-10-05T03:51:32.031Z,10.30
2018-10-05T03:54:01.609Z,10.30
2018-10-05T03:56:30.055Z,10.30
2018-10-05T03:58:58.506Z,10.30
2018-10-05T04:01:26.956Z,10.30
2018-10-05T04:03:55.418Z,10.30
2018-10-05T04:06:23.996Z,10.30
2018-10-05T04:08:52.447Z,10.30
2018-10-05T04:11:20.916Z,10.20
2018-10-05T04:13:49.552Z,10.20
2018-10-05T04:16:18.041Z,10.20
2018-10-05T04:18:46.536Z,10.20
2018-10-05T04:21:14.989Z,10.10
2018-10-05T04:23:43.474Z,10.10
2018-10-05T04:26:11.902Z,10.10
2018-10-05T04:28:40.350Z,10.10
2018-10-05T04:31:08.877Z,10.10
2018-10-05T04:33:37.304Z,10.00
2018-10-05T04:36:05.747Z,10.00
2018-10-05T04:38:34.194Z,10.00
2018-10-05T04:41:02.661Z,10.00
2018-10-05T04:43:31.138Z,10.00
2018-10-05T04:45:59.578Z,10.00
2018-10-05T04:48:28.056Z,10.00
2018-10-05T04:50:56.498Z,9.90
2018-10-05T04:53:24.986Z,9.90
2018-10-05T04:55:53.645Z,9.90
2018-10-05T04:58:22.084Z,9.90
2018-10-05T05:00:50.652Z,9.90
2018-10-05T05:03:19.174Z,9.90
2018-10-05T05:05:47.590Z,9.90
2018-10-05T05:08:16.048Z,9.90
2018-10-05T05:10:44.528Z,9.90
2018-10-05T05:13:13.768Z,9.90
2018-10-05T05:15:42.438Z,9.80
2018-10-05T05:18:10.888Z,9.80
2018-10-05T05:20:39.354Z,9.80
2018-10-05T05:23:07.936Z,9.80
2018-10-05T05:25:36.396Z,9.80
2018-10-05T05:28:04.932Z,9.80
2018-10-05T05:30:33.432Z,9.70
2018-10-05T05:33:01.860Z,9.70
2018-10-05T05:35:30.359Z,9.70
2018-10-05T05:37:58.804Z,9.70
2018-10-05T05:40:27.362Z,9.70
2018-10-05T05:43:02.517Z,9.70
2018-10-05T05:45:31.009Z,9.70
2018-10-05T05:47:59.462Z,9.70
2018-10-05T05:50:27.940Z,9.70
2018-10-05T05:52:56.443Z,9.70
2018-10-05T05:55:24.910Z,9.70
2018-10-05T05:57:53.396Z,9.70
2018-10-05T06:00:21.866Z,9.70
2018-10-05T06:02:50.364Z,9.70
2018-10-05T06:05:18.824Z,9.70
2018-10-05T06:07:54.712Z,9.70
2018-10-05T06:10:23.303Z,9.70
2018-10-05T06:12:51.796Z,9.70
2018-10-05T06:15:20.305Z,9.70
2018-10-05T06:17:48.731Z,9.70
2018-10-05T06:20:17.293Z,9.80
2018-10-05T06:22:45.750Z,9.80
2018-10-05T06:25:14.207Z,9.90
2018-10-05T06:27:42.650Z,9.90
2018-10-05T06:30:11.136Z,9.90
2018-10-05T06:32:39.718Z,10.00
2018-10-05T06:35:08.226Z,10.00
2018-10-05T06:37:36.736Z,10.00
2018-10-05T06:40:05.359Z,10.10
2018-10-05T06:42:33.919Z,10.10
2018-10-05T06:45:02.351Z,10.20
2018-10-05T06:47:30.817Z,10.20
2018-10-05T06:49:59.262Z,10.20
2018-10-05T06:52:27.757Z,10.30
2018-10-05T06:54:56.229Z,10.30
2018-10-05T06:57:31.371Z,10.30
2018-10-05T06:59:59.843Z,10.30
2018-10-05T07:02:28.415Z,10.30
2018-10-05T07:04:56.891Z,10.40
2018-10-05T07:07:25.384Z,10.50
2018-10-05T07:09:53.841Z,10.40
2018-10-05T07:12:22.395Z,10.50
2018-10-05T07:14:50.901Z,10.50
2018-10-05T07:17:19.479Z,10.50
2018-10-05T07:19:47.929Z,10.60
2018-10-05T07:22:16.589Z,10.70
2018-10-05T07:24:45.070Z,10.70
2018-10-05T07:27:13.540Z,10.70
2018-10-05T07:29:42.019Z,10.80
2018-10-05T07:32:11.343Z,10.80
2018-10-05T07:34:39.847Z,10.90
2018-10-05T07:37:08.390Z,11.00
2018-10-05T07:39:36.886Z,11.00
2018-10-05T07:42:05.346Z,11.10
2018-10-05T07:44:33.861Z,11.10
2018-10-05T07:47:02.360Z,11.20
2018-10-05T07:49:30.892Z,11.30
2018-10-05T07:51:59.369Z,11.30
2018-10-05T07:54:27.948Z,11.40
2018-10-05T07:56:56.442Z,11.50
2018-10-05T07:59:24.899Z,11.60
2018-10-05T08:01:53.345Z,11.60
2018-10-05T08:04:21.828Z,11.80
2018-10-05T08:06:50.368Z,11.90
2018-10-05T08:09:18.891Z,12.00
2018-10-05T08:11:47.548Z,12.10
2018-10-05T08:14:16.040Z,12.10
2018-10-05T08:16:44.544Z,12.20
2018-10-05T08:19:13.025Z,12.30
2018-10-05T08:21:41.705Z,12.40
2018-10-05T08:24:10.143Z,12.50
2018-10-05T08:26:38.622Z,12.60
2018-10-05T08:29:07.234Z,12.60
2018-10-05T08:31:36.273Z,12.80
2018-10-05T08:34:04.868Z,12.80
2018-10-05T08:36:33.418Z,13.00
2018-10-05T08:39:01.872Z,13.00
2018-10-05T08:41:30.410Z,13.10
2018-10-05T08:43:58.960Z,13.20
2018-10-05T08:46:27.412Z,13.40
2018-10-05T08:48:55.869Z,13.40
2018-10-05T08:51:24.333Z,13.50
2018-10-05T08:53:52.913Z,13.70
2018-10-05T08:56:21.398Z,13.80
2018-10-05T08:58:49.847Z,13.80
2018-10-05T09:01:18.300Z,14.00
2018-10-05T09:03:46.900Z,14.10
2018-10-05T09:06:15.424Z,14.20
2018-10-05T09:08:43.913Z,14.30
2018-10-05T09:11:12.493Z,14.40
2018-10-05T09:13:41.003Z,14.60
2018-10-05T09:16:09.431Z,14.70
2018-10-05T09:18:37.972Z,14.70
2018-10-05T09:21:06.580Z,14.80
2018-10-05T09:23:35.237Z,14.90
2018-10-05T09:26:03.851Z,15.10
2018-10-05T09:28:32.528Z,15.20
2018-10-05T09:31:00.975Z,15.30
2018-10-05T09:33:29.425Z,15.40
2018-10-05T09:35:57.959Z,15.50
2018-10-05T09:38:26.538Z,15.60
2018-10-05T09:40:54.961Z,15.70
2018-10-05T09:43:23.525Z,15.90
2018-10-05T09:45:52.109Z,16.00
2018-10-05T09:48:20.621Z,16.20
2018-10-05T09:50:49.840Z,16.30
2018-10-05T09:53:18.349Z,16.60
2018-10-05T09:55:46.816Z,16.70
2018-10-05T09:58:15.553Z,16.90
2018-10-05T10:00:49.688Z,17.10
2018-10-05T10:03:23.688Z,17.20
2018-10-05T10:05:52.211Z,17.40
2018-10-05T10:08:20.725Z,17.60
2018-10-05T10:10:49.129Z,17.80
2018-10-05T10:13:17.859Z,17.90
2018-10-05T10:15:46.368Z,18.10
2018-10-05T10:18:14.839Z,18.30
2018-10-05T10:20:44.229Z,18.50
2018-10-05T10:23:12.814Z,18.60
2018-10-05T10:25:41.283Z,18.90
2018-10-05T10:28:10.171Z,19.00
2018-10-05T10:30:38.586Z,19.20
2018-10-05T10:33:07.389Z,19.40
2018-10-05T10:35:35.914Z,19.50
2018-10-05T10:38:05.183Z,19.60
2018-10-05T10:40:33.646Z,19.70
2018-10-05T10:43:02.123Z,19.80
2018-10-05T10:45:30.601Z,19.90
2018-10-05T10:47:59.133Z,20.00
2018-10-05T10:50:27.699Z,20.10
2018-10-05T10:52:56.207Z,20.20
2018-10-05T10:55:24.698Z,20.40
2018-10-05T10:57:53.146Z,20.50
2018-10-05T11:00:21.595Z,20.70
2018-10-05T11:02:50.189Z,20.90
2018-10-05T11:05:18.690Z,20.90
2018-10-05T11:07:47.167Z,21.10
2018-10-05T11:10:15.702Z,21.30
2018-10-05T11:12:44.167Z,21.40
2018-10-05T11:15:12.723Z,21.50
2018-10-05T11:17:41.185Z,21.60
2018-10-05T11:20:09.651Z,21.60
2018-10-05T11:22:38.675Z,21.60
2018-10-05T11:25:07.261Z,21.50
2018-10-05T11:27:35.749Z,21.60
2018-10-05T11:30:04.384Z,21.80
2018-10-05T11:32:32.824Z,21.80
2018-10-05T11:35:01.361Z,21.90
2018-10-05T11:37:29.764Z,21.90
2018-10-05T11:39:58.262Z,22.00
2018-10-05T11:42:26.702Z,22.10
2018-10-05T11:44:55.139Z,22.30
2018-10-05T11:47:23.964Z,22.40
2018-10-05T11:49:52.460Z,22.50
2018-10-05T11:52:20.965Z,22.50
2018-10-05T11:54:49.455Z,22.60
2018-10-05T11:57:18.021Z,22.70
2018-10-05T11:59:46.502Z,22.70
2018-10-05T12:02:14.961Z,22.90
2018-10-05T12:04:43.483Z,23.20
2018-10-05T12:07:11.988Z,23.20
2018-10-05T12:09:40.437Z,23.20
2018-10-05T12:12:09.231Z,23.10
2018-10-05T12:14:38.026Z,23.20
2018-10-05T12:17:06.588Z,23.20
2018-10-05T12:19:35.129Z,23.30
2018-10-05T12:22:03.689Z,23.50
2018-10-05T12:24:32.367Z,23.60
2018-10-05T12:27:00.953Z,23.70
2018-10-05T12:29:29.424Z,23.80
2018-10-05T12:31:57.893Z,23.90
2018-10-05T12:34:26.408Z,23.90
2018-10-05T12:36:54.861Z,23.90
2018-10-05T12:39:23.316Z,24.00
2018-10-05T12:41:51.785Z,24.00
2018-10-05T12:44:20.282Z,23.90
2018-10-05T12:46:48.878Z,23.90
2018-10-05T12:49:17.304Z,24.00
2018-10-05T12:51:45.808Z,24.00
2018-10-05T12:54:14.372Z,24.10
2018-10-05T12:56:42.826Z,24.20
2018-10-05T12:59:11.276Z,24.30
2018-10-05T13:01:39.752Z,24.30
2018-10-05T13:04:08.236Z,24.30
2018-10-05T13:06:36.805Z,24.30
2018-10-05T13:09:07.424Z,24.30
2018-10-05T13:11:36.466Z,24.40
2018-10-05T13:14:05.571Z,24.40
2018-10-05T13:16:34.078Z,24.40
2018-10-05T13:19:03.039Z,24.50
2018-10-05T13:21:42.215Z,24.60
2018-10-05T13:24:10.707Z,24.60
2018-10-05T13:26:39.217Z,24.70
2018-10-05T13:29:07.745Z,24.60
2018-10-05T13:31:36.215Z,24.80
2018-10-05T13:34:04.796Z,24.80
2018-10-05T13:36:33.395Z,24.90
2018-10-05T13:39:01.827Z,24.80
2018-10-05T13:41:30.310Z,24.70
2018-10-05T13:43:58.791Z,24.60
2018-10-05T13:46:27.318Z,24.50
2018-10-05T13:48:55.763Z,24.50
2018-10-05T13:51:24.279Z,24.50
2018-10-05T13:53:52.781Z,24.50
2018-10-05T13:56:21.233Z,24.60
2018-10-05T13:58:49.777Z,24.50
2018-10-05T14:01:18.626Z,24.40
2018-10-05T14:03:47.120Z,24.40
2018-10-05T14:06:15.931Z,24.40
2018-10-05T14:08:44.451Z,24.20
2018-10-05T14:11:12.935Z,24.20
2018-10-05T14:13:41.979Z,24.00
2018-10-05T14:16:10.435Z,23.90
2018-10-05T14:18:38.998Z,23.80
2018-10-05T14:21:08.220Z,23.80
2018-10-05T14:23:36.655Z,23.70
2018-10-05T14:26:05.265Z,23.60
2018-10-05T14:28:33.735Z,23.50
2018-10-05T14:31:02.227Z,23.50
2018-10-05T14:33:30.695Z,23.40
2018-10-05T14:35:59.313Z,23.30
2018-10-05T14:38:27.784Z,23.30
2018-10-05T14:40:56.331Z,23.10
2018-10-05T14:43:24.777Z,23.00
2018-10-05T14:45:53.291Z,23.00
2018-10-05T14:48:21.831Z,23.00
2018-10-05T14:50:50.299Z,22.90
2018-10-05T14:53:18.816Z,22.90
2018-10-05T14:55:47.402Z,22.90
2018-10-05T14:58:15.890Z,22.90
2018-10-05T15:00:44.354Z,22.80
2018-10-05T15:03:12.904Z,22.80
2018-10-05T15:05:41.376Z,22.70
2018-10-05T15:08:09.845Z,22.70
2018-10-05T15:10:38.351Z,22.60
2018-10-05T15:13:06.848Z,22.60
2018-10-05T15:15:35.428Z,22.50
2018-10-05T15:18:03.926Z,22.50
2018-10-05T15:20:32.388Z,22.40
2018-10-05T15:23:00.884Z,22.40
2018-10-05T15:25:29.365Z,22.30
2018-10-05T15:27:57.880Z,22.30
2018-10-05T15:30:26.362Z,22.20
2018-10-05T15:32:54.876Z,22.20
2018-10-05T15:35:23.332Z,22.10
2018-10-05T15:37:51.778Z,22.10
2018-10-05T15:40:20.266Z,22.00
2018-10-05T15:42:48.807Z,22.00
2018-10-05T15:45:17.339Z,21.90
2018-10-05T15:47:45.800Z,21.90
2018-10-05T15:50:14.346Z,21.80
2018-10-05T15:52:42.825Z,21.80
2018-10-05T15:55:11.312Z,21.70
2018-10-05T15:57:39.826Z,21.60
2018-10-05T16:00:08.407Z,21.60
2018-10-05T16:02:36.866Z,21.60
2018-10-05T16:05:05.397Z,21.50
2018-10-05T16:07:33.853Z,21.50
2018-10-05T16:10:02.362Z,21.40
2018-10-05T16:12:30.909Z,21.30
2018-10-05T16:14:59.335Z,21.30
2018-10-05T16:17:27.793Z,21.20
2018-10-05T16:19:56.406Z,21.20
2018-10-05T16:22:24.892Z,21.10
2018-10-05T16:24:53.459Z,21.10
2018-10-05T16:27:21.831Z,21.00
2018-10-05T16:29:50.268Z,20.90
2018-10-05T16:32:18.725Z,20.90
2018-10-05T16:34:47.284Z,20.80
2018-10-05T16:37:15.739Z,20.70
2018-10-05T16:39:44.211Z,20.70
2018-10-05T16:42:12.757Z,20.60
2018-10-05T16:44:41.192Z,20.50
2018-10-05T16:47:09.674Z,20.50
2018-10-05T16:49:38.221Z,20.40
2018-10-05T16:52:06.730Z,20.30
2018-10-05T16:54:35.776Z,20.20
2018-10-05T16:57:04.230Z,20.00
2018-10-05T16:59:32.684Z,19.90
2018-10-05T17:02:03.960Z,19.80
2018-10-05T17:04:32.408Z,19.60
2018-10-05T17:07:00.879Z,19.50
2018-10-05T17:09:29.379Z,19.40
2018-10-05T17:11:57.835Z,19.30
2018-10-05T17:14:27.729Z,19.10
2018-10-05T17:16:56.215Z,19.00
2018-10-05T17:19:24.668Z,18.90
2018-10-05T17:21:53.124Z,18.80
2018-10-05T17:24:21.571Z,18.70
2018-10-05T17:26:50.151Z,18.60
2018-10-05T17:29:18.623Z,18.50
2018-10-05T17:31:47.130Z,18.50
2018-10-05T17:34:16.066Z,18.40
2018-10-05T17:36:44.596Z,18.30
2018-10-05T17:39:13.054Z,18.20
2018-10-05T17:41:41.602Z,18.10
2018-10-05T17:44:10.047Z,17.90
2018-10-05T17:46:38.514Z,17.90
2018-10-05T17:49:07.241Z,17.80
2018-10-05T17:51:35.808Z,17.70
2018-10-05T17:54:04.266Z,17.60
2018-10-05T17:56:32.731Z,17.60
2018-10-05T17:59:01.177Z,17.60
2018-10-05T18:01:29.732Z,17.50
2018-10-05T18:03:58.190Z,17.50
2018-10-05T18:06:26.721Z,17.40
2018-10-05T18:08:55.236Z,17.30
2018-10-05T18:11:23.702Z,17.30
2018-10-05T18:13:52.204Z,17.30
2018-10-05T18:16:20.653Z,17.20
2018-10-05T18:18:49.113Z,17.20
2018-10-05T18:21:17.540Z,17.10
2018-10-05T18:23:46.072Z,17.10
2018-10-05T18:26:14.542Z,17.00
2018-10-05T18:28:43.027Z,17.00
2018-10-05T18:31:11.523Z,16.90
2018-10-05T18:33:40.014Z,16.90
2018-10-05T18:36:08.445Z,16.90
2018-10-05T18:38:36.864Z,16.80
2018-10-05T18:41:05.337Z,16.80
2018-10-05T18:43:33.789Z,16.70
2018-10-05T18:46:02.217Z,16.70
2018-10-05T18:48:30.729Z,16.70
2018-10-05T18:50:59.193Z,16.70
2018-10-05T18:53:27.618Z,16.70
2018-10-05T18:57:06.855Z,16.70
2018-10-05T18:59:35.341Z,16.80
2018-10-05T19:02:03.797Z,16.80
2018-10-05T19:04:32.307Z,16.70
2018-10-05T19:07:01.214Z,16.70
2018-10-05T19:09:29.636Z,16.60
2018-10-05T19:11:58.110Z,16.60
2018-10-05T19:14:27.130Z,16.60
2018-10-05T19:16:55.590Z,16.50
2018-10-05T19:19:24.050Z,16.50
2018-10-05T19:21:52.594Z,16.50
2018-10-05T19:24:21.050Z,16.40
2018-10-05T19:26:49.547Z,16.40
2018-10-05T19:29:18.014Z,16.40
2018-10-05T19:31:46.472Z,16.30
2018-10-05T19:34:15.080Z,16.40
2018-10-05T19:36:43.549Z,16.30
2018-10-05T19:39:12.475Z,16.30
2018-10-05T19:41:41.464Z,16.30
2018-10-05T19:44:10.551Z,16.30
2018-10-05T19:46:39.209Z,16.20
2018-10-05T19:49:07.707Z,16.20
2018-10-05T19:51:36.165Z,16.20
2018-10-05T19:54:04.634Z,16.20
2018-10-05T19:56:33.084Z,16.20
2018-10-05T19:59:01.517Z,16.10
2018-10-05T20:01:29.975Z,16.10
2018-10-05T20:03:58.490Z,16.00
2018-10-05T20:06:26.945Z,16.00
2018-10-05T20:08:55.479Z,15.90
2018-10-05T20:11:23.983Z,15.80
2018-10-05T20:13:52.423Z,15.80
2018-10-05T20:16:20.868Z,15.70
2018-10-05T20:18:49.356Z,15.70
2018-10-05T20:21:17.948Z,15.60
2018-10-05T20:23:46.448Z,15.50
2018-10-05T20:26:14.914Z,15.50
2018-10-05T20:28:43.444Z,15.50
2018-10-05T20:31:11.917Z,15.40
2018-10-05T20:33:40.391Z,15.40
2018-10-05T20:36:09.030Z,15.40
2018-10-05T20:38:37.311Z,15.30
2018-10-05T20:41:05.786Z,15.20
2018-10-05T20:43:34.220Z,15.20
2018-10-05T20:46:02.867Z,15.20
2018-10-05T20:48:32.295Z,15.20
2018-10-05T20:51:00.722Z,15.10
2018-10-05T20:53:29.275Z,15.10
2018-10-05T20:55:58.277Z,15.00
2018-10-05T20:58:26.802Z,15.00
2018-10-05T21:00:55.241Z,15.00
2018-10-05T21:03:23.718Z,15.00
2018-10-05T21:05:52.173Z,14.90
2018-10-05T21:08:20.643Z,14.90
2018-10-05T21:10:49.141Z,14.90
2018-10-05T21:13:17.597Z,14.90
2018-10-05T21:15:46.090Z,14.90
2018-10-05T21:18:14.559Z,14.80
2018-10-05T21:20:43.021Z,14.80
2018-10-05T21:23:11.440Z,14.80
2018-10-05T21:25:39.916Z,14.80
2018-10-05T21:28:08.504Z,14.80
2018-10-05T21:30:36.909Z,14.70
2018-10-05T21:33:05.449Z,14.70
2018-10-05T21:35:33.845Z,14.70
2018-10-05T21:38:02.339Z,14.70
2018-10-05T21:40:30.840Z,14.70
2018-10-05T21:43:00.102Z,14.60
2018-10-05T21:45:28.624Z,14.70
2018-10-05T21:47:57.146Z,14.70
2018-10-05T21:50:25.679Z,14.70
2018-10-05T21:52:54.177Z,14.70
2018-10-05T21:55:22.613Z,14.70
2018-10-05T21:57:51.067Z,14.70
2018-10-05T22:00:19.534Z,14.70
2018-10-05T22:02:48.010Z,14.70
2018-10-05T22:05:16.473Z,14.60
2018-10-05T22:07:44.905Z,14.70
2018-10-05T22:10:13.443Z,14.60
2018-10-05T22:12:41.893Z,14.70
2018-10-05T22:15:10.361Z,14.70
2018-10-05T22:17:38.861Z,14.60
2018-10-05T22:20:07.508Z,14.60
2018-10-05T22:22:35.913Z,14.60
2018-10-05T22:25:04.643Z,14.60
2018-10-05T22:27:33.089Z,14.60
2018-10-05T22:30:04.645Z,14.50
2018-10-05T22:32:33.260Z,14.50
2018-10-05T22:35:01.838Z,14.50
2018-10-05T22:37:30.298Z,14.50
2018-10-05T22:39:58.787Z,14.40
2018-10-05T22:42:27.238Z,14.30
2018-10-05T22:44:55.656Z,14.30
2018-10-05T22:47:24.863Z,14.30
2018-10-05T22:49:53.350Z,14.20
2018-10-05T22:52:22.050Z,14.20
2018-10-05T22:54:50.612Z,14.20
2018-10-05T22:57:19.165Z,14.20
2018-10-05T22:59:47.639Z,14.20
2018-10-05T23:02:16.062Z,14.10
2018-10-05T23:04:44.552Z,14.10
2018-10-05T23:07:13.198Z,14.00
2018-10-05T23:09:41.670Z,14.00
2018-10-05T23:12:10.169Z,14.00
2018-10-05T23:14:38.675Z,13.90
2018-10-05T23:17:07.152Z,13.90
2018-10-05T23:19:35.618Z,13.90
2018-10-05T23:22:04.230Z,13.80
2018-10-05T23:24:32.816Z,13.80
2018-10-05T23:27:01.617Z,13.80
2018-10-05T23:29:30.078Z,13.80
2018-10-05T23:31:58.567Z,13.80
2018-10-05T23:34:27.015Z,13.70
2018-10-05T23:36:55.446Z,13.70
2018-10-05T23:39:23.891Z,13.70
2018-10-05T23:41:52.359Z,13.70
2018-10-05T23:44:20.798Z,13.70
2018-10-05T23:46:49.237Z,13.70
2018-10-05T23:49:17.783Z,13.60
2018-10-05T23:51:46.265Z,13.60
2018-10-05T23:54:14.801Z,13.60
2018-10-05T23:56:43.269Z,13.50
2018-10-05T23:59:11.694Z,13.50
