createdAt,value
2017-08-27T00:02:30.801Z,19.90
2017-08-27T00:05:01.648Z,19.90
2017-08-27T00:07:35.024Z,19.80
2017-08-27T00:10:08.378Z,19.80
2017-08-27T00:12:38.418Z,19.80
2017-08-27T00:15:07.920Z,19.80
2017-08-27T00:17:37.489Z,19.80
2017-08-27T00:20:08.472Z,19.80
2017-08-27T00:22:38.225Z,19.80
2017-08-27T00:25:08.325Z,19.80
2017-08-27T00:27:37.637Z,19.80
2017-08-27T00:30:07.407Z,19.80
2017-08-27T00:32:36.851Z,19.70
2017-08-27T00:35:06.173Z,19.70
2017-08-27T00:37:35.629Z,19.70
2017-08-27T00:40:06.339Z,19.70
2017-08-27T00:42:35.810Z,19.70
2017-08-27T00:45:05.398Z,19.70
2017-08-27T00:47:35.075Z,19.70
2017-08-27T00:50:13.789Z,19.70
2017-08-27T00:52:43.325Z,19.60
2017-08-27T00:55:14.272Z,19.70
2017-08-27T00:57:44.292Z,19.60
2017-08-27T01:00:13.868Z,19.60
2017-08-27T01:02:44.986Z,19.50
2017-08-27T01:05:14.426Z,19.50
2017-08-27T01:07:44.175Z,19.50
2017-08-27T01:10:14.980Z,19.50
2017-08-27T01:12:47.742Z,19.50
2017-08-27T01:15:21.664Z,19.50
2017-08-27T01:17:52.902Z,19.40
2017-08-27T01:20:23.477Z,19.30
2017-08-27T01:22:52.871Z,19.40
2017-08-27T01:25:22.318Z,19.40
2017-08-27T01:30:52.011Z,19.30
2017-08-27T01:33:21.355Z,19.30
2017-08-27T01:35:50.661Z,19.20
2017-08-27T01:38:21.683Z,19.10
2017-08-27T01:40:54.903Z,19.00
2017-08-27T01:43:26.419Z,19.00
2017-08-27T01:45:58.258Z,19.00
2017-08-27T01:48:27.980Z,18.90
2017-08-27T01:50:57.741Z,18.90
2017-08-27T01:53:27.375Z,18.90
2017-08-27T01:55:56.851Z,19.00
2017-08-27T01:58:26.378Z,19.00
2017-08-27T02:00:56.733Z,18.90
2017-08-27T02:03:26.144Z,18.90
2017-08-27T02:05:55.718Z,19.00
2017-08-27T02:08:25.787Z,18.90
2017-08-27T02:10:55.400Z,18.90
2017-08-27T02:13:25.028Z,18.80
2017-08-27T02:15:54.528Z,18.80
2017-08-27T02:18:24.060Z,18.70
2017-08-27T02:20:54.238Z,18.70
2017-08-27T02:23:24.133Z,18.70
2017-08-27T02:25:53.654Z,18.70
2017-08-27T02:28:26.037Z,18.70
2017-08-27T02:30:55.340Z,18.70
2017-08-27T02:33:24.807Z,18.70
2017-08-27T02:35:54.061Z,18.60
2017-08-27T02:38:24.538Z,18.50
2017-08-27T02:40:55.158Z,18.50
2017-08-27T02:43:24.823Z,18.60
2017-08-27T02:45:55.666Z,18.50
2017-08-27T02:48:25.117Z,18.50
2017-08-27T02:50:54.414Z,18.50
2017-08-27T02:53:24.161Z,18.50
2017-08-27T02:55:53.370Z,18.50
2017-08-27T02:58:22.756Z,18.50
2017-08-27T03:00:53.335Z,18.50
2017-08-27T03:03:22.879Z,18.50
2017-08-27T03:05:52.673Z,18.50
2017-08-27T03:08:22.360Z,18.60
2017-08-27T03:10:51.969Z,18.60
2017-08-27T03:13:22.141Z,18.50
2017-08-27T03:15:54.274Z,18.50
2017-08-27T03:18:23.576Z,18.50
2017-08-27T03:20:53.123Z,18.50
2017-08-27T03:23:22.962Z,18.50
2017-08-27T03:25:52.614Z,18.50
2017-08-27T03:28:27.144Z,18.50
2017-08-27T03:30:56.659Z,18.50
2017-08-27T03:33:26.392Z,18.50
2017-08-27T03:35:55.655Z,18.40
2017-08-27T03:38:25.097Z,18.40
2017-08-27T03:40:54.546Z,18.40
2017-08-27T03:43:24.574Z,18.40
2017-08-27T03:45:53.788Z,18.40
2017-08-27T03:48:23.378Z,18.40
2017-08-27T03:50:52.751Z,18.40
2017-08-27T03:53:22.085Z,18.30
2017-08-27T03:55:51.418Z,18.30
2017-08-27T03:58:20.792Z,18.30
2017-08-27T04:00:50.505Z,18.30
2017-08-27T04:03:19.900Z,18.30
2017-08-27T04:05:49.203Z,18.20
2017-08-27T04:08:18.766Z,18.10
2017-08-27T04:10:48.279Z,18.10
2017-08-27T04:13:17.783Z,18.10
2017-08-27T04:15:47.003Z,18.20
2017-08-27T04:18:16.705Z,18.10
2017-08-27T04:20:46.849Z,18.00
2017-08-27T04:23:16.290Z,18.00
2017-08-27T04:25:45.810Z,18.10
2017-08-27T04:28:15.983Z,18.10
2017-08-27T04:30:45.364Z,18.00
2017-08-27T04:33:14.667Z,18.00
2017-08-27T04:35:45.529Z,18.00
2017-08-27T04:38:15.038Z,18.00
2017-08-27T04:40:44.882Z,18.00
2017-08-27T04:43:14.586Z,18.00
2017-08-27T04:45:43.822Z,18.00
2017-08-27T04:48:14.046Z,17.90
2017-08-27T04:50:44.436Z,17.80
2017-08-27T04:53:13.950Z,17.80
2017-08-27T04:55:43.251Z,17.90
2017-08-27T04:58:12.546Z,17.80
2017-08-27T05:00:41.935Z,17.80
2017-08-27T05:03:11.340Z,17.80
2017-08-27T05:05:40.478Z,17.80
2017-08-27T05:08:09.823Z,17.90
2017-08-27T05:10:39.316Z,17.90
2017-08-27T05:13:08.714Z,18.00
2017-08-27T05:15:39.214Z,18.00
2017-08-27T05:18:09.205Z,18.10
2017-08-27T05:20:38.459Z,18.10
2017-08-27T05:23:07.728Z,18.10
2017-08-27T05:25:37.090Z,18.10
2017-08-27T05:28:07.065Z,18.10
2017-08-27T05:30:37.013Z,18.10
2017-08-27T05:33:06.243Z,18.10
2017-08-27T05:35:35.503Z,18.20
2017-08-27T05:38:04.763Z,18.20
2017-08-27T05:40:34.743Z,18.40
2017-08-27T05:43:04.083Z,18.40
2017-08-27T05:45:34.942Z,18.20
2017-08-27T05:48:04.339Z,18.20
2017-08-27T05:50:33.769Z,18.10
2017-08-27T05:53:03.250Z,18.20
2017-08-27T05:55:32.541Z,18.30
2017-08-27T05:58:02.513Z,18.30
2017-08-27T06:00:31.850Z,18.30
2017-08-27T06:03:02.136Z,18.20
2017-08-27T06:05:31.906Z,18.30
2017-08-27T06:08:01.813Z,18.30
2017-08-27T06:10:31.036Z,18.20
2017-08-27T06:13:00.535Z,18.20
2017-08-27T06:15:30.244Z,18.20
2017-08-27T06:17:59.805Z,18.30
2017-08-27T06:20:28.945Z,18.30
2017-08-27T06:22:58.290Z,18.40
2017-08-27T06:25:28.650Z,18.40
2017-08-27T06:27:58.575Z,18.40
2017-08-27T06:30:27.872Z,18.40
2017-08-27T06:32:57.832Z,18.60
2017-08-27T06:35:27.008Z,18.50
2017-08-27T06:37:56.235Z,18.80
2017-08-27T06:40:26.810Z,19.20
2017-08-27T06:42:56.139Z,19.40
2017-08-27T06:45:25.919Z,19.50
2017-08-27T06:47:55.273Z,19.40
2017-08-27T06:50:24.681Z,19.30
2017-08-27T06:52:55.735Z,19.20
2017-08-27T06:55:25.835Z,19.30
2017-08-27T06:57:55.136Z,19.30
2017-08-27T07:00:24.595Z,19.20
2017-08-27T07:02:54.343Z,19.40
2017-08-27T07:05:23.676Z,19.50
2017-08-27T07:07:53.004Z,19.60
2017-08-27T07:10:22.323Z,19.80
2017-08-27T07:12:51.615Z,19.90
2017-08-27T07:15:21.055Z,19.70
2017-08-27T07:17:50.371Z,20.00
2017-08-27T07:20:19.905Z,20.20
2017-08-27T07:22:49.166Z,20.30
2017-08-27T07:25:18.909Z,20.30
2017-08-27T07:27:48.487Z,20.40
2017-08-27T07:30:18.228Z,20.70
2017-08-27T07:32:50.637Z,20.80
2017-08-27T07:35:20.811Z,21.40
2017-08-27T07:37:50.159Z,21.40
2017-08-27T07:40:19.619Z,21.70
2017-08-27T07:42:49.319Z,21.90
2017-08-27T07:45:19.060Z,21.70
2017-08-27T07:47:49.554Z,21.10
2017-08-27T07:50:21.332Z,20.70
2017-08-27T07:52:51.796Z,20.80
2017-08-27T07:55:22.419Z,21.30
2017-08-27T07:57:52.616Z,21.60
2017-08-27T08:00:23.453Z,21.80
2017-08-27T08:02:55.747Z,21.50
2017-08-27T08:05:27.220Z,21.50
2017-08-27T08:07:59.837Z,21.50
2017-08-27T08:10:33.572Z,21.90
2017-08-27T08:13:03.731Z,22.00
2017-08-27T08:15:33.472Z,22.40
2017-08-27T08:18:03.719Z,22.40
2017-08-27T08:20:33.554Z,22.50
2017-08-27T08:23:04.771Z,22.70
2017-08-27T08:25:37.201Z,22.90
2017-08-27T08:28:06.616Z,23.20
2017-08-27T08:30:41.587Z,24.10
2017-08-27T08:33:16.317Z,23.80
2017-08-27T08:35:46.406Z,23.30
2017-08-27T08:38:17.035Z,23.30
2017-08-27T08:40:47.181Z,23.20
2017-08-27T08:43:16.900Z,23.90
2017-08-27T08:45:46.576Z,24.10
2017-08-27T08:48:17.002Z,24.40
2017-08-27T08:50:46.438Z,25.30
2017-08-27T08:53:16.816Z,26.30
2017-08-27T08:55:46.336Z,26.30
2017-08-27T08:58:15.878Z,27.00
2017-08-27T09:00:45.436Z,26.10
2017-08-27T09:03:16.861Z,26.20
2017-08-27T09:05:46.318Z,26.20
2017-08-27T09:08:16.392Z,26.10
2017-08-27T09:10:45.666Z,26.10
2017-08-27T09:13:15.932Z,28.30
2017-08-27T09:15:46.165Z,28.30
2017-08-27T09:18:16.491Z,29.20
2017-08-27T09:20:46.216Z,29.20
2017-08-27T09:23:16.227Z,29.20
2017-08-27T09:25:46.654Z,30.20
2017-08-27T09:28:17.018Z,30.60
2017-08-27T09:30:48.727Z,29.90
2017-08-27T09:33:20.378Z,29.90
2017-08-27T09:36:00.829Z,29.60
2017-08-27T09:38:31.297Z,29.40
2017-08-27T09:41:01.905Z,29.90
2017-08-27T09:43:33.102Z,31.10
2017-08-27T09:46:04.605Z,32.10
2017-08-27T09:48:36.786Z,30.40
2017-08-27T09:51:24.302Z,28.50
2017-08-27T09:53:54.655Z,28.40
2017-08-27T09:56:32.064Z,28.40
2017-08-27T09:59:09.035Z,29.10
2017-08-27T10:01:43.398Z,30.40
2017-08-27T10:04:15.274Z,30.30
2017-08-27T10:06:48.823Z,31.10
2017-08-27T10:09:21.125Z,31.90
2017-08-27T10:12:04.492Z,31.40
2017-08-27T10:14:35.344Z,31.80
2017-08-27T10:17:05.295Z,31.90
2017-08-27T10:19:35.643Z,29.20
2017-08-27T10:22:05.722Z,29.10
2017-08-27T10:24:36.069Z,30.10
2017-08-27T10:27:05.443Z,30.10
2017-08-27T10:29:35.944Z,30.80
2017-08-27T10:32:06.187Z,30.00
2017-08-27T10:34:36.129Z,29.20
2017-08-27T10:37:05.654Z,29.10
2017-08-27T10:39:35.344Z,29.20
2017-08-27T10:42:07.946Z,30.50
2017-08-27T10:44:53.018Z,30.50
2017-08-27T10:47:23.907Z,31.60
2017-08-27T10:49:53.525Z,32.40
2017-08-27T10:52:23.551Z,33.00
2017-08-27T10:54:53.316Z,32.70
2017-08-27T10:57:22.683Z,31.40
2017-08-27T10:59:52.990Z,30.70
2017-08-27T11:02:23.104Z,31.00
2017-08-27T11:04:53.356Z,30.90
2017-08-27T11:07:23.133Z,30.90
2017-08-27T11:09:54.142Z,30.50
2017-08-27T11:12:23.424Z,30.50
2017-08-27T11:14:53.011Z,30.90
2017-08-27T11:17:22.823Z,30.10
2017-08-27T11:19:52.144Z,29.80
2017-08-27T11:22:21.430Z,29.70
2017-08-27T11:24:50.818Z,30.10
2017-08-27T11:27:20.853Z,30.40
2017-08-27T11:29:51.021Z,30.50
2017-08-27T11:32:20.587Z,30.80
2017-08-27T11:34:53.640Z,32.40
2017-08-27T11:37:25.301Z,35.20
2017-08-27T11:39:55.398Z,35.40
2017-08-27T11:42:25.518Z,35.30
2017-08-27T11:44:59.285Z,35.50
2017-08-27T11:47:40.584Z,34.70
2017-08-27T11:50:10.054Z,34.70
2017-08-27T11:52:39.977Z,35.10
2017-08-27T11:55:09.416Z,35.70
2017-08-27T11:57:45.730Z,34.50
2017-08-27T12:00:31.305Z,33.50
2017-08-27T12:03:13.646Z,33.50
2017-08-27T12:05:45.208Z,35.60
2017-08-27T12:08:24.227Z,33.60
2017-08-27T12:10:53.779Z,33.60
2017-08-27T12:13:24.932Z,34.10
2017-08-27T12:16:01.300Z,34.40
2017-08-27T12:18:35.971Z,35.30
2017-08-27T12:21:08.231Z,35.70
2017-08-27T12:23:38.921Z,35.90
2017-08-27T12:26:08.782Z,36.10
2017-08-27T12:28:38.252Z,34.10
2017-08-27T12:31:07.957Z,35.20
2017-08-27T12:33:37.834Z,35.40
2017-08-27T12:36:11.227Z,35.60
2017-08-27T12:38:40.894Z,35.80
2017-08-27T12:41:11.091Z,34.70
2017-08-27T12:43:42.558Z,34.70
2017-08-27T12:46:12.553Z,34.60
2017-08-27T12:48:41.855Z,34.60
2017-08-27T12:51:11.758Z,34.50
2017-08-27T12:53:42.849Z,35.30
2017-08-27T12:56:24.141Z,36.70
2017-08-27T12:59:01.073Z,36.70
2017-08-27T13:01:30.384Z,35.70
2017-08-27T13:04:00.811Z,35.10
2017-08-27T13:06:31.244Z,34.60
2017-08-27T13:09:01.259Z,33.80
2017-08-27T13:11:31.397Z,34.20
2017-08-27T13:14:05.495Z,33.60
2017-08-27T13:17:00.894Z,33.20
2017-08-27T13:19:51.953Z,33.50
2017-08-27T13:22:29.398Z,33.40
2017-08-27T13:24:59.360Z,32.70
2017-08-27T13:27:38.461Z,34.20
2017-08-27T13:30:18.631Z,34.20
2017-08-27T13:32:56.394Z,33.90
2017-08-27T13:35:25.939Z,33.90
2017-08-27T13:37:55.916Z,35.00
2017-08-27T13:40:25.603Z,34.60
2017-08-27T13:42:54.883Z,35.00
2017-08-27T13:45:25.053Z,31.80
2017-08-27T13:47:54.900Z,31.70
2017-08-27T13:50:25.016Z,31.30
2017-08-27T13:53:09.773Z,31.30
2017-08-27T13:55:41.029Z,30.70
2017-08-27T13:58:10.842Z,30.60
2017-08-27T14:00:40.790Z,30.20
2017-08-27T14:03:11.987Z,29.80
2017-08-27T14:05:44.668Z,28.90
2017-08-27T14:08:18.711Z,28.90
2017-08-27T14:10:48.415Z,28.90
2017-08-27T14:13:18.378Z,28.20
2017-08-27T14:15:48.760Z,28.20
2017-08-27T14:18:20.567Z,28.50
2017-08-27T14:20:55.455Z,28.40
2017-08-27T14:23:27.296Z,28.00
2017-08-27T14:29:54.693Z,28.20
2017-08-27T14:33:13.650Z,28.40
2017-08-27T14:35:43.798Z,28.40
2017-08-27T14:38:14.954Z,27.90
2017-08-27T14:40:44.250Z,28.00
2017-08-27T14:43:13.627Z,28.10
2017-08-27T14:45:44.114Z,28.20
2017-08-27T14:48:13.881Z,28.20
2017-08-27T14:50:43.879Z,28.20
2017-08-27T14:53:14.239Z,28.10
2017-08-27T14:55:43.690Z,28.20
2017-08-27T14:58:13.653Z,27.90
2017-08-27T15:00:44.809Z,27.60
2017-08-27T15:03:15.094Z,27.20
2017-08-27T15:05:45.385Z,27.10
2017-08-27T15:08:16.363Z,27.00
2017-08-27T15:10:55.388Z,27.20
2017-08-27T15:13:27.861Z,27.00
2017-08-27T15:15:59.815Z,27.00
2017-08-27T15:18:34.619Z,27.00
2017-08-27T15:21:05.295Z,26.90
2017-08-27T15:23:41.348Z,27.10
2017-08-27T15:26:16.292Z,27.20
2017-08-27T15:28:47.485Z,27.20
2017-08-27T15:31:18.096Z,27.20
2017-08-27T15:33:49.086Z,27.20
2017-08-27T15:36:25.819Z,27.10
2017-08-27T15:38:58.124Z,27.10
2017-08-27T16:54:49.727Z,26.40
2017-08-27T16:57:19.515Z,26.50
2017-08-27T16:59:50.245Z,26.30
2017-08-27T17:02:27.460Z,26.20
2017-08-27T17:10:48.474Z,26.10
2017-08-27T17:13:19.008Z,25.90
2017-08-27T17:15:49.345Z,25.70
2017-08-27T17:18:19.256Z,25.60
2017-08-27T17:20:51.275Z,25.70
2017-08-27T17:23:22.782Z,25.50
2017-08-27T17:25:55.984Z,25.60
2017-08-27T17:28:25.780Z,25.50
2017-08-27T17:30:55.471Z,25.40
2017-08-27T17:33:27.220Z,25.40
2017-08-27T17:35:57.010Z,25.40
2017-08-27T17:38:29.207Z,25.40
2017-08-27T17:41:01.543Z,25.40
2017-08-27T17:44:01.647Z,25.40
2017-08-27T17:46:32.844Z,25.30
2017-08-27T17:49:09.836Z,25.30
2017-08-27T17:51:43.872Z,25.30
2017-08-27T17:54:29.464Z,25.20
2017-08-27T17:57:09.400Z,25.10
2017-08-27T17:59:42.693Z,25.10
2017-08-27T18:02:14.655Z,25.00
2017-08-27T18:05:07.869Z,24.90
2017-08-27T18:08:00.973Z,24.90
2017-08-27T18:10:44.743Z,24.70
2017-08-27T18:13:15.774Z,24.70
2017-08-27T18:15:49.549Z,24.70
2017-08-27T18:18:21.230Z,24.60
2017-08-27T18:21:09.460Z,24.60
2017-08-27T18:23:44.394Z,24.50
2017-08-27T18:26:31.178Z,24.40
2017-08-27T18:29:02.123Z,24.30
2017-08-27T18:31:32.536Z,24.20
2017-08-27T18:34:06.480Z,24.10
2017-08-27T18:36:38.656Z,24.10
2017-08-27T18:39:08.700Z,24.00
2017-08-27T18:41:39.246Z,24.00
2017-08-27T18:44:10.765Z,23.90
2017-08-27T18:46:41.065Z,23.90
2017-08-27T18:49:14.584Z,23.80
2017-08-27T18:54:48.928Z,23.70
2017-08-27T18:57:20.303Z,23.70
2017-08-27T18:59:53.404Z,23.60
2017-08-27T19:02:28.693Z,23.60
2017-08-27T19:05:02.178Z,23.50
2017-08-27T19:07:33.820Z,23.50
2017-08-27T19:10:11.049Z,23.40
2017-08-27T19:13:00.427Z,23.30
2017-08-27T19:15:31.106Z,23.30
2017-08-27T19:18:03.924Z,23.30
2017-08-27T19:20:35.461Z,23.20
2017-08-27T19:23:05.920Z,23.20
2017-08-27T19:25:37.157Z,23.20
2017-08-27T19:28:07.039Z,23.30
2017-08-27T19:30:39.883Z,23.20
2017-08-27T19:33:15.814Z,23.10
2017-08-27T19:35:54.699Z,23.10
2017-08-27T19:48:34.230Z,23.00
2017-08-27T19:51:10.615Z,22.90
2017-08-27T19:54:45.857Z,22.90
2017-08-27T19:57:36.697Z,22.90
2017-08-27T20:04:06.038Z,22.80
2017-08-27T20:06:37.635Z,22.70
2017-08-27T20:09:28.517Z,22.70
2017-08-27T20:12:02.565Z,22.60
2017-08-27T20:14:48.382Z,22.50
2017-08-27T20:17:27.212Z,22.50
2017-08-27T20:26:26.568Z,22.30
2017-08-27T20:28:57.698Z,22.20
2017-08-27T20:31:48.976Z,22.10
2017-08-27T20:34:19.884Z,22.10
2017-08-27T20:36:50.447Z,22.10
2017-08-27T20:39:20.886Z,22.10
2017-08-27T20:41:51.147Z,22.00
2017-08-27T20:44:21.029Z,22.00
2017-08-27T20:46:52.575Z,21.90
2017-08-27T20:49:28.032Z,21.90
2017-08-27T20:51:59.662Z,21.90
2017-08-27T20:54:31.641Z,21.80
2017-08-27T20:57:05.399Z,21.80
2017-08-27T20:59:38.067Z,21.80
2017-08-27T21:02:12.440Z,21.70
2017-08-27T21:04:53.426Z,21.60
2017-08-27T21:07:25.567Z,21.60
2017-08-27T21:09:55.784Z,21.50
2017-08-27T21:12:26.250Z,21.50
2017-08-27T21:15:01.633Z,21.50
2017-08-27T21:17:35.082Z,21.40
2017-08-27T21:20:05.787Z,21.40
2017-08-27T21:22:36.094Z,21.30
2017-08-27T21:25:12.234Z,21.30
2017-08-27T21:27:42.612Z,21.20
2017-08-27T21:30:13.210Z,21.20
2017-08-27T21:32:44.191Z,21.10
2017-08-27T21:35:14.941Z,21.00
2017-08-27T21:37:44.557Z,21.00
2017-08-27T21:40:15.339Z,21.00
2017-08-27T21:42:45.069Z,21.00
2017-08-27T21:45:16.381Z,21.00
2017-08-27T21:47:46.291Z,20.90
2017-08-27T21:50:16.514Z,20.90
2017-08-27T21:52:46.799Z,21.00
2017-08-27T21:55:19.458Z,20.90
2017-08-27T21:57:49.640Z,20.70
2017-08-27T22:00:31.065Z,20.70
2017-08-27T22:03:12.701Z,20.70
2017-08-27T22:05:42.257Z,20.60
2017-08-27T22:08:12.326Z,20.60
2017-08-27T22:10:43.115Z,20.60
2017-08-27T22:13:14.751Z,20.50
2017-08-27T22:15:44.541Z,20.50
2017-08-27T22:18:15.036Z,20.50
2017-08-27T22:20:45.023Z,20.50
2017-08-27T22:23:15.020Z,20.50
2017-08-27T22:25:45.550Z,20.40
2017-08-27T22:28:15.918Z,20.40
2017-08-27T22:30:48.979Z,20.40
2017-08-27T22:33:22.288Z,20.30
2017-08-27T22:35:54.509Z,20.30
2017-08-27T22:38:26.100Z,20.30
2017-08-27T22:41:06.043Z,20.30
2017-08-27T22:43:43.576Z,20.30
2017-08-27T22:46:16.125Z,20.20
2017-08-27T22:48:46.492Z,20.20
2017-08-27T22:51:16.282Z,20.10
2017-08-27T22:53:46.307Z,20.10
2017-08-27T22:56:16.953Z,20.10
2017-08-27T22:58:46.406Z,20.00
2017-08-27T23:01:15.856Z,20.00
2017-08-27T23:03:45.660Z,20.00
2017-08-27T23:06:15.018Z,20.00
2017-08-27T23:08:45.220Z,20.00
2017-08-27T23:11:15.839Z,20.00
2017-08-27T23:13:46.377Z,19.90
2017-08-27T23:16:17.694Z,19.90
2017-08-27T23:18:49.813Z,19.90
2017-08-27T23:21:19.862Z,19.90
2017-08-27T23:23:50.607Z,19.80
2017-08-27T23:26:20.815Z,19.90
2017-08-27T23:28:51.727Z,19.70
2017-08-27T23:31:23.415Z,19.70
2017-08-27T23:33:53.411Z,19.70
2017-08-27T23:36:22.820Z,19.70
2017-08-27T23:38:52.368Z,19.70
2017-08-27T23:41:28.532Z,19.60
2017-08-27T23:43:59.574Z,19.60
2017-08-27T23:46:29.233Z,19.60
2017-08-27T23:48:59.244Z,19.50
2017-08-27T23:51:28.555Z,19.50
2017-08-27T23:53:58.021Z,19.60
2017-08-27T23:56:27.948Z,19.50
2017-08-27T23:58:58.648Z,19.50
