createdAt,value
2018-09-24T00:01:07.847Z,89.75
2018-09-24T00:03:36.093Z,90.26
2018-09-24T00:06:04.137Z,90.48
2018-09-24T00:08:32.277Z,90.60
2018-09-24T00:11:00.365Z,91.37
2018-09-24T00:13:28.434Z,90.77
2018-09-24T00:15:56.448Z,91.17
2018-09-24T00:18:24.515Z,92.37
2018-09-24T00:20:52.512Z,92.09
2018-09-24T00:23:20.634Z,95.44
2018-09-24T00:25:48.652Z,92.98
2018-09-24T00:28:16.909Z,94.01
2018-09-24T00:30:45.181Z,93.08
2018-09-24T00:33:13.281Z,92.77
2018-09-24T00:35:41.387Z,93.38
2018-09-24T00:38:09.523Z,93.96
2018-09-24T00:40:37.629Z,93.41
2018-09-24T00:43:05.839Z,93.91
2018-09-24T00:45:33.919Z,96.60
2018-09-24T00:48:02.309Z,95.10
2018-09-24T00:50:30.521Z,94.93
2018-09-24T00:52:58.554Z,94.20
2018-09-24T00:55:26.676Z,95.87
2018-09-24T00:57:54.725Z,94.63
2018-09-24T01:00:22.806Z,92.63
2018-09-24T01:02:50.954Z,87.67
2018-09-24T01:05:18.971Z,84.70
2018-09-24T01:07:46.972Z,81.41
2018-09-24T01:10:15.670Z,76.99
2018-09-24T01:12:44.690Z,78.14
2018-09-24T01:15:12.812Z,82.02
2018-09-24T01:17:40.811Z,84.01
2018-09-24T01:20:09.913Z,86.17
2018-09-24T01:22:37.883Z,89.72
2018-09-24T01:25:06.077Z,91.40
2018-09-24T01:27:34.290Z,91.81
2018-09-24T01:30:02.413Z,93.06
2018-09-24T01:32:30.470Z,92.91
2018-09-24T01:34:58.493Z,89.76
2018-09-24T01:37:26.580Z,83.50
2018-09-24T01:39:54.632Z,78.87
2018-09-24T01:42:22.633Z,77.30
2018-09-24T01:44:50.720Z,75.72
2018-09-24T01:47:18.892Z,74.41
2018-09-24T01:49:47.014Z,72.81
2018-09-24T01:52:14.984Z,71.07
2018-09-24T02:00:09.947Z,69.32
2018-09-24T02:02:37.975Z,68.69
2018-09-24T02:05:10.954Z,68.48
2018-09-24T02:07:38.979Z,69.12
2018-09-24T02:10:07.112Z,67.87
2018-09-24T02:12:35.124Z,68.33
2018-09-24T02:15:03.240Z,68.35
2018-09-24T02:17:31.360Z,68.05
2018-09-24T02:19:59.463Z,67.01
2018-09-24T02:22:29.518Z,66.39
2018-09-24T02:24:58.512Z,67.21
2018-09-24T02:27:26.891Z,66.94
2018-09-24T02:29:54.953Z,67.31
2018-09-24T02:32:23.047Z,66.38
2018-09-24T02:34:53.700Z,66.96
2018-09-24T02:37:22.117Z,66.81
2018-09-24T02:39:50.607Z,66.85
2018-09-24T02:42:18.586Z,67.54
2018-09-24T02:44:48.679Z,67.48
2018-09-24T02:47:16.673Z,68.15
2018-09-24T02:49:44.683Z,69.70
2018-09-24T02:52:12.721Z,70.53
2018-09-24T02:54:40.752Z,71.21
2018-09-24T02:57:08.884Z,72.76
2018-09-24T02:59:37.939Z,73.16
2018-09-24T03:02:06.011Z,74.38
2018-09-24T03:04:34.097Z,74.83
2018-09-24T03:07:02.113Z,74.06
2018-09-24T03:09:30.419Z,74.66
2018-09-24T03:11:58.552Z,75.07
2018-09-24T03:14:27.817Z,74.32
2018-09-24T03:16:55.893Z,72.29
2018-09-24T03:19:24.238Z,71.67
2018-09-24T03:21:52.742Z,70.12
2018-09-24T03:24:20.908Z,69.63
2018-09-24T03:26:49.011Z,68.21
2018-09-24T03:29:23.485Z,68.33
2018-09-24T03:31:52.151Z,69.17
2018-09-24T03:34:20.324Z,69.34
2018-09-24T03:36:49.031Z,68.24
2018-09-24T03:39:17.869Z,69.01
2018-09-24T03:41:45.999Z,69.12
2018-09-24T03:44:14.072Z,68.77
2018-09-24T03:46:42.435Z,67.58
2018-09-24T03:49:10.976Z,68.21
2018-09-24T03:51:39.433Z,67.70
2018-09-24T03:54:08.773Z,67.81
2018-09-24T03:56:36.944Z,68.10
2018-09-24T03:59:05.106Z,67.74
2018-09-24T04:01:33.166Z,69.17
2018-09-24T04:04:07.073Z,68.26
2018-09-24T04:06:40.636Z,69.45
2018-09-24T04:09:14.576Z,68.08
2018-09-24T04:11:48.482Z,67.87
2018-09-24T04:14:21.992Z,67.05
2018-09-24T04:16:55.570Z,67.13
2018-09-24T04:19:29.465Z,67.27
2018-09-24T04:22:02.908Z,68.07
2018-09-24T04:24:36.728Z,70.72
2018-09-24T04:27:10.348Z,69.70
2018-09-24T04:29:44.200Z,69.69
2018-09-24T04:32:17.733Z,68.05
2018-09-24T04:34:51.183Z,68.90
2018-09-24T04:37:24.615Z,68.63
2018-09-24T04:39:58.224Z,67.66
2018-09-24T04:42:31.631Z,67.48
2018-09-24T04:45:05.368Z,68.09
2018-09-24T04:47:38.919Z,66.40
2018-09-24T04:50:12.706Z,65.74
2018-09-24T04:52:46.348Z,68.18
2018-09-24T04:55:19.897Z,69.39
2018-09-24T04:57:53.488Z,71.83
2018-09-24T05:00:27.074Z,73.79
2018-09-24T05:03:00.531Z,76.82
2018-09-24T05:05:34.966Z,78.98
2018-09-24T05:08:09.680Z,78.29
2018-09-24T05:10:43.454Z,78.36
2018-09-24T05:13:17.052Z,75.64
2018-09-24T05:15:51.747Z,74.70
2018-09-24T05:18:25.410Z,72.70
2018-09-24T05:20:59.349Z,70.29
2018-09-24T05:23:33.078Z,68.36
2018-09-24T05:26:07.057Z,66.97
2018-09-24T05:28:40.654Z,66.43
2018-09-24T05:31:14.325Z,63.26
2018-09-24T05:33:48.199Z,63.53
2018-09-24T05:36:22.018Z,63.01
2018-09-24T05:38:55.646Z,61.94
2018-09-24T05:41:29.261Z,62.23
2018-09-24T05:44:03.003Z,61.05
2018-09-24T05:46:36.618Z,62.06
2018-09-24T05:49:10.164Z,62.63
2018-09-24T05:51:43.650Z,59.63
2018-09-24T05:54:17.418Z,59.25
2018-09-24T05:56:50.996Z,62.14
2018-09-24T05:59:24.347Z,64.34
2018-09-24T06:01:58.055Z,68.32
2018-09-24T06:04:31.717Z,68.95
2018-09-24T06:07:05.463Z,67.86
2018-09-24T06:09:39.136Z,67.83
2018-09-24T06:12:12.799Z,66.78
2018-09-24T06:14:46.440Z,65.81
2018-09-24T06:17:20.210Z,64.51
2018-09-24T06:19:53.691Z,63.38
2018-09-24T06:22:27.663Z,65.69
2018-09-24T06:25:01.165Z,64.96
2018-09-24T06:27:34.673Z,66.52
2018-09-24T06:30:08.303Z,67.26
2018-09-24T06:32:42.278Z,66.62
2018-09-24T06:35:16.139Z,67.11
2018-09-24T06:37:49.891Z,66.27
2018-09-24T06:40:24.059Z,59.84
2018-09-24T06:42:57.862Z,62.25
2018-09-24T06:45:31.522Z,63.67
2018-09-24T06:48:05.137Z,64.81
2018-09-24T06:50:38.699Z,60.44
2018-09-24T06:53:12.364Z,58.59
2018-09-24T06:55:45.944Z,57.81
2018-09-24T06:58:19.763Z,58.54
2018-09-24T07:00:53.554Z,56.99
2018-09-24T07:03:27.230Z,52.90
2018-09-24T07:06:01.072Z,53.31
2018-09-24T07:08:34.845Z,52.81
2018-09-24T07:11:08.599Z,52.58
2018-09-24T07:13:42.321Z,51.70
2018-09-24T07:16:16.180Z,50.00
2018-09-24T07:18:50.080Z,48.87
2018-09-24T07:21:23.882Z,46.95
2018-09-24T07:23:57.626Z,44.97
2018-09-24T07:26:31.296Z,43.25
2018-09-24T07:29:04.985Z,43.07
2018-09-24T07:31:38.561Z,42.69
2018-09-24T07:34:12.665Z,40.85
2018-09-24T07:36:46.478Z,41.33
2018-09-24T07:39:20.352Z,41.09
2018-09-24T07:41:54.439Z,40.58
2018-09-24T07:44:28.383Z,39.64
2018-09-24T07:47:01.996Z,40.14
2018-09-24T07:49:36.217Z,40.12
2018-09-24T07:52:09.869Z,38.55
2018-09-24T07:54:43.683Z,39.35
2018-09-24T07:57:17.523Z,37.67
2018-09-24T07:59:51.767Z,36.68
2018-09-24T08:02:25.576Z,39.27
2018-09-24T08:04:59.566Z,39.70
2018-09-24T08:07:33.262Z,39.41
2018-09-24T08:10:07.196Z,37.69
2018-09-24T08:12:43.037Z,38.06
2018-09-24T08:15:27.774Z,37.29
2018-09-24T08:18:07.591Z,35.49
2018-09-24T08:20:55.047Z,37.19
2018-09-24T08:23:40.339Z,36.30
2018-09-24T08:26:26.882Z,35.97
2018-09-24T08:29:07.214Z,34.81
2018-09-24T08:31:49.662Z,35.08
2018-09-24T08:34:25.358Z,35.51
2018-09-24T08:36:59.288Z,35.66
2018-09-24T08:39:33.289Z,34.63
2018-09-24T08:42:06.884Z,33.88
2018-09-24T08:44:40.954Z,33.79
2018-09-24T08:47:14.895Z,33.43
2018-09-24T08:49:48.597Z,33.11
2018-09-24T08:52:22.815Z,34.01
2018-09-24T08:54:56.318Z,33.49
2018-09-24T08:57:30.257Z,31.78
2018-09-24T09:00:04.287Z,32.53
2018-09-24T09:02:38.525Z,33.72
2018-09-24T09:05:12.110Z,31.31
2018-09-24T09:07:45.834Z,32.90
2018-09-24T09:10:19.546Z,31.87
2018-09-24T09:12:53.153Z,31.54
2018-09-24T09:15:26.770Z,31.31
2018-09-24T09:18:00.382Z,31.39
2018-09-24T09:20:33.965Z,30.96
2018-09-24T09:23:07.604Z,29.66
2018-09-24T09:25:41.269Z,29.29
2018-09-24T09:28:15.095Z,30.10
2018-09-24T09:30:48.875Z,29.34
2018-09-24T09:33:22.578Z,29.62
2018-09-24T09:35:56.224Z,30.76
2018-09-24T09:38:30.016Z,29.60
2018-09-24T09:41:03.682Z,30.05
2018-09-24T09:43:38.095Z,29.86
2018-09-24T09:46:11.925Z,30.27
2018-09-24T09:48:46.030Z,31.45
2018-09-24T09:51:19.789Z,29.85
2018-09-24T09:53:54.568Z,31.19
2018-09-24T09:56:28.604Z,29.23
2018-09-24T09:59:02.419Z,30.44
2018-09-24T10:01:36.172Z,30.50
2018-09-24T10:04:10.170Z,29.70
2018-09-24T10:06:43.832Z,29.65
2018-09-24T10:09:17.535Z,30.39
2018-09-24T10:11:51.225Z,27.23
2018-09-24T10:14:24.773Z,29.38
2018-09-24T10:16:58.893Z,29.69
2018-09-24T10:19:32.607Z,29.01
2018-09-24T10:22:06.653Z,28.54
2018-09-24T10:24:40.575Z,28.92
2018-09-24T10:27:14.518Z,30.30
2018-09-24T10:29:48.155Z,29.34
2018-09-24T10:32:22.085Z,27.90
2018-09-24T10:34:55.818Z,28.18
2018-09-24T10:37:29.753Z,30.41
2018-09-24T10:40:03.385Z,29.44
2018-09-24T10:42:37.214Z,28.32
2018-09-24T10:45:12.515Z,28.91
2018-09-24T10:47:46.432Z,29.59
2018-09-24T10:50:20.055Z,30.38
2018-09-24T10:52:53.590Z,29.64
2018-09-24T10:55:27.077Z,30.05
2018-09-24T10:58:00.681Z,30.65
2018-09-24T11:00:34.095Z,30.35
2018-09-24T11:03:07.690Z,31.59
2018-09-24T11:05:41.484Z,31.65
2018-09-24T11:08:15.034Z,31.13
2018-09-24T11:10:48.809Z,31.80
2018-09-24T11:13:22.642Z,32.99
2018-09-24T11:15:56.493Z,33.43
2018-09-24T11:18:29.852Z,32.77
2018-09-24T11:21:03.584Z,33.34
2018-09-24T11:23:37.277Z,33.49
2018-09-24T11:26:10.812Z,32.69
2018-09-24T11:28:44.774Z,32.38
2018-09-24T11:31:18.536Z,31.95
2018-09-24T11:33:52.162Z,31.95
2018-09-24T11:36:26.161Z,33.15
2018-09-24T11:38:59.992Z,31.00
2018-09-24T11:41:33.612Z,31.20
2018-09-24T11:44:07.531Z,30.23
2018-09-24T11:46:41.380Z,29.49
2018-09-24T11:49:15.310Z,29.14
2018-09-24T11:51:49.625Z,28.82
2018-09-24T11:54:24.789Z,29.36
2018-09-24T11:56:59.766Z,28.68
2018-09-24T11:59:34.927Z,28.51
2018-09-24T12:02:09.697Z,29.15
2018-09-24T12:04:43.300Z,31.46
2018-09-24T12:07:17.865Z,31.28
2018-09-24T12:09:51.575Z,33.18
2018-09-24T12:12:25.809Z,35.45
2018-09-24T12:14:59.345Z,36.65
2018-09-24T12:17:32.991Z,36.81
2018-09-24T12:20:06.753Z,37.85
2018-09-24T12:22:40.316Z,39.20
2018-09-24T12:25:13.817Z,39.67
2018-09-24T12:27:47.554Z,39.81
2018-09-24T12:30:21.327Z,41.86
2018-09-24T12:32:55.024Z,44.85
2018-09-24T12:35:28.559Z,45.77
2018-09-24T12:38:02.146Z,46.53
2018-09-24T12:40:35.584Z,46.95
2018-09-24T12:43:09.082Z,47.58
2018-09-24T12:45:43.425Z,46.49
2018-09-24T12:48:17.227Z,46.91
2018-09-24T12:50:51.056Z,46.88
2018-09-24T12:53:24.478Z,47.55
2018-09-24T12:55:58.197Z,47.94
2018-09-24T12:58:31.784Z,47.99
2018-09-24T13:01:06.016Z,48.66
2018-09-24T13:03:39.814Z,50.21
2018-09-24T13:06:13.560Z,50.58
2018-09-24T13:08:47.131Z,49.79
2018-09-24T13:11:20.790Z,51.13
2018-09-24T13:13:54.401Z,50.65
2018-09-24T13:16:28.172Z,50.73
2018-09-24T13:19:01.970Z,51.04
2018-09-24T13:21:35.616Z,52.17
2018-09-24T13:24:09.316Z,52.99
2018-09-24T13:26:43.174Z,53.82
2018-09-24T13:29:17.080Z,55.46
2018-09-24T13:31:51.050Z,55.77
2018-09-24T13:34:25.013Z,56.40
2018-09-24T13:36:58.636Z,57.28
2018-09-24T13:39:32.223Z,56.66
2018-09-24T13:42:05.955Z,57.84
2018-09-24T13:44:39.548Z,58.15
2018-09-24T13:47:13.111Z,57.83
2018-09-24T13:49:46.674Z,59.47
2018-09-24T13:52:20.211Z,61.03
2018-09-24T13:54:53.812Z,61.83
2018-09-24T13:57:27.496Z,62.17
2018-09-24T14:00:01.010Z,62.24
2018-09-24T14:02:34.788Z,62.81
2018-09-24T14:05:08.602Z,63.93
2018-09-24T14:07:42.365Z,65.32
2018-09-24T14:10:15.838Z,65.74
2018-09-24T14:12:49.606Z,65.46
2018-09-24T14:15:23.512Z,64.77
2018-09-24T14:17:57.438Z,64.72
2018-09-24T14:20:31.169Z,65.21
2018-09-24T14:23:04.962Z,65.68
2018-09-24T14:25:38.579Z,65.74
2018-09-24T14:28:12.486Z,65.89
2018-09-24T14:30:46.157Z,65.90
2018-09-24T14:33:19.804Z,65.62
2018-09-24T14:35:53.597Z,65.68
2018-09-24T14:38:27.233Z,66.53
2018-09-24T14:41:00.919Z,67.25
2018-09-24T14:43:34.662Z,66.83
2018-09-24T14:46:08.410Z,66.64
2018-09-24T14:48:42.203Z,65.46
2018-09-24T14:51:15.843Z,64.18
2018-09-24T14:53:49.460Z,64.59
2018-09-24T14:56:23.062Z,64.56
2018-09-24T14:58:56.622Z,64.91
2018-09-24T15:01:30.343Z,63.67
2018-09-24T15:04:04.044Z,64.06
2018-09-24T15:06:37.891Z,64.62
2018-09-24T15:09:12.909Z,66.06
2018-09-24T15:11:46.706Z,66.61
2018-09-24T15:14:20.382Z,67.12
2018-09-24T15:16:54.118Z,67.71
2018-09-24T15:19:27.837Z,67.74
2018-09-24T15:22:01.481Z,67.94
2018-09-24T15:24:35.147Z,68.54
2018-09-24T15:27:08.693Z,68.63
2018-09-24T15:29:42.711Z,68.11
2018-09-24T15:32:16.289Z,68.49
2018-09-24T15:34:50.113Z,69.47
2018-09-24T15:37:24.303Z,68.30
2018-09-24T15:39:58.037Z,68.07
2018-09-24T15:42:31.757Z,67.93
2018-09-24T15:45:05.552Z,68.62
2018-09-24T15:47:39.126Z,69.12
2018-09-24T15:50:12.786Z,69.13
2018-09-24T15:52:46.708Z,69.66
2018-09-24T15:55:20.724Z,69.86
2018-09-24T15:57:54.354Z,69.65
2018-09-24T16:00:28.296Z,70.62
2018-09-24T16:03:02.172Z,70.03
2018-09-24T16:05:36.096Z,70.01
2018-09-24T16:08:09.780Z,69.93
2018-09-24T16:10:43.359Z,69.56
2018-09-24T16:13:17.089Z,69.78
2018-09-24T16:15:51.018Z,70.34
2018-09-24T16:18:24.776Z,70.71
2018-09-24T16:20:58.802Z,70.54
2018-09-24T16:23:32.604Z,70.30
2018-09-24T16:26:06.185Z,70.40
2018-09-24T16:28:39.957Z,71.05
2018-09-24T16:31:14.301Z,71.21
2018-09-24T16:33:48.731Z,71.67
2018-09-24T16:36:22.767Z,71.97
2018-09-24T16:38:56.870Z,72.87
2018-09-24T16:41:30.728Z,73.21
2018-09-24T16:44:04.606Z,73.85
2018-09-24T16:46:38.674Z,73.42
2018-09-24T16:49:12.352Z,73.46
2018-09-24T16:51:46.202Z,73.83
2018-09-24T16:54:20.035Z,74.36
2018-09-24T16:56:53.776Z,74.36
2018-09-24T16:59:27.543Z,74.61
2018-09-24T17:02:01.380Z,74.61
2018-09-24T17:04:34.896Z,74.67
2018-09-24T17:07:08.573Z,74.72
2018-09-24T17:09:42.248Z,74.92
2018-09-24T17:12:15.849Z,75.60
2018-09-24T17:14:49.718Z,75.84
2018-09-24T17:17:23.420Z,76.41
2018-09-24T17:19:57.142Z,76.72
2018-09-24T17:22:30.896Z,76.35
2018-09-24T17:25:04.636Z,76.73
2018-09-24T17:27:38.832Z,76.91
2018-09-24T17:30:12.821Z,77.06
2018-09-24T17:32:46.797Z,76.55
2018-09-24T17:35:20.856Z,76.34
2018-09-24T17:37:54.731Z,75.77
2018-09-24T17:40:29.084Z,75.56
2018-09-24T17:43:03.020Z,75.71
2018-09-24T17:45:36.785Z,76.42
2018-09-24T17:48:10.805Z,76.80
2018-09-24T17:50:44.448Z,76.33
2018-09-24T17:53:18.144Z,76.51
2018-09-24T17:55:51.746Z,76.72
2018-09-24T17:58:25.403Z,76.65
2018-09-24T18:00:59.142Z,76.26
2018-09-24T18:03:32.928Z,76.34
2018-09-24T18:06:06.605Z,76.57
2018-09-24T18:08:40.289Z,76.76
2018-09-24T18:11:14.067Z,76.40
2018-09-24T18:13:47.910Z,76.20
2018-09-24T18:16:21.476Z,77.10
2018-09-24T18:18:55.065Z,77.25
2018-09-24T18:21:28.703Z,77.04
2018-09-24T18:24:02.576Z,77.43
2018-09-24T18:26:36.206Z,77.64
2018-09-24T18:29:10.033Z,77.71
2018-09-24T18:31:44.135Z,78.16
2018-09-24T18:34:18.091Z,77.88
2018-09-24T18:36:52.128Z,77.68
2018-09-24T18:39:26.180Z,78.32
2018-09-24T18:41:59.899Z,78.11
2018-09-24T18:44:34.047Z,78.33
2018-09-24T18:47:08.238Z,78.65
2018-09-24T18:49:42.219Z,78.41
2018-09-24T18:52:16.020Z,78.19
2018-09-24T18:54:49.933Z,77.70
2018-09-24T18:57:23.544Z,78.11
2018-09-24T18:59:57.245Z,77.67
2018-09-24T19:02:31.399Z,78.43
2018-09-24T19:05:05.747Z,78.66
2018-09-24T19:07:39.765Z,78.48
2018-09-24T19:10:13.738Z,79.22
2018-09-24T19:12:48.022Z,79.20
2018-09-24T19:15:22.246Z,79.49
2018-09-24T19:17:56.535Z,78.97
2018-09-24T19:20:30.933Z,79.00
2018-09-24T19:23:04.851Z,79.34
2018-09-24T19:25:39.039Z,79.18
2018-09-24T19:28:13.017Z,79.73
2018-09-24T19:30:46.690Z,80.27
2018-09-24T19:33:20.473Z,80.23
2018-09-24T19:35:54.471Z,79.88
2018-09-24T19:38:28.359Z,80.91
2018-09-24T19:41:02.167Z,80.81
2018-09-24T19:43:36.068Z,80.51
2018-09-24T19:46:09.681Z,80.52
2018-09-24T19:48:43.440Z,81.18
2018-09-24T19:51:16.920Z,81.24
2018-09-24T19:53:50.513Z,81.31
2018-09-24T19:56:24.213Z,80.95
2018-09-24T19:58:58.132Z,81.23
2018-09-24T20:01:31.730Z,81.05
2018-09-24T20:04:05.327Z,81.03
2018-09-24T20:06:38.856Z,80.94
2018-09-24T20:09:13.726Z,80.75
2018-09-24T20:11:47.524Z,81.09
2018-09-24T20:14:21.187Z,81.56
2018-09-24T20:16:54.832Z,81.58
2018-09-24T20:19:28.468Z,82.32
2018-09-24T20:22:02.020Z,83.81
2018-09-24T20:24:35.380Z,85.75
2018-09-24T20:27:08.951Z,86.01
2018-09-24T20:29:42.527Z,87.32
2018-09-24T20:32:16.040Z,88.52
2018-09-24T20:34:49.564Z,90.93
2018-09-24T20:37:23.149Z,91.75
2018-09-24T20:39:56.794Z,92.11
2018-09-24T20:42:30.785Z,93.06
2018-09-24T20:45:04.339Z,92.95
2018-09-24T20:47:37.952Z,93.92
2018-09-24T20:50:11.601Z,94.55
2018-09-24T20:52:45.597Z,95.81
2018-09-24T20:55:19.178Z,95.14
2018-09-24T20:57:53.050Z,96.31
2018-09-24T21:00:26.978Z,96.84
2018-09-24T21:03:00.823Z,96.61
2018-09-24T21:05:34.777Z,95.89
2018-09-24T21:08:08.368Z,96.12
2018-09-24T21:10:42.033Z,95.34
2018-09-24T21:13:15.860Z,96.45
2018-09-24T21:15:49.418Z,96.10
2018-09-24T21:18:23.248Z,94.18
2018-09-24T21:20:56.647Z,95.60
2018-09-24T21:23:30.496Z,94.04
2018-09-24T21:26:04.037Z,94.66
2018-09-24T21:28:37.909Z,94.51
2018-09-24T21:31:11.812Z,94.65
2018-09-24T21:33:45.454Z,93.69
2018-09-24T21:36:19.108Z,92.65
2018-09-24T21:38:53.045Z,93.38
2018-09-24T21:41:26.566Z,93.55
2018-09-24T21:44:00.105Z,93.20
2018-09-24T21:46:33.868Z,93.71
2018-09-24T21:49:07.318Z,92.99
2018-09-24T21:51:40.939Z,92.82
2018-09-24T21:54:14.789Z,92.53
2018-09-24T21:56:48.461Z,93.53
2018-09-24T21:59:22.112Z,93.02
2018-09-24T22:01:55.828Z,91.93
2018-09-24T22:04:29.606Z,91.02
2018-09-24T22:07:03.130Z,89.37
2018-09-24T22:09:36.912Z,90.02
2018-09-24T22:12:10.631Z,87.80
2018-09-24T22:14:44.182Z,87.80
2018-09-24T22:17:17.826Z,89.14
2018-09-24T22:19:51.449Z,88.48
2018-09-24T22:22:25.147Z,87.55
2018-09-24T22:24:58.850Z,86.90
2018-09-24T22:27:32.526Z,87.16
2018-09-24T22:30:06.178Z,87.86
2018-09-24T22:32:39.864Z,87.58
2018-09-24T22:35:13.532Z,86.46
2018-09-24T22:37:47.223Z,86.86
2018-09-24T22:40:20.973Z,86.00
2018-09-24T22:42:54.691Z,86.11
2018-09-24T22:45:28.549Z,86.08
2018-09-24T22:48:02.283Z,86.21
2018-09-24T22:50:36.118Z,85.80
2018-09-24T22:53:09.646Z,86.39
2018-09-24T22:55:43.301Z,87.39
2018-09-24T22:58:17.026Z,86.56
2018-09-24T23:00:50.910Z,85.97
2018-09-24T23:03:24.464Z,86.77
2018-09-24T23:05:58.142Z,86.48
2018-09-24T23:08:31.872Z,86.32
2018-09-24T23:11:05.554Z,86.89
2018-09-24T23:13:39.132Z,87.38
2018-09-24T23:16:12.921Z,86.38
2018-09-24T23:18:46.434Z,87.06
2018-09-24T23:21:20.163Z,86.63
2018-09-24T23:23:54.600Z,85.56
2018-09-24T23:26:28.222Z,84.28
2018-09-24T23:29:01.978Z,85.19
2018-09-24T23:31:35.649Z,84.65
2018-09-24T23:34:09.364Z,84.73
2018-09-24T23:36:42.953Z,85.79
2018-09-24T23:39:16.681Z,84.77
2018-09-24T23:41:50.448Z,84.69
2018-09-24T23:44:24.089Z,84.77
2018-09-24T23:46:57.576Z,83.54
2018-09-24T23:49:31.116Z,83.89
2018-09-24T23:52:04.924Z,83.30
2018-09-24T23:54:38.565Z,82.54
2018-09-24T23:57:12.415Z,82.79
2018-09-24T23:59:46.118Z,82.22
