createdAt,value
2017-12-06T00:02:37.079Z,66.04
2017-12-06T00:17:35.019Z,66.97
2017-12-06T00:32:35.386Z,67.83
2017-12-06T00:47:37.307Z,68.52
2017-12-06T01:02:35.098Z,68.53
2017-12-06T01:17:35.196Z,69.24
2017-12-06T01:32:37.628Z,70.06
2017-12-06T01:47:34.656Z,70.44
2017-12-06T02:02:36.449Z,70.96
2017-12-06T02:17:35.408Z,71.00
2017-12-06T02:32:36.751Z,70.52
2017-12-06T02:47:34.824Z,70.42
2017-12-06T03:02:34.670Z,70.76
2017-12-06T03:17:36.653Z,70.97
2017-12-06T03:32:36.511Z,71.00
2017-12-06T03:35:04.035Z,70.95
2017-12-06T03:37:31.581Z,70.64
2017-12-06T03:39:59.164Z,70.19
2017-12-06T03:42:26.685Z,69.68
2017-12-06T03:44:54.268Z,69.33
2017-12-06T03:47:22.583Z,68.83
2017-12-06T04:17:35.285Z,68.94
2017-12-06T04:32:38.193Z,68.83
2017-12-06T04:47:35.367Z,68.56
2017-12-06T05:02:37.118Z,68.62
2017-12-06T05:17:43.940Z,68.87
2017-12-06T05:32:38.188Z,69.41
2017-12-06T05:47:37.323Z,68.98
2017-12-06T06:02:35.221Z,68.99
2017-12-06T06:17:37.164Z,69.12
2017-12-06T06:32:34.570Z,68.53
2017-12-06T06:47:36.484Z,67.82
2017-12-06T07:02:38.413Z,67.02
2017-12-06T07:17:37.396Z,66.15
2017-12-06T07:32:36.340Z,65.38
2017-12-06T08:02:35.604Z,65.75
2017-12-06T08:47:38.885Z,57.82
2017-12-06T09:02:45.826Z,58.47
2017-12-06T09:17:34.695Z,59.27
2017-12-06T09:32:37.164Z,56.75
2017-12-06T09:47:34.939Z,54.08
2017-12-06T10:02:37.326Z,50.00
2017-12-06T10:17:34.619Z,47.60
2017-12-06T10:32:37.034Z,45.45
2017-12-06T10:47:34.497Z,47.41
2017-12-06T11:02:35.083Z,50.02
2017-12-06T11:17:35.113Z,52.11
2017-12-06T11:32:36.410Z,53.67
2017-12-06T11:47:37.121Z,54.94
2017-12-06T12:02:35.265Z,55.56
2017-12-06T12:17:36.237Z,56.15
2017-12-06T12:32:34.621Z,56.91
2017-12-06T12:47:34.578Z,57.34
2017-12-06T13:02:34.715Z,58.00
2017-12-06T13:17:34.679Z,57.81
2017-12-06T13:32:36.746Z,57.77
2017-12-06T13:47:34.786Z,58.11
2017-12-06T14:17:34.596Z,58.48
2017-12-06T15:32:35.140Z,59.51
2017-12-06T16:17:35.493Z,60.83
2017-12-06T16:32:36.848Z,61.46
2017-12-06T17:02:41.206Z,61.58
2017-12-06T17:17:38.663Z,61.27
2017-12-06T17:32:36.589Z,60.68
2017-12-06T18:02:36.279Z,61.45
2017-12-06T18:32:37.766Z,64.35
2017-12-06T18:47:34.688Z,65.01
2017-12-06T19:02:36.732Z,65.58
2017-12-06T19:17:36.536Z,66.36
2017-12-06T19:32:36.919Z,65.99
2017-12-06T19:47:37.907Z,66.17
2017-12-06T20:02:36.353Z,65.23
2017-12-06T20:17:34.260Z,62.06
2017-12-06T20:32:35.131Z,60.61
2017-12-06T20:47:37.058Z,58.91
2017-12-06T21:02:36.840Z,57.59
2017-12-06T21:17:34.909Z,56.46
2017-12-06T23:17:34.828Z,52.07
