createdAt,value
2022-11-18T00:00:15.229Z,64.80
2022-11-18T00:02:43.362Z,64.70
2022-11-18T00:05:11.513Z,64.70
2022-11-18T00:07:40.962Z,64.60
2022-11-18T00:10:09.345Z,64.60
2022-11-18T00:12:54.901Z,64.60
2022-11-18T00:15:26.350Z,64.60
2022-11-18T00:17:58.594Z,64.60
2022-11-18T00:20:26.693Z,64.60
2022-11-18T00:22:56.123Z,64.50
2022-11-18T00:25:24.887Z,64.40
2022-11-18T00:27:52.970Z,64.40
2022-11-18T00:30:21.084Z,64.30
2022-11-18T00:32:49.178Z,64.30
2022-11-18T00:35:17.481Z,64.30
2022-11-18T00:37:45.538Z,64.30
2022-11-18T00:40:15.188Z,64.20
2022-11-18T00:42:54.136Z,64.20
2022-11-18T00:45:23.692Z,64.20
2022-11-18T00:47:51.737Z,64.10
2022-11-18T00:50:19.995Z,64.00
2022-11-18T00:52:49.191Z,64.20
2022-11-18T00:55:18.799Z,63.90
2022-11-18T00:57:46.838Z,63.90
2022-11-18T01:00:15.465Z,63.90
2022-11-18T01:02:43.505Z,63.90
2022-11-18T01:05:11.625Z,63.90
2022-11-18T01:07:39.748Z,63.90
2022-11-18T01:10:08.288Z,63.80
2022-11-18T01:12:56.013Z,63.90
2022-11-18T01:15:24.093Z,63.80
2022-11-18T01:17:52.130Z,63.90
2022-11-18T01:20:20.358Z,63.80
2022-11-18T01:22:48.405Z,63.90
2022-11-18T01:25:16.576Z,63.80
2022-11-18T01:27:46.008Z,63.90
2022-11-18T01:30:16.907Z,63.80
2022-11-18T01:32:45.714Z,63.80
2022-11-18T01:35:13.831Z,63.80
2022-11-18T01:37:41.920Z,63.80
2022-11-18T01:40:11.847Z,63.60
2022-11-18T01:42:39.943Z,63.70
2022-11-18T01:45:21.154Z,63.60
2022-11-18T01:47:52.957Z,63.60
2022-11-18T01:50:23.099Z,63.60
2022-11-18T01:52:52.160Z,63.60
2022-11-18T01:55:25.708Z,63.60
2022-11-18T01:58:00.729Z,63.60
2022-11-18T02:00:30.436Z,63.50
2022-11-18T02:02:59.190Z,63.60
2022-11-18T02:05:27.693Z,63.50
2022-11-18T02:07:56.267Z,63.40
2022-11-18T02:10:26.096Z,63.40
2022-11-18T02:12:55.976Z,64.00
2022-11-18T02:15:34.818Z,63.40
2022-11-18T02:18:11.756Z,63.40
2022-11-18T02:20:42.002Z,63.30
2022-11-18T02:23:44.654Z,63.30
2022-11-18T02:26:37.643Z,63.40
2022-11-18T02:29:09.963Z,63.30
2022-11-18T02:31:47.826Z,63.40
2022-11-18T02:34:22.959Z,63.30
2022-11-18T02:36:56.390Z,63.20
2022-11-18T02:39:31.524Z,63.10
2022-11-18T02:42:03.543Z,63.20
2022-11-18T02:44:34.202Z,63.90
2022-11-18T02:47:07.669Z,63.30
2022-11-18T02:49:40.001Z,64.40
2022-11-18T02:52:10.306Z,64.00
2022-11-18T02:54:41.609Z,63.90
2022-11-18T02:57:10.307Z,63.80
2022-11-18T02:59:39.765Z,63.80
2022-11-18T03:02:07.828Z,63.90
2022-11-18T03:04:36.526Z,64.00
2022-11-18T03:07:12.942Z,63.90
2022-11-18T03:09:45.230Z,64.00
2022-11-18T03:12:21.754Z,64.00
2022-11-18T03:14:59.542Z,64.60
2022-11-18T03:17:40.607Z,63.90
2022-11-18T03:20:18.737Z,63.90
2022-11-18T03:22:52.118Z,63.80
2022-11-18T03:25:24.878Z,63.70
2022-11-18T03:27:58.434Z,63.70
2022-11-18T03:30:30.956Z,63.60
2022-11-18T03:33:02.635Z,63.70
2022-11-18T03:35:34.235Z,63.80
2022-11-18T03:38:08.616Z,63.80
2022-11-18T03:40:39.435Z,63.80
2022-11-18T03:43:12.103Z,63.80
2022-11-18T03:45:46.640Z,63.60
2022-11-18T03:48:17.562Z,63.60
2022-11-18T03:50:50.861Z,63.60
2022-11-18T03:53:20.691Z,63.60
2022-11-18T03:55:54.780Z,63.60
2022-11-18T03:58:26.849Z,63.60
2022-11-18T04:01:02.469Z,63.60
2022-11-18T04:03:31.351Z,63.70
2022-11-18T04:06:09.770Z,63.50
2022-11-18T04:08:41.486Z,63.40
2022-11-18T04:11:35.120Z,63.50
2022-11-18T04:14:05.157Z,63.40
2022-11-18T04:16:39.281Z,63.40
2022-11-18T04:19:07.386Z,63.30
2022-11-18T04:21:35.494Z,63.00
2022-11-18T04:24:03.942Z,63.00
2022-11-18T04:26:32.557Z,63.00
2022-11-18T04:29:00.738Z,62.90
2022-11-18T04:31:28.801Z,62.90
2022-11-18T04:33:58.250Z,62.70
2022-11-18T04:36:26.346Z,62.70
2022-11-18T04:38:54.391Z,62.80
2022-11-18T04:41:42.433Z,62.70
2022-11-18T04:44:13.306Z,62.80
2022-11-18T04:46:42.908Z,62.70
2022-11-18T04:49:14.223Z,62.50
2022-11-18T04:51:43.006Z,62.50
2022-11-18T04:54:11.507Z,62.40
2022-11-18T04:56:44.252Z,62.30
2022-11-18T04:59:16.610Z,62.20
2022-11-18T05:01:44.880Z,62.20
2022-11-18T05:04:15.623Z,62.10
2022-11-18T05:06:43.979Z,62.10
2022-11-18T05:09:12.539Z,62.10
2022-11-18T05:11:58.374Z,62.10
2022-11-18T05:14:27.806Z,62.10
2022-11-18T05:16:56.603Z,62.30
2022-11-18T05:19:26.225Z,62.60
2022-11-18T05:21:54.811Z,62.10
2022-11-18T05:24:24.158Z,62.50
2022-11-18T05:26:52.523Z,62.60
2022-11-18T05:29:21.420Z,78.00
2022-11-18T05:31:50.134Z,62.20
2022-11-18T05:34:18.965Z,62.70
2022-11-18T05:36:48.427Z,62.80
2022-11-18T05:39:16.965Z,62.70
2022-11-18T05:42:02.830Z,62.80
2022-11-18T05:44:30.899Z,62.70
2022-11-18T05:47:00.169Z,62.60
2022-11-18T05:49:28.337Z,62.60
2022-11-18T05:51:57.740Z,62.60
2022-11-18T05:54:26.586Z,62.60
2022-11-18T05:56:54.664Z,62.70
2022-11-18T05:59:22.993Z,62.70
2022-11-18T06:01:56.437Z,62.60
2022-11-18T06:04:31.150Z,62.70
2022-11-18T06:07:04.714Z,63.50
2022-11-18T06:09:35.845Z,63.50
2022-11-18T06:12:06.192Z,63.90
2022-11-18T06:14:42.101Z,64.10
2022-11-18T06:17:18.274Z,63.60
2022-11-18T06:19:46.635Z,63.80
2022-11-18T06:22:16.221Z,63.70
2022-11-18T06:24:44.717Z,63.70
2022-11-18T06:27:13.916Z,63.80
2022-11-18T06:29:41.986Z,64.00
2022-11-18T06:32:11.070Z,63.80
2022-11-18T06:34:41.720Z,63.90
2022-11-18T06:37:20.876Z,63.90
2022-11-18T06:39:49.104Z,63.90
2022-11-18T06:42:37.386Z,63.90
2022-11-18T06:45:05.373Z,64.40
2022-11-18T06:47:33.483Z,64.00
2022-11-18T06:50:01.556Z,64.00
2022-11-18T06:52:30.984Z,64.00
2022-11-18T06:54:59.076Z,65.20
2022-11-18T06:57:27.117Z,67.90
2022-11-18T07:00:00.620Z,68.40
2022-11-18T07:02:30.051Z,66.80
2022-11-18T07:04:58.080Z,64.90
2022-11-18T07:07:26.277Z,63.60
2022-11-18T07:09:55.742Z,63.90
2022-11-18T07:12:23.824Z,63.90
2022-11-18T07:14:51.885Z,63.90
2022-11-18T07:17:19.959Z,63.90
2022-11-18T07:19:47.989Z,63.90
2022-11-18T07:22:16.067Z,72.90
2022-11-18T07:24:44.097Z,65.10
2022-11-18T07:27:13.522Z,64.10
2022-11-18T07:29:41.581Z,74.00
2022-11-18T07:32:09.600Z,63.80
2022-11-18T07:34:37.855Z,76.40
2022-11-18T07:37:05.915Z,75.70
2022-11-18T07:39:33.967Z,63.50
2022-11-18T07:42:02.024Z,63.50
2022-11-18T07:44:31.455Z,63.40
2022-11-18T07:46:59.501Z,63.50
2022-11-18T07:49:27.541Z,63.30
2022-11-18T07:51:55.676Z,63.40
2022-11-18T07:54:23.711Z,74.90
2022-11-18T07:56:51.767Z,63.20
2022-11-18T07:59:20.047Z,71.40
2022-11-18T08:01:49.749Z,62.60
2022-11-18T08:04:18.039Z,73.70
2022-11-18T08:09:15.112Z,63.60
2022-11-18T08:11:43.457Z,62.40
2022-11-18T08:14:11.507Z,75.10
2022-11-18T08:16:39.573Z,73.50
2022-11-18T08:19:08.994Z,62.70
2022-11-18T08:21:37.067Z,73.50
2022-11-18T08:24:05.548Z,64.60
2022-11-18T08:26:33.616Z,64.50
2022-11-18T08:29:01.747Z,64.20
2022-11-18T08:31:31.610Z,64.20
2022-11-18T08:34:01.325Z,64.20
2022-11-18T08:36:32.370Z,64.20
2022-11-18T08:39:01.970Z,64.10
2022-11-18T08:41:32.926Z,63.90
2022-11-18T08:44:01.747Z,63.60
2022-11-18T08:46:29.896Z,63.30
2022-11-18T08:48:58.086Z,62.90
2022-11-18T08:51:26.515Z,62.70
2022-11-18T08:53:56.201Z,62.90
2022-11-18T08:56:25.729Z,62.40
2022-11-18T08:58:54.458Z,62.00
2022-11-18T09:01:22.833Z,61.60
2022-11-18T09:03:51.950Z,61.10
2022-11-18T09:06:21.713Z,60.60
2022-11-18T09:08:50.006Z,60.50
2022-11-18T09:11:21.313Z,60.30
2022-11-18T09:16:40.682Z,59.30
2022-11-18T09:19:32.108Z,59.00
2022-11-18T09:21:56.770Z,58.20
2022-11-18T09:24:24.847Z,58.10
2022-11-18T09:26:54.651Z,57.70
2022-11-18T09:29:26.084Z,57.40
2022-11-18T09:31:54.574Z,57.50
2022-11-18T09:34:22.926Z,57.10
2022-11-18T09:36:51.411Z,57.00
2022-11-18T09:39:19.983Z,56.90
2022-11-18T09:41:49.105Z,56.50
2022-11-18T09:44:45.794Z,56.30
2022-11-18T09:47:26.042Z,56.10
2022-11-18T09:49:56.204Z,55.80
2022-11-18T09:52:34.310Z,55.70
2022-11-18T09:55:06.254Z,56.50
2022-11-18T09:57:40.882Z,56.70
2022-11-18T10:00:16.394Z,56.90
2022-11-18T10:02:54.095Z,56.50
2022-11-18T10:05:23.879Z,55.60
2022-11-18T10:08:04.359Z,55.50
2022-11-18T10:10:42.645Z,55.70
2022-11-18T10:13:19.695Z,55.60
2022-11-18T10:15:58.807Z,55.50
2022-11-18T10:18:58.306Z,55.40
2022-11-18T10:21:28.684Z,55.40
2022-11-18T10:24:03.254Z,55.30
2022-11-18T10:26:36.506Z,55.40
2022-11-18T10:29:07.588Z,55.50
2022-11-18T10:31:39.688Z,55.60
2022-11-18T10:34:11.815Z,55.30
2022-11-18T10:36:39.854Z,54.70
2022-11-18T10:39:17.465Z,54.80
2022-11-18T10:41:51.006Z,55.00
2022-11-18T10:44:39.757Z,55.00
2022-11-18T10:47:33.782Z,55.10
2022-11-18T10:50:03.626Z,55.20
2022-11-18T10:52:32.132Z,55.10
2022-11-18T10:55:21.076Z,55.10
2022-11-18T10:57:52.110Z,55.10
2022-11-18T11:00:38.599Z,55.20
2022-11-18T11:03:36.084Z,55.20
2022-11-18T11:06:28.819Z,55.30
2022-11-18T11:08:59.841Z,55.10
2022-11-18T11:11:30.074Z,55.20
2022-11-18T11:14:12.926Z,55.20
2022-11-18T11:16:49.946Z,55.10
2022-11-18T11:19:24.076Z,55.10
2022-11-18T11:21:52.939Z,55.10
2022-11-18T11:24:22.866Z,55.20
2022-11-18T11:30:06.402Z,55.20
2022-11-18T11:32:47.870Z,55.20
2022-11-18T11:35:23.164Z,55.20
2022-11-18T11:37:55.193Z,55.00
2022-11-18T11:40:31.310Z,54.90
2022-11-18T11:43:23.035Z,55.00
2022-11-18T11:46:09.925Z,55.10
2022-11-18T11:48:48.652Z,55.00
2022-11-18T11:51:27.139Z,54.90
2022-11-18T11:54:05.054Z,55.00
2022-11-18T11:56:39.002Z,55.20
2022-11-18T11:59:21.429Z,55.30
2022-11-18T12:02:16.108Z,55.30
2022-11-18T12:04:48.901Z,55.30
2022-11-18T12:07:21.484Z,55.90
2022-11-18T12:10:21.747Z,55.40
2022-11-18T12:12:56.471Z,55.40
2022-11-18T12:15:40.042Z,55.60
2022-11-18T12:18:15.936Z,55.30
2022-11-18T12:20:47.152Z,55.20
2022-11-18T12:23:20.357Z,55.00
2022-11-18T12:26:09.925Z,54.90
2022-11-18T12:28:41.275Z,55.10
2022-11-18T12:31:32.266Z,55.10
2022-11-18T12:34:03.534Z,55.10
2022-11-18T12:36:33.603Z,56.00
2022-11-18T12:39:25.235Z,56.40
2022-11-18T12:42:12.661Z,56.30
2022-11-18T12:44:41.577Z,56.60
2022-11-18T12:47:10.093Z,56.40
2022-11-18T12:50:12.722Z,56.40
2022-11-18T12:52:54.047Z,56.40
2022-11-18T12:55:34.672Z,56.40
2022-11-18T12:58:02.781Z,56.50
2022-11-18T13:00:52.471Z,56.70
2022-11-18T13:03:25.477Z,56.70
2022-11-18T13:06:06.477Z,56.80
2022-11-18T13:08:35.453Z,56.80
2022-11-18T13:11:35.249Z,56.80
2022-11-18T13:14:22.799Z,56.80
2022-11-18T13:17:08.938Z,56.80
2022-11-18T13:19:37.236Z,57.30
2022-11-18T13:22:33.362Z,57.30
2022-11-18T13:25:01.404Z,57.20
2022-11-18T13:27:43.390Z,57.10
2022-11-18T13:30:14.978Z,57.80
2022-11-18T13:32:45.013Z,58.40
2022-11-18T13:35:14.910Z,58.60
2022-11-18T13:37:51.616Z,58.80
2022-11-18T13:40:22.509Z,59.00
2022-11-18T13:42:52.595Z,59.00
2022-11-18T13:45:23.067Z,59.40
2022-11-18T13:47:54.033Z,59.00
2022-11-18T13:51:55.016Z,58.10
2022-11-18T13:54:27.207Z,58.50
2022-11-18T13:56:55.838Z,58.70
2022-11-18T13:59:25.949Z,58.80
2022-11-18T14:01:56.513Z,58.80
2022-11-18T14:04:28.151Z,58.90
2022-11-18T14:07:23.977Z,59.00
2022-11-18T14:09:56.437Z,58.90
2022-11-18T14:12:28.749Z,59.00
2022-11-18T14:15:15.219Z,59.10
2022-11-18T14:17:55.790Z,59.70
2022-11-18T14:20:25.183Z,60.10
2022-11-18T14:22:57.006Z,60.70
2022-11-18T14:25:29.218Z,61.20
2022-11-18T14:27:58.878Z,61.20
2022-11-18T14:30:36.352Z,61.20
2022-11-18T14:33:15.601Z,61.20
2022-11-18T14:35:45.934Z,61.50
2022-11-18T14:38:38.339Z,61.50
2022-11-18T14:41:12.332Z,61.80
2022-11-18T14:43:40.280Z,61.90
2022-11-18T14:46:15.242Z,62.00
2022-11-18T14:48:43.691Z,62.20
2022-11-18T14:51:15.027Z,62.30
2022-11-18T14:53:45.221Z,62.30
2022-11-18T14:56:16.491Z,62.30
2022-11-18T14:58:44.598Z,62.60
2022-11-18T15:01:13.799Z,62.80
2022-11-18T15:03:41.983Z,63.00
2022-11-18T15:06:14.869Z,63.20
2022-11-18T15:08:45.200Z,63.30
2022-11-18T15:11:13.378Z,63.40
2022-11-18T15:13:41.550Z,63.40
2022-11-18T15:16:15.964Z,63.50
2022-11-18T15:18:44.990Z,63.60
2022-11-18T15:21:13.142Z,63.70
2022-11-18T15:23:41.506Z,63.50
2022-11-18T15:26:20.349Z,63.20
2022-11-18T15:28:49.375Z,63.10
2022-11-18T15:31:18.120Z,63.10
2022-11-18T15:33:47.244Z,63.10
2022-11-18T15:36:16.969Z,63.00
2022-11-18T15:38:45.474Z,62.90
2022-11-18T15:41:18.531Z,63.00
2022-11-18T15:43:46.606Z,63.00
2022-11-18T15:46:15.872Z,62.70
2022-11-18T15:48:44.419Z,62.30
2022-11-18T15:51:13.021Z,62.40
2022-11-18T15:53:41.239Z,63.00
2022-11-18T15:56:18.330Z,62.80
2022-11-18T15:58:46.552Z,63.60
2022-11-18T16:01:14.632Z,63.80
2022-11-18T16:03:42.710Z,63.90
2022-11-18T16:06:10.790Z,64.20
2022-11-18T16:08:38.979Z,63.80
2022-11-18T16:11:24.438Z,63.00
2022-11-18T16:13:53.891Z,63.00
2022-11-18T16:16:22.001Z,63.00
2022-11-18T16:18:50.137Z,63.20
2022-11-18T16:21:18.267Z,63.30
2022-11-18T16:23:46.318Z,63.50
2022-11-18T16:26:17.431Z,63.60
2022-11-18T16:28:45.611Z,63.70
2022-11-18T16:31:32.386Z,63.80
2022-11-18T16:34:00.420Z,64.10
2022-11-18T16:36:29.023Z,62.00
2022-11-18T16:38:57.093Z,61.80
2022-11-18T16:41:34.176Z,61.20
2022-11-18T16:44:04.478Z,60.70
2022-11-18T16:46:35.397Z,59.20
2022-11-18T16:49:04.353Z,59.20
2022-11-18T16:51:34.263Z,59.00
2022-11-18T16:54:04.401Z,59.20
2022-11-18T16:56:34.390Z,59.00
2022-11-18T16:59:02.927Z,58.30
2022-11-18T17:01:31.275Z,58.70
2022-11-18T17:04:01.506Z,58.20
2022-11-18T17:06:31.567Z,58.00
2022-11-18T17:08:59.710Z,58.50
2022-11-18T17:11:28.146Z,58.20
2022-11-18T17:13:58.328Z,57.90
2022-11-18T17:16:27.326Z,57.90
2022-11-18T17:18:56.705Z,58.50
2022-11-18T17:21:26.926Z,57.10
2022-11-18T17:23:55.793Z,57.10
2022-11-18T17:26:25.308Z,57.80
2022-11-18T17:28:53.569Z,59.20
2022-11-18T17:31:23.226Z,59.00
2022-11-18T17:33:53.415Z,58.70
2022-11-18T17:36:22.925Z,59.20
2022-11-18T17:38:54.166Z,59.10
2022-11-18T17:41:41.750Z,59.10
2022-11-18T17:44:13.746Z,59.10
2022-11-18T17:46:42.328Z,59.20
2022-11-18T17:49:14.276Z,59.40
2022-11-18T17:51:43.356Z,59.60
2022-11-18T17:54:14.229Z,59.70
2022-11-18T17:56:42.654Z,59.90
2022-11-18T17:59:10.853Z,60.00
2022-11-18T18:01:39.185Z,60.00
2022-11-18T18:04:07.374Z,60.20
2022-11-18T18:06:35.550Z,60.10
2022-11-18T18:09:04.156Z,60.30
2022-11-18T18:11:33.629Z,60.30
2022-11-18T18:14:12.752Z,60.30
2022-11-18T18:16:43.233Z,60.30
2022-11-18T18:19:13.182Z,60.30
2022-11-18T18:21:41.322Z,60.30
2022-11-18T18:24:10.393Z,60.20
2022-11-18T18:26:40.037Z,60.20
2022-11-18T18:29:08.142Z,60.50
2022-11-18T18:31:37.617Z,60.20
2022-11-18T18:34:06.291Z,60.20
2022-11-18T18:36:34.744Z,60.20
2022-11-18T18:39:02.866Z,60.10
2022-11-18T18:41:32.339Z,60.10
2022-11-18T18:44:02.153Z,60.10
2022-11-18T18:46:30.662Z,60.10
2022-11-18T18:49:04.006Z,60.10
2022-11-18T18:51:33.986Z,60.10
2022-11-18T18:54:01.847Z,60.00
2022-11-18T18:56:30.230Z,60.00
2022-11-18T18:58:58.674Z,59.90
2022-11-18T19:01:28.643Z,59.90
2022-11-18T19:03:57.242Z,58.20
2022-11-18T19:06:50.564Z,58.50
2022-11-18T19:09:15.473Z,57.00
2022-11-18T19:12:01.207Z,56.30
2022-11-18T19:14:29.629Z,55.00
2022-11-18T19:17:00.443Z,55.50
2022-11-18T19:19:47.986Z,56.30
2022-11-18T19:22:16.742Z,55.80
2022-11-18T19:24:52.541Z,55.10
2022-11-18T19:27:21.707Z,56.30
2022-11-18T19:29:49.747Z,56.30
2022-11-18T19:32:19.233Z,56.20
2022-11-18T19:34:47.309Z,56.30
2022-11-18T19:37:15.376Z,56.50
2022-11-18T19:39:43.409Z,56.50
2022-11-18T19:42:11.771Z,57.00
2022-11-18T19:44:39.985Z,56.60
2022-11-18T19:47:08.070Z,56.50
2022-11-18T19:49:37.494Z,56.30
2022-11-18T19:52:05.716Z,56.30
2022-11-18T19:54:33.825Z,56.40
2022-11-18T19:57:03.929Z,56.40
2022-11-18T19:59:32.274Z,56.40
2022-11-18T20:02:00.359Z,56.50
2022-11-18T20:04:34.175Z,56.60
2022-11-18T20:07:03.710Z,56.60
2022-11-18T20:09:32.146Z,56.50
2022-11-18T20:12:00.198Z,56.50
2022-11-18T20:14:28.309Z,56.50
2022-11-18T20:16:56.360Z,56.60
2022-11-18T20:19:25.210Z,56.60
2022-11-18T20:21:53.252Z,56.50
2022-11-18T20:24:22.811Z,56.40
2022-11-18T20:26:50.850Z,56.40
2022-11-18T20:29:19.172Z,56.40
2022-11-18T20:31:47.435Z,56.40
2022-11-18T20:34:15.940Z,56.50
2022-11-18T20:36:44.512Z,56.50
2022-11-18T20:39:15.557Z,56.50
2022-11-18T20:42:06.952Z,56.40
2022-11-18T20:44:35.009Z,56.40
2022-11-18T20:47:03.117Z,56.30
2022-11-18T20:49:31.337Z,56.20
2022-11-18T20:51:59.395Z,56.40
2022-11-18T20:54:27.461Z,56.50
2022-11-18T20:56:56.869Z,56.50
2022-11-18T20:59:24.972Z,56.40
2022-11-18T21:01:52.989Z,56.40
2022-11-18T21:04:21.394Z,56.30
2022-11-18T21:06:49.754Z,56.30
2022-11-18T21:09:18.010Z,56.40
2022-11-18T21:11:46.316Z,56.50
2022-11-18T21:14:23.538Z,56.50
2022-11-18T21:16:53.429Z,56.40
2022-11-18T21:19:21.746Z,56.30
2022-11-18T21:21:52.487Z,55.60
2022-11-18T21:24:22.976Z,55.40
2022-11-18T21:26:54.441Z,55.10
2022-11-18T21:29:27.573Z,55.10
2022-11-18T21:31:55.957Z,55.10
2022-11-18T21:34:24.390Z,55.10
2022-11-18T21:36:54.857Z,55.20
2022-11-18T21:39:23.867Z,55.10
2022-11-18T21:41:55.669Z,55.30
2022-11-18T21:44:27.915Z,55.30
2022-11-18T21:46:56.573Z,55.40
2022-11-18T21:49:24.646Z,54.70
2022-11-18T21:51:52.687Z,54.70
2022-11-18T21:54:20.765Z,54.70
2022-11-18T21:56:49.299Z,54.80
2022-11-18T21:59:17.664Z,54.90
2022-11-18T22:01:47.238Z,55.00
2022-11-18T22:04:35.819Z,55.10
2022-11-18T22:07:05.273Z,55.20
2022-11-18T22:09:36.650Z,54.90
2022-11-18T22:12:06.903Z,55.10
2022-11-18T22:14:36.583Z,55.20
2022-11-18T22:17:06.566Z,55.20
2022-11-18T22:19:34.844Z,55.40
2022-11-18T22:22:05.594Z,55.40
2022-11-18T22:24:33.708Z,55.40
2022-11-18T22:27:03.002Z,55.50
2022-11-18T22:29:33.973Z,55.40
2022-11-18T22:32:02.087Z,55.40
2022-11-18T22:34:31.477Z,55.50
2022-11-18T22:36:59.534Z,55.60
2022-11-18T22:39:27.591Z,55.60
2022-11-18T22:42:13.101Z,55.60
2022-11-18T22:44:41.136Z,55.60
2022-11-18T22:47:09.237Z,55.60
2022-11-18T22:49:38.711Z,55.70
2022-11-18T22:52:07.010Z,55.50
2022-11-18T22:54:39.679Z,55.60
2022-11-18T22:57:08.857Z,55.50
2022-11-18T22:59:37.035Z,55.60
2022-11-18T23:02:05.208Z,55.60
2022-11-18T23:04:33.277Z,55.60
2022-11-18T23:07:02.822Z,55.50
2022-11-18T23:09:30.929Z,55.60
2022-11-18T23:12:16.493Z,55.40
2022-11-18T23:14:44.562Z,55.60
2022-11-18T23:17:12.668Z,55.40
2022-11-18T23:19:43.547Z,55.40
2022-11-18T23:22:13.633Z,55.40
2022-11-18T23:24:41.468Z,55.40
2022-11-18T23:27:09.739Z,55.40
2022-11-18T23:29:37.797Z,55.30
2022-11-18T23:32:06.193Z,55.50
2022-11-18T23:34:34.290Z,55.40
2022-11-18T23:37:02.451Z,55.50
2022-11-18T23:39:31.843Z,55.60
2022-11-18T23:42:00.117Z,55.60
2022-11-18T23:44:46.397Z,55.40
2022-11-18T23:47:14.904Z,55.50
2022-11-18T23:49:42.969Z,55.40
2022-11-18T23:52:11.287Z,55.40
2022-11-18T23:54:40.721Z,55.50
2022-11-18T23:57:09.002Z,55.50
2022-11-18T23:59:37.044Z,55.60
