createdAt,value
2019-01-12T00:03:22.362Z,87.79
2019-01-12T00:05:48.120Z,87.68
2019-01-12T00:08:13.891Z,87.63
2019-01-12T00:10:39.654Z,87.40
2019-01-12T00:13:05.435Z,87.23
2019-01-12T00:15:31.194Z,86.93
2019-01-12T00:17:56.980Z,86.93
2019-01-12T00:20:22.754Z,86.86
2019-01-12T00:22:48.533Z,86.86
2019-01-12T00:25:14.298Z,86.90
2019-01-12T00:27:40.068Z,86.94
2019-01-12T00:30:25.760Z,86.90
2019-01-12T00:32:51.490Z,86.68
2019-01-12T00:35:17.276Z,86.63
2019-01-12T00:37:43.023Z,86.69
2019-01-12T00:40:08.797Z,86.94
2019-01-12T00:42:34.571Z,87.10
2019-01-12T00:45:00.344Z,87.24
2019-01-12T00:47:26.111Z,87.29
2019-01-12T00:49:51.903Z,87.23
2019-01-12T00:52:17.910Z,86.96
2019-01-12T00:54:43.688Z,86.87
2019-01-12T00:57:09.465Z,86.70
2019-01-12T00:59:35.224Z,86.50
2019-01-12T01:02:00.986Z,86.38
2019-01-12T01:04:26.755Z,86.42
2019-01-12T01:06:52.530Z,86.17
2019-01-12T01:09:18.295Z,86.02
2019-01-12T01:11:44.078Z,85.87
2019-01-12T01:14:09.835Z,85.24
2019-01-12T01:16:35.608Z,84.53
2019-01-12T01:19:01.374Z,83.61
2019-01-12T01:21:27.179Z,83.50
2019-01-12T01:23:52.937Z,83.36
2019-01-12T01:26:18.716Z,83.37
2019-01-12T01:29:04.366Z,83.85
2019-01-12T01:31:30.143Z,83.85
2019-01-12T01:33:55.923Z,82.80
2019-01-12T01:36:21.684Z,82.92
2019-01-12T01:38:47.439Z,82.92
2019-01-12T01:44:07.097Z,82.07
2019-01-12T01:46:32.866Z,81.91
2019-01-12T01:48:58.622Z,81.70
2019-01-12T01:51:24.411Z,81.96
2019-01-12T01:53:50.178Z,82.10
2019-01-12T01:56:15.962Z,82.49
2019-01-12T01:58:41.719Z,82.65
2019-01-12T02:01:07.493Z,82.72
2019-01-12T02:03:33.273Z,82.41
2019-01-12T02:05:59.055Z,82.42
2019-01-12T02:08:24.805Z,82.59
2019-01-12T02:10:50.594Z,81.27
2019-01-12T02:13:16.356Z,79.49
2019-01-12T02:15:42.141Z,81.13
2019-01-12T02:18:07.897Z,82.46
2019-01-12T02:20:33.666Z,82.91
2019-01-12T02:22:59.444Z,83.33
2019-01-12T02:25:25.215Z,83.86
2019-01-12T02:27:50.992Z,84.40
2019-01-12T02:30:58.453Z,84.81
2019-01-12T02:33:24.235Z,85.12
2019-01-12T02:35:49.979Z,85.21
2019-01-12T02:38:15.754Z,85.01
2019-01-12T02:40:41.511Z,84.82
2019-01-12T02:43:07.293Z,84.53
2019-01-12T02:45:33.054Z,84.68
2019-01-12T02:47:58.835Z,84.72
2019-01-12T02:50:24.600Z,84.73
2019-01-12T02:52:50.386Z,84.87
2019-01-12T02:55:16.138Z,84.91
2019-01-12T02:57:41.914Z,85.17
2019-01-12T03:00:27.552Z,85.33
2019-01-12T03:02:53.327Z,85.48
2019-01-12T03:05:19.080Z,85.96
2019-01-12T03:07:44.849Z,86.08
2019-01-12T03:10:52.282Z,86.25
2019-01-12T03:13:18.061Z,86.63
2019-01-12T03:15:43.814Z,86.86
2019-01-12T03:18:09.582Z,87.03
2019-01-12T03:20:35.363Z,87.46
2019-01-12T03:23:01.142Z,87.58
2019-01-12T03:25:26.905Z,88.24
2019-01-12T03:27:52.698Z,88.71
2019-01-12T03:30:18.479Z,89.22
2019-01-12T03:32:44.222Z,89.64
2019-01-12T03:35:10.098Z,89.86
2019-01-12T03:37:35.923Z,90.26
2019-01-12T03:40:43.378Z,90.42
2019-01-12T03:43:09.126Z,90.47
2019-01-12T03:45:34.881Z,90.79
2019-01-12T03:48:00.661Z,91.14
2019-01-12T03:50:26.425Z,91.13
2019-01-12T03:52:52.208Z,91.29
2019-01-12T03:55:25.210Z,91.52
2019-01-12T03:57:45.756Z,91.26
2019-01-12T04:00:31.421Z,91.35
2019-01-12T04:02:57.282Z,91.46
2019-01-12T04:05:23.058Z,91.29
2019-01-12T04:07:48.822Z,91.60
2019-01-12T04:10:14.715Z,91.69
2019-01-12T04:12:40.464Z,91.65
2019-01-12T04:15:26.119Z,91.53
2019-01-12T04:17:51.873Z,91.57
2019-01-12T04:20:17.662Z,91.42
2019-01-12T04:22:43.529Z,91.11
2019-01-12T04:25:09.408Z,90.71
2019-01-12T04:27:35.163Z,90.52
2019-01-12T04:30:00.944Z,90.11
2019-01-12T04:32:26.719Z,89.76
2019-01-12T04:34:52.493Z,89.34
2019-01-12T04:37:18.260Z,89.37
2019-01-12T04:39:44.033Z,90.76
2019-01-12T04:42:09.784Z,91.95
2019-01-12T04:44:35.570Z,92.86
2019-01-12T04:47:01.347Z,93.42
2019-01-12T04:49:27.131Z,93.83
2019-01-12T04:51:52.921Z,93.74
2019-01-12T04:54:18.659Z,92.18
2019-01-12T04:56:44.432Z,93.57
2019-01-12T04:59:10.206Z,93.79
2019-01-12T05:01:36.013Z,94.48
2019-01-12T05:04:01.791Z,94.91
2019-01-12T05:06:27.557Z,95.60
2019-01-12T05:08:53.329Z,95.78
2019-01-12T05:12:01.297Z,96.13
2019-01-12T05:14:27.020Z,96.28
2019-01-12T05:16:52.812Z,96.43
2019-01-12T05:19:18.619Z,96.24
2019-01-12T05:21:44.387Z,96.22
2019-01-12T05:24:10.160Z,96.47
2019-01-12T05:26:35.934Z,96.60
2019-01-12T05:29:01.719Z,96.65
2019-01-12T05:31:27.483Z,96.78
2019-01-12T05:33:53.242Z,96.76
2019-01-12T05:36:19.006Z,95.68
2019-01-12T05:38:44.772Z,94.65
2019-01-12T05:41:10.577Z,94.58
2019-01-12T05:43:36.335Z,96.10
2019-01-12T05:46:02.089Z,96.60
2019-01-12T05:48:27.857Z,96.61
2019-01-12T05:50:53.622Z,96.45
2019-01-12T05:53:19.410Z,96.25
2019-01-12T05:55:45.177Z,96.24
2019-01-12T05:58:10.955Z,96.24
2019-01-12T06:00:36.718Z,96.24
2019-01-12T06:03:02.689Z,96.24
2019-01-12T06:05:28.439Z,96.03
2019-01-12T06:07:54.207Z,95.90
2019-01-12T06:10:19.960Z,95.79
2019-01-12T06:12:45.774Z,95.32
2019-01-12T06:15:53.211Z,95.50
2019-01-12T06:18:18.989Z,95.37
2019-01-12T06:20:44.779Z,95.45
2019-01-12T06:23:10.564Z,95.16
2019-01-12T06:25:36.349Z,95.16
2019-01-12T06:28:02.209Z,94.80
2019-01-12T06:30:27.995Z,95.00
2019-01-12T06:32:53.744Z,94.92
2019-01-12T06:35:19.516Z,94.97
2019-01-12T06:37:45.384Z,94.85
2019-01-12T06:40:52.855Z,94.85
2019-01-12T06:43:18.611Z,94.73
2019-01-12T06:45:44.405Z,94.68
2019-01-12T06:48:10.181Z,94.81
2019-01-12T06:50:35.962Z,94.78
2019-01-12T06:53:01.741Z,94.67
2019-01-12T06:55:47.399Z,95.14
2019-01-12T06:58:13.158Z,95.14
2019-01-12T07:00:38.933Z,95.83
2019-01-12T07:03:04.708Z,95.96
2019-01-12T07:05:30.492Z,96.21
2019-01-12T07:07:56.249Z,96.56
2019-01-12T07:10:22.011Z,96.53
2019-01-12T07:12:47.781Z,96.49
2019-01-12T07:15:55.244Z,96.38
2019-01-12T07:18:21.003Z,96.17
2019-01-12T07:23:40.900Z,96.11
2019-01-12T07:26:06.666Z,96.08
2019-01-12T07:28:32.422Z,95.95
2019-01-12T07:30:58.203Z,96.01
2019-01-12T07:33:23.975Z,95.93
2019-01-12T07:35:49.858Z,95.83
2019-01-12T07:38:15.613Z,95.81
2019-01-12T07:40:41.368Z,95.73
2019-01-12T07:43:07.156Z,95.71
2019-01-12T07:45:32.922Z,95.61
2019-01-12T07:47:58.690Z,95.56
2019-01-12T07:50:24.584Z,95.64
2019-01-12T07:52:50.356Z,94.92
2019-01-12T07:55:16.127Z,93.35
2019-01-12T07:57:41.990Z,92.60
2019-01-12T08:00:49.467Z,92.22
2019-01-12T08:03:15.231Z,93.49
2019-01-12T08:05:41.006Z,94.45
2019-01-12T08:08:06.775Z,92.80
2019-01-12T08:10:32.550Z,92.04
2019-01-12T08:12:58.309Z,91.58
2019-01-12T08:15:24.067Z,91.26
2019-01-12T08:17:49.838Z,91.12
2019-01-12T08:20:15.619Z,92.88
2019-01-12T08:22:41.389Z,92.81
2019-01-12T08:25:48.842Z,92.75
2019-01-12T08:28:14.614Z,92.70
2019-01-12T08:30:40.373Z,92.83
2019-01-12T08:33:06.159Z,92.96
2019-01-12T08:35:31.913Z,93.16
2019-01-12T08:37:57.682Z,92.97
2019-01-12T08:40:23.440Z,92.75
2019-01-12T08:42:49.319Z,92.75
2019-01-12T08:45:15.094Z,92.66
2019-01-12T08:47:40.864Z,92.58
2019-01-12T08:50:48.311Z,92.50
2019-01-12T08:53:14.065Z,90.13
2019-01-12T08:55:39.853Z,91.29
2019-01-12T08:58:05.621Z,91.92
2019-01-12T09:00:31.374Z,91.98
2019-01-12T09:02:57.160Z,91.85
2019-01-12T09:05:22.943Z,91.72
2019-01-12T09:07:48.695Z,91.61
2019-01-12T09:10:56.132Z,91.22
2019-01-12T09:13:21.911Z,91.28
2019-01-12T09:15:47.678Z,91.24
2019-01-12T09:18:13.444Z,91.47
2019-01-12T09:20:39.238Z,91.74
2019-01-12T09:23:05.002Z,91.99
2019-01-12T09:25:30.804Z,92.44
2019-01-12T09:27:56.543Z,92.69
2019-01-12T09:30:22.319Z,93.16
2019-01-12T09:32:48.279Z,93.55
2019-01-12T09:35:55.752Z,93.91
2019-01-12T09:38:21.506Z,94.22
2019-01-12T09:40:47.270Z,94.57
2019-01-12T09:43:13.026Z,94.63
2019-01-12T09:45:38.807Z,94.84
2019-01-12T09:48:04.576Z,95.29
2019-01-12T09:50:30.347Z,95.40
2019-01-12T09:52:56.097Z,95.68
2019-01-12T09:55:21.883Z,95.63
2019-01-12T09:57:47.642Z,95.88
2019-01-12T10:00:55.097Z,95.98
2019-01-12T10:03:20.866Z,96.14
2019-01-12T10:05:46.633Z,96.21
2019-01-12T10:08:12.387Z,96.19
2019-01-12T10:10:38.170Z,96.27
2019-01-12T10:13:03.925Z,96.42
2019-01-12T10:15:29.792Z,96.53
2019-01-12T10:17:55.577Z,96.51
2019-01-12T10:20:21.354Z,96.63
2019-01-12T10:22:47.111Z,96.62
2019-01-12T10:25:54.609Z,96.78
2019-01-12T10:28:20.313Z,96.86
2019-01-12T10:30:46.085Z,96.94
2019-01-12T10:33:12.052Z,97.08
2019-01-12T10:35:37.832Z,97.02
2019-01-12T10:38:03.687Z,97.21
2019-01-12T10:40:29.556Z,97.28
2019-01-12T10:42:55.324Z,97.25
2019-01-12T10:45:21.284Z,97.33
2019-01-12T10:47:47.157Z,97.35
2019-01-12T10:50:54.641Z,97.43
2019-01-12T10:53:20.364Z,97.45
2019-01-12T10:55:46.144Z,97.58
2019-01-12T10:58:12.002Z,97.56
2019-01-12T11:00:37.763Z,97.54
2019-01-12T11:03:03.536Z,97.61
2019-01-12T11:05:29.311Z,97.66
2019-01-12T11:07:55.103Z,97.75
2019-01-12T11:10:20.959Z,97.82
2019-01-12T11:12:46.851Z,97.80
2019-01-12T11:15:32.495Z,97.77
2019-01-12T11:17:58.258Z,97.83
2019-01-12T11:20:24.032Z,97.84
2019-01-12T11:22:49.794Z,97.87
2019-01-12T11:25:42.600Z,97.94
2019-01-12T11:28:03.357Z,97.96
2019-01-12T11:30:29.115Z,97.92
2019-01-12T11:32:54.891Z,97.99
2019-01-12T11:35:21.137Z,98.03
2019-01-12T11:37:46.875Z,98.14
2019-01-12T11:40:32.530Z,98.32
2019-01-12T11:42:58.468Z,98.29
2019-01-12T11:45:24.218Z,98.25
2019-01-12T11:47:50.000Z,98.35
2019-01-12T11:50:15.758Z,98.36
2019-01-12T11:53:23.301Z,98.25
2019-01-12T11:55:49.032Z,98.33
2019-01-12T11:58:14.800Z,98.36
2019-01-12T12:00:40.562Z,98.42
2019-01-12T12:03:06.323Z,98.49
2019-01-12T12:05:32.149Z,98.57
2019-01-12T12:07:57.917Z,98.63
2019-01-12T12:10:23.789Z,98.58
2019-01-12T12:12:49.537Z,98.66
2019-01-12T12:18:29.363Z,98.67
2019-01-12T12:20:55.149Z,98.78
2019-01-12T12:23:20.997Z,98.95
2019-01-12T12:25:46.766Z,98.87
2019-01-12T12:28:12.521Z,98.78
2019-01-12T12:30:38.293Z,99.06
2019-01-12T12:33:04.062Z,99.07
2019-01-12T12:35:29.828Z,99.00
2019-01-12T12:37:55.583Z,98.99
2019-01-12T12:41:03.043Z,98.90
2019-01-12T12:43:28.790Z,99.16
2019-01-12T12:45:54.554Z,98.99
2019-01-12T12:48:20.339Z,99.23
2019-01-12T12:50:46.107Z,98.63
2019-01-12T12:56:19.188Z,99.36
2019-01-12T12:58:44.950Z,99.62
2019-01-12T13:01:10.835Z,99.14
2019-01-12T13:03:36.602Z,99.40
2019-01-12T13:08:56.181Z,99.36
2019-01-12T13:11:21.955Z,99.32
2019-01-12T13:13:47.814Z,99.31
2019-01-12T13:16:13.685Z,99.19
2019-01-12T13:18:39.433Z,99.18
2019-01-12T13:21:05.215Z,98.90
2019-01-12T13:23:30.987Z,98.31
2019-01-12T13:25:56.770Z,98.89
2019-01-12T13:28:22.527Z,99.07
2019-01-12T13:30:48.303Z,99.12
2019-01-12T13:33:14.058Z,99.10
2019-01-12T13:35:39.860Z,99.04
2019-01-12T13:38:05.615Z,98.67
2019-01-12T13:40:31.362Z,98.41
2019-01-12T13:42:57.144Z,98.21
2019-01-12T13:45:23.108Z,98.21
2019-01-12T13:47:48.878Z,98.18
2019-01-12T13:50:56.316Z,98.16
2019-01-12T13:53:22.095Z,98.55
2019-01-12T13:55:47.848Z,98.58
2019-01-12T13:58:13.613Z,98.62
2019-01-12T14:00:39.387Z,98.53
2019-01-12T14:03:05.502Z,98.39
2019-01-12T14:05:31.253Z,98.22
2019-01-12T14:08:38.884Z,97.65
2019-01-12T14:11:04.709Z,96.62
2019-01-12T14:13:30.649Z,97.33
2019-01-12T14:15:56.450Z,97.19
2019-01-12T14:18:22.693Z,96.89
2019-01-12T14:23:57.091Z,96.57
2019-01-12T14:26:22.849Z,96.36
2019-01-12T14:28:48.643Z,96.30
2019-01-12T14:31:14.438Z,96.33
2019-01-12T14:33:40.173Z,96.31
2019-01-12T14:36:05.927Z,93.80
2019-01-12T14:38:31.697Z,95.52
2019-01-12T14:40:57.448Z,96.15
2019-01-12T14:43:23.214Z,96.10
2019-01-12T14:45:48.969Z,96.01
2019-01-12T14:48:14.738Z,95.75
2019-01-12T14:50:40.519Z,95.48
2019-01-12T14:53:06.289Z,95.17
2019-01-12T14:55:32.042Z,95.08
2019-01-12T14:58:02.219Z,94.95
2019-01-12T15:01:07.156Z,94.83
2019-01-12T15:03:32.945Z,94.07
2019-01-12T15:06:18.558Z,93.49
2019-01-12T15:08:44.336Z,93.49
2019-01-12T15:11:10.094Z,93.67
2019-01-12T15:13:35.874Z,93.87
2019-01-12T15:16:01.621Z,93.80
2019-01-12T15:18:27.387Z,93.59
2019-01-12T15:20:53.145Z,93.43
2019-01-12T15:23:18.909Z,93.41
2019-01-12T15:25:44.685Z,93.22
2019-01-12T15:28:10.446Z,92.93
2019-01-12T15:30:36.203Z,92.79
2019-01-12T15:33:01.976Z,92.68
2019-01-12T15:36:09.416Z,92.73
2019-01-12T15:38:35.189Z,91.07
2019-01-12T15:41:00.930Z,92.61
2019-01-12T15:43:26.709Z,93.07
2019-01-12T15:45:52.450Z,93.43
2019-01-12T15:48:18.217Z,93.53
2019-01-12T15:50:43.980Z,93.64
2019-01-12T15:53:09.741Z,93.72
2019-01-12T15:55:35.501Z,94.02
2019-01-12T15:58:01.265Z,94.16
2019-01-12T16:00:27.123Z,94.21
2019-01-12T16:02:52.891Z,94.19
2019-01-12T16:05:18.860Z,93.97
2019-01-12T16:07:44.608Z,94.11
2019-01-12T16:13:24.634Z,93.96
2019-01-12T16:15:50.381Z,94.28
2019-01-12T16:18:16.190Z,94.76
2019-01-12T16:20:41.952Z,95.39
2019-01-12T16:23:07.708Z,95.63
2019-01-12T16:25:33.474Z,95.99
2019-01-12T16:27:59.230Z,95.72
2019-01-12T16:30:25.023Z,96.31
2019-01-12T16:32:50.771Z,96.62
2019-01-12T16:35:58.217Z,96.80
2019-01-12T16:38:23.976Z,96.71
2019-01-12T16:40:49.764Z,96.95
2019-01-12T16:43:15.520Z,96.99
2019-01-12T16:45:41.279Z,96.96
2019-01-12T16:48:07.037Z,96.93
2019-01-12T16:50:32.833Z,97.09
2019-01-12T16:52:58.597Z,96.90
2019-01-12T16:55:24.463Z,96.67
2019-01-12T16:57:50.222Z,96.58
2019-01-12T17:03:29.930Z,96.45
2019-01-12T17:05:55.707Z,96.19
2019-01-12T17:08:21.467Z,96.09
2019-01-12T17:10:47.241Z,95.89
2019-01-12T17:13:12.991Z,95.62
2019-01-12T17:15:38.757Z,95.46
2019-01-12T17:18:04.529Z,95.33
2019-01-12T17:20:30.308Z,94.91
2019-01-12T17:26:23.140Z,94.84
2019-01-12T17:28:48.892Z,94.67
2019-01-12T17:31:14.670Z,94.38
2019-01-12T17:33:40.414Z,94.27
2019-01-12T17:36:06.198Z,93.96
2019-01-12T17:38:31.958Z,94.10
2019-01-12T17:40:57.833Z,94.22
2019-01-12T17:43:23.582Z,93.99
2019-01-12T17:45:49.361Z,93.82
2019-01-12T17:48:15.124Z,93.53
2019-01-12T17:50:40.900Z,93.35
2019-01-12T17:53:06.668Z,93.26
2019-01-12T17:55:32.431Z,93.08
2019-01-12T17:57:58.185Z,92.68
2019-01-12T18:01:05.643Z,93.25
2019-01-12T18:03:31.388Z,93.50
2019-01-12T18:05:57.162Z,93.34
2019-01-12T18:08:22.907Z,93.58
2019-01-12T18:10:48.677Z,93.61
2019-01-12T18:13:14.424Z,93.51
2019-01-12T18:15:40.190Z,93.59
2019-01-12T18:18:05.951Z,93.61
2019-01-12T18:20:31.738Z,93.23
2019-01-12T18:22:57.605Z,93.23
2019-01-12T18:25:23.383Z,93.25
2019-01-12T18:27:49.145Z,93.29
2019-01-12T18:30:56.592Z,93.39
2019-01-12T18:33:22.348Z,93.00
2019-01-12T18:35:48.152Z,92.82
2019-01-12T18:38:13.903Z,92.74
2019-01-12T18:40:39.671Z,92.88
2019-01-12T18:43:05.431Z,92.73
2019-01-12T18:45:31.184Z,92.77
2019-01-12T18:47:56.937Z,92.63
2019-01-12T18:51:04.373Z,93.06
2019-01-12T18:53:30.129Z,93.09
2019-01-12T18:55:55.894Z,93.51
2019-01-12T18:58:21.649Z,93.59
2019-01-12T19:00:47.416Z,93.79
2019-01-12T19:03:13.201Z,93.94
2019-01-12T19:05:38.983Z,93.82
2019-01-12T19:08:04.746Z,94.06
2019-01-12T19:10:30.506Z,94.15
2019-01-12T19:12:56.280Z,94.58
2019-01-12T19:16:03.728Z,94.78
2019-01-12T19:18:29.489Z,94.83
2019-01-12T19:20:55.281Z,94.92
2019-01-12T19:23:21.027Z,94.55
2019-01-12T19:25:46.771Z,93.46
2019-01-12T19:28:12.541Z,92.88
2019-01-12T19:30:38.289Z,92.50
2019-01-12T19:33:04.062Z,92.72
2019-01-12T19:35:29.824Z,93.25
2019-01-12T19:37:55.600Z,94.11
2019-01-12T19:41:03.046Z,94.53
2019-01-12T19:43:28.814Z,95.18
2019-01-12T19:45:54.566Z,95.45
2019-01-12T19:48:20.347Z,95.43
2019-01-12T19:50:46.119Z,95.47
2019-01-12T19:53:11.893Z,95.04
2019-01-12T19:55:37.640Z,94.57
2019-01-12T19:58:03.408Z,94.45
2019-01-12T20:00:29.156Z,94.48
2019-01-12T20:02:54.936Z,94.65
2019-01-12T20:05:20.791Z,94.48
2019-01-12T20:07:46.571Z,94.61
2019-01-12T20:10:54.000Z,94.63
2019-01-12T20:13:19.766Z,94.71
2019-01-12T20:15:45.538Z,94.51
2019-01-12T20:18:11.317Z,94.34
2019-01-12T20:20:37.095Z,94.37
2019-01-12T20:23:02.964Z,94.25
2019-01-12T20:28:35.916Z,91.08
2019-01-12T20:31:43.385Z,92.70
2019-01-12T20:38:16.023Z,93.52
2019-01-12T20:41:23.475Z,93.84
2019-01-12T20:44:30.941Z,93.75
2019-01-12T20:47:38.392Z,93.82
2019-01-12T20:50:45.824Z,93.78
2019-01-12T20:53:53.263Z,94.01
2019-01-12T20:57:00.692Z,94.27
2019-01-12T21:00:26.125Z,94.42
2019-01-12T21:03:31.669Z,94.49
2019-01-12T21:06:37.191Z,94.83
2019-01-12T21:09:42.739Z,94.99
2019-01-12T21:12:48.261Z,94.81
2019-01-12T21:15:55.694Z,94.75
2019-01-12T21:18:21.461Z,94.54
2019-01-12T21:20:47.223Z,94.35
2019-01-12T21:23:12.998Z,94.34
2019-01-12T21:25:38.749Z,94.27
2019-01-12T21:28:04.507Z,94.10
2019-01-12T21:30:30.281Z,93.90
2019-01-12T21:32:56.047Z,93.87
2019-01-12T21:35:21.827Z,93.94
2019-01-12T21:37:47.581Z,92.58
2019-01-12T21:40:13.344Z,91.21
2019-01-12T21:42:39.098Z,90.59
2019-01-12T21:45:46.545Z,90.52
2019-01-12T21:48:12.296Z,90.42
2019-01-12T21:50:38.056Z,89.83
2019-01-12T21:53:03.837Z,89.72
2019-01-12T21:55:31.036Z,89.73
2019-01-12T21:57:57.281Z,91.24
2019-01-12T22:00:23.045Z,92.35
2019-01-12T22:02:48.798Z,92.85
2019-01-12T22:05:14.660Z,92.82
2019-01-12T22:07:40.408Z,92.94
2019-01-12T22:10:47.875Z,92.93
2019-01-12T22:13:13.643Z,93.28
2019-01-12T22:15:39.404Z,93.41
2019-01-12T22:18:05.166Z,93.45
2019-01-12T22:20:30.942Z,93.60
2019-01-12T22:23:16.593Z,93.58
2019-01-12T22:25:42.360Z,93.58
2019-01-12T22:28:08.137Z,93.95
2019-01-12T22:30:34.311Z,94.12
2019-01-12T22:33:01.566Z,94.38
2019-01-12T22:35:27.338Z,94.36
2019-01-12T22:38:00.476Z,94.44
2019-01-12T22:40:26.248Z,94.47
2019-01-12T22:42:52.001Z,94.54
2019-01-12T22:45:17.757Z,95.11
2019-01-12T22:47:43.544Z,95.36
2019-01-12T22:50:50.980Z,95.60
2019-01-12T22:53:16.725Z,95.96
2019-01-12T22:55:42.473Z,96.28
2019-01-12T22:58:08.244Z,96.36
2019-01-12T23:01:15.696Z,96.56
2019-01-12T23:04:23.119Z,96.57
2019-01-12T23:06:48.884Z,96.72
2019-01-12T23:09:14.659Z,96.78
2019-01-12T23:11:40.448Z,96.89
2019-01-12T23:14:06.218Z,96.78
2019-01-12T23:16:32.016Z,96.84
2019-01-12T23:18:57.762Z,96.81
2019-01-12T23:21:23.548Z,96.84
2019-01-12T23:23:49.306Z,96.90
2019-01-12T23:29:44.230Z,97.33
2019-01-12T23:32:10.216Z,97.46
2019-01-12T23:34:35.972Z,97.68
2019-01-12T23:37:01.831Z,97.73
2019-01-12T23:39:27.595Z,97.66
2019-01-12T23:41:53.373Z,97.42
2019-01-12T23:44:19.147Z,97.25
2019-01-12T23:46:44.923Z,97.18
2019-01-12T23:52:05.025Z,96.88
2019-01-12T23:54:30.784Z,96.91
2019-01-12T23:56:56.574Z,96.78
2019-01-12T23:59:22.339Z,96.60
