createdAt,value
2017-02-20T00:00:10.922Z,100809
2017-02-20T00:01:10.633Z,100812
2017-02-20T00:02:10.721Z,100810
2017-02-20T00:03:10.867Z,100815
2017-02-20T00:04:09.930Z,100819
2017-02-20T00:05:10.967Z,100817
2017-02-20T00:06:10.225Z,100809
2017-02-20T00:07:10.094Z,100819
2017-02-20T00:08:10.098Z,100820
2017-02-20T00:09:10.146Z,100821
2017-02-20T00:10:11.160Z,100821
2017-02-20T00:11:11.188Z,100814
2017-02-20T00:12:10.417Z,100821
2017-02-20T00:13:11.256Z,100825
2017-02-20T00:14:10.298Z,100817
2017-02-20T00:15:10.373Z,100820
2017-02-20T00:16:11.343Z,100823
2017-02-20T00:17:11.427Z,100819
2017-02-20T00:18:10.657Z,100808
2017-02-20T00:19:11.504Z,100818
2017-02-20T00:20:10.617Z,100816
2017-02-20T00:21:11.625Z,100814
2017-02-20T00:22:10.732Z,100812
2017-02-20T00:23:10.808Z,100812
2017-02-20T00:24:12.090Z,100819
2017-02-20T00:25:10.979Z,100814
2017-02-20T00:26:11.994Z,100820
2017-02-20T00:27:11.025Z,100817
2017-02-20T00:28:12.041Z,100823
2017-02-20T00:29:11.121Z,100818
2017-02-20T00:30:12.367Z,100819
2017-02-20T00:31:12.171Z,100817
2017-02-20T00:32:12.273Z,100820
2017-02-20T00:33:11.287Z,100818
2017-02-20T00:34:12.269Z,100815
2017-02-20T00:35:11.373Z,100817
2017-02-20T00:36:11.623Z,100814
2017-02-20T00:37:12.525Z,100814
2017-02-20T00:38:12.576Z,100812
2017-02-20T00:39:11.674Z,100807
2017-02-20T00:40:12.633Z,100813
2017-02-20T00:41:11.702Z,100816
2017-02-20T00:42:13.014Z,100811
2017-02-20T00:43:11.776Z,100812
2017-02-20T00:44:12.793Z,100811
2017-02-20T00:45:12.870Z,100806
2017-02-20T00:46:12.004Z,100805
2017-02-20T00:47:12.075Z,100802
2017-02-20T00:48:13.196Z,100809
2017-02-20T00:49:12.109Z,100801
2017-02-20T00:50:12.137Z,100802
2017-02-20T00:51:12.179Z,100805
2017-02-20T00:52:12.303Z,100801
2017-02-20T00:53:12.352Z,100798
2017-02-20T00:54:13.559Z,100805
2017-02-20T00:55:12.537Z,100796
2017-02-20T00:56:12.567Z,100796
2017-02-20T00:57:12.607Z,100796
2017-02-20T00:58:12.654Z,100793
2017-02-20T00:59:13.703Z,100799
2017-02-20T01:00:12.946Z,100800
2017-02-20T01:01:12.767Z,100797
2017-02-20T01:02:13.814Z,100797
2017-02-20T01:03:12.885Z,100795
2017-02-20T01:04:12.972Z,100792
2017-02-20T01:05:13.954Z,100800
2017-02-20T01:06:13.358Z,100799
2017-02-20T01:07:13.100Z,100796
2017-02-20T01:08:14.104Z,100791
2017-02-20T01:09:14.180Z,100786
2017-02-20T01:10:14.193Z,100795
2017-02-20T01:11:13.356Z,100787
2017-02-20T01:12:14.493Z,100788
2017-02-20T01:13:13.372Z,100776
2017-02-20T01:14:13.405Z,100772
2017-02-20T01:15:13.433Z,100773
2017-02-20T01:16:14.499Z,100765
2017-02-20T01:17:14.536Z,100763
2017-02-20T01:18:14.754Z,100759
2017-02-20T01:19:13.625Z,100758
2017-02-20T01:20:13.700Z,100758
2017-02-20T01:21:14.659Z,100767
2017-02-20T01:22:14.665Z,100763
2017-02-20T01:23:13.777Z,100762
2017-02-20T01:24:15.001Z,100765
2017-02-20T01:25:13.857Z,100761
2017-02-20T01:26:14.873Z,100751
2017-02-20T01:27:14.911Z,100752
2017-02-20T01:28:14.893Z,100745
2017-02-20T01:29:13.939Z,100743
2017-02-20T01:30:14.140Z,100739
2017-02-20T01:31:13.973Z,100738
2017-02-20T01:32:15.053Z,100736
2017-02-20T01:33:15.056Z,100736
2017-02-20T01:34:14.154Z,100727
2017-02-20T01:35:14.205Z,100731
2017-02-20T01:36:14.461Z,100726
2017-02-20T01:37:14.305Z,100719
2017-02-20T01:38:14.337Z,100725
2017-02-20T01:39:14.377Z,100723
2017-02-20T01:40:14.399Z,100720
2017-02-20T01:41:14.440Z,100722
2017-02-20T01:42:15.601Z,100715
2017-02-20T01:43:14.524Z,100731
2017-02-20T01:44:15.540Z,100736
2017-02-20T01:45:15.673Z,100732
2017-02-20T01:46:15.692Z,100732
2017-02-20T01:47:14.707Z,100730
2017-02-20T01:48:15.915Z,100726
2017-02-20T01:49:15.755Z,100726
2017-02-20T01:50:16.426Z,100727
2017-02-20T01:51:14.931Z,100722
2017-02-20T01:52:14.962Z,100720
2017-02-20T01:53:16.008Z,100723
2017-02-20T01:54:16.303Z,100720
2017-02-20T01:55:16.118Z,100722
2017-02-20T01:56:15.183Z,100731
2017-02-20T01:57:16.210Z,100723
2017-02-20T01:58:16.216Z,100717
2017-02-20T01:59:16.243Z,100725
2017-02-20T02:00:16.447Z,100722
2017-02-20T02:01:15.313Z,100721
2017-02-20T02:02:15.366Z,100719
2017-02-20T02:03:16.342Z,100718
2017-02-20T02:04:15.371Z,100712
2017-02-20T02:05:15.464Z,100705
2017-02-20T02:06:16.635Z,100712
2017-02-20T02:07:15.604Z,100705
2017-02-20T02:08:16.588Z,100713
2017-02-20T02:09:15.621Z,100715
2017-02-20T02:10:15.646Z,100698
2017-02-20T02:11:15.676Z,100706
2017-02-20T02:12:16.858Z,100701
2017-02-20T02:13:15.723Z,100701
2017-02-20T02:14:15.750Z,100693
2017-02-20T02:15:15.854Z,100698
2017-02-20T02:16:15.916Z,100698
2017-02-20T02:17:16.893Z,100701
2017-02-20T02:18:16.188Z,100700
2017-02-20T02:19:17.014Z,100698
2017-02-20T02:20:17.005Z,100698
2017-02-20T02:21:17.043Z,100694
2017-02-20T02:22:17.086Z,100690
2017-02-20T02:23:16.203Z,100693
2017-02-20T02:24:17.308Z,100690
2017-02-20T02:25:17.225Z,100690
2017-02-20T02:26:16.328Z,100689
2017-02-20T02:27:17.321Z,100684
2017-02-20T02:28:16.353Z,100691
2017-02-20T02:29:17.390Z,100687
2017-02-20T02:30:16.607Z,100682
2017-02-20T02:31:16.530Z,100690
2017-02-20T02:32:16.527Z,100686
2017-02-20T02:33:17.544Z,100685
2017-02-20T02:34:16.613Z,100683
2017-02-20T02:35:17.605Z,100683
2017-02-20T02:36:17.869Z,100681
2017-02-20T02:37:16.824Z,100681
2017-02-20T02:38:16.878Z,100678
2017-02-20T02:39:17.865Z,100678
2017-02-20T02:40:16.937Z,100677
2017-02-20T02:41:16.941Z,100667
2017-02-20T02:42:18.260Z,100674
2017-02-20T02:43:17.986Z,100671
2017-02-20T02:44:18.051Z,100664
2017-02-20T02:45:18.100Z,100670
2017-02-20T02:46:18.148Z,100664
2017-02-20T02:47:18.194Z,100669
2017-02-20T02:48:18.464Z,100671
2017-02-20T02:49:18.286Z,100660
2017-02-20T02:50:17.389Z,100662
2017-02-20T02:51:17.454Z,100654
2017-02-20T02:52:17.462Z,100655
2017-02-20T02:53:18.543Z,100657
2017-02-20T02:54:17.768Z,100650
2017-02-20T02:55:17.695Z,100651
2017-02-20T02:56:17.752Z,100646
2017-02-20T02:57:17.809Z,100635
2017-02-20T02:58:18.851Z,100639
2017-02-20T02:59:18.888Z,100638
2017-02-20T03:00:17.952Z,100637
2017-02-20T03:01:18.938Z,100638
2017-02-20T03:02:19.006Z,100634
2017-02-20T03:03:18.006Z,100636
2017-02-20T03:04:19.018Z,100637
2017-02-20T03:05:18.080Z,100637
2017-02-20T03:06:19.072Z,100631
2017-02-20T03:07:19.119Z,100640
2017-02-20T03:08:18.185Z,100639
2017-02-20T03:09:19.192Z,100638
2017-02-20T03:10:19.201Z,100647
2017-02-20T03:11:18.329Z,100645
2017-02-20T03:12:19.280Z,100648
2017-02-20T03:13:18.374Z,100641
2017-02-20T03:14:18.335Z,100645
2017-02-20T03:15:18.322Z,100650
2017-02-20T03:16:18.405Z,100653
2017-02-20T03:17:18.476Z,100647
2017-02-20T03:18:19.495Z,100648
2017-02-20T03:19:19.602Z,100647
2017-02-20T03:20:19.660Z,100650
2017-02-20T03:21:18.736Z,100647
2017-02-20T03:22:19.766Z,100651
2017-02-20T03:23:18.846Z,100645
2017-02-20T03:24:18.883Z,100656
2017-02-20T03:25:18.963Z,100654
2017-02-20T03:26:19.029Z,100656
2017-02-20T03:27:20.007Z,100647
2017-02-20T03:28:19.148Z,100654
2017-02-20T03:29:20.081Z,100665
2017-02-20T03:30:19.209Z,100655
2017-02-20T03:31:20.187Z,100659
2017-02-20T03:32:19.337Z,100663
2017-02-20T03:33:20.308Z,100660
2017-02-20T03:34:20.331Z,100662
2017-02-20T03:35:20.360Z,100664
2017-02-20T03:36:20.434Z,100654
2017-02-20T03:37:19.508Z,100657
2017-02-20T03:38:19.541Z,100659
2017-02-20T03:39:20.481Z,100651
2017-02-20T03:40:20.518Z,100656
2017-02-20T03:41:19.642Z,100649
2017-02-20T03:42:19.675Z,100656
2017-02-20T03:43:20.635Z,100658
2017-02-20T03:44:19.747Z,100662
2017-02-20T03:45:19.752Z,100663
2017-02-20T03:46:20.833Z,100656
2017-02-20T03:47:19.858Z,100657
2017-02-20T03:48:19.981Z,100648
2017-02-20T03:49:19.944Z,100652
2017-02-20T03:50:20.939Z,100647
2017-02-20T03:51:20.068Z,100652
2017-02-20T03:52:21.090Z,100648
2017-02-20T03:53:21.166Z,100645
2017-02-20T03:54:21.179Z,100646
2017-02-20T03:55:20.286Z,100648
2017-02-20T03:56:20.379Z,100645
2017-02-20T03:57:20.469Z,100646
2017-02-20T03:58:21.432Z,100642
2017-02-20T03:59:21.514Z,100637
2017-02-20T04:00:20.647Z,100643
2017-02-20T04:01:21.645Z,100644
2017-02-20T04:02:21.680Z,100634
2017-02-20T04:03:20.728Z,100643
2017-02-20T04:04:20.793Z,100644
2017-02-20T04:05:21.805Z,100647
2017-02-20T04:06:20.930Z,100654
2017-02-20T04:07:21.984Z,100653
2017-02-20T04:08:21.059Z,100655
2017-02-20T04:09:21.018Z,100661
2017-02-20T04:10:21.119Z,100652
2017-02-20T04:11:22.128Z,100665
2017-02-20T04:12:22.123Z,100658
2017-02-20T04:13:21.202Z,100662
2017-02-20T04:14:22.176Z,100657
2017-02-20T04:15:22.212Z,100662
2017-02-20T04:16:22.196Z,100659
2017-02-20T04:17:22.240Z,100657
2017-02-20T04:18:21.339Z,100655
2017-02-20T04:19:21.402Z,100656
2017-02-20T04:20:21.499Z,100654
2017-02-20T04:21:21.498Z,100649
2017-02-20T04:22:22.540Z,100655
2017-02-20T04:23:22.666Z,100653
2017-02-20T04:24:22.690Z,100648
2017-02-20T04:25:21.846Z,100651
2017-02-20T04:26:22.790Z,100649
2017-02-20T04:27:22.877Z,100653
2017-02-20T04:28:21.900Z,100649
2017-02-20T04:29:22.929Z,100637
2017-02-20T04:30:22.991Z,100636
2017-02-20T04:31:22.021Z,100632
2017-02-20T04:32:23.091Z,100621
2017-02-20T04:33:23.104Z,100628
2017-02-20T04:34:23.165Z,100628
2017-02-20T04:35:22.182Z,100624
2017-02-20T04:36:23.204Z,100629
2017-02-20T04:37:22.303Z,100627
2017-02-20T04:38:23.289Z,100622
2017-02-20T04:39:23.386Z,100616
2017-02-20T04:40:22.450Z,100608
2017-02-20T04:41:23.487Z,100602
2017-02-20T04:42:23.580Z,100611
2017-02-20T04:43:23.550Z,100604
2017-02-20T04:44:23.638Z,100610
2017-02-20T04:45:22.750Z,100603
2017-02-20T04:46:22.847Z,100610
2017-02-20T04:47:23.223Z,100606
2017-02-20T04:48:22.972Z,100602
2017-02-20T04:49:24.036Z,100605
2017-02-20T04:50:23.050Z,100601
2017-02-20T04:51:23.116Z,100605
2017-02-20T04:52:25.168Z,100607
2017-02-20T04:53:23.488Z,100607
2017-02-20T04:54:23.323Z,100611
2017-02-20T04:55:24.396Z,100610
2017-02-20T04:56:24.410Z,100599
2017-02-20T04:57:24.497Z,100607
2017-02-20T04:58:23.590Z,100609
2017-02-20T04:59:24.875Z,100604
2017-02-20T05:00:23.639Z,100611
2017-02-20T05:01:24.636Z,100612
2017-02-20T05:02:23.690Z,100614
2017-02-20T05:03:23.821Z,100605
2017-02-20T05:04:23.841Z,100608
2017-02-20T05:05:24.085Z,100607
2017-02-20T05:06:23.883Z,100603
2017-02-20T05:07:24.868Z,100606
2017-02-20T05:08:24.880Z,100602
2017-02-20T05:09:24.940Z,100598
2017-02-20T05:10:24.009Z,100598
2017-02-20T05:11:25.220Z,100594
2017-02-20T05:12:24.077Z,100596
2017-02-20T05:13:24.146Z,100582
2017-02-20T05:14:25.088Z,100592
2017-02-20T05:15:25.111Z,100591
2017-02-20T05:16:24.220Z,100592
2017-02-20T05:17:24.461Z,100584
2017-02-20T05:18:24.296Z,100576
2017-02-20T05:19:25.311Z,100584
2017-02-20T05:20:25.323Z,100580
2017-02-20T05:21:24.427Z,100574
2017-02-20T05:22:24.473Z,100585
2017-02-20T05:23:25.694Z,100581
2017-02-20T05:24:24.581Z,100583
2017-02-20T05:25:24.585Z,100580
2017-02-20T05:26:24.688Z,100577
2017-02-20T05:27:25.694Z,100578
2017-02-20T05:28:24.811Z,100581
2017-02-20T05:29:25.095Z,100578
2017-02-20T05:30:24.815Z,100575
2017-02-20T05:31:25.825Z,100576
2017-02-20T05:32:24.916Z,100579
2017-02-20T05:33:24.994Z,100572
2017-02-20T05:34:25.069Z,100567
2017-02-20T05:35:26.432Z,100575
2017-02-20T05:36:25.175Z,100572
2017-02-20T05:37:26.182Z,100568
2017-02-20T05:38:25.231Z,100572
2017-02-20T05:39:26.267Z,100568
2017-02-20T05:40:25.305Z,100569
2017-02-20T05:41:25.678Z,100562
2017-02-20T05:42:26.451Z,100570
2017-02-20T05:43:26.466Z,100567
2017-02-20T05:44:25.597Z,100572
2017-02-20T05:45:25.622Z,100572
2017-02-20T05:46:26.747Z,100570
2017-02-20T05:47:26.915Z,100570
2017-02-20T05:48:25.859Z,100574
2017-02-20T05:49:26.884Z,100563
2017-02-20T05:50:25.993Z,100567
2017-02-20T05:51:27.005Z,100568
2017-02-20T05:52:26.059Z,100558
2017-02-20T05:53:27.243Z,100569
2017-02-20T05:54:27.186Z,100578
2017-02-20T05:55:27.223Z,100563
2017-02-20T05:56:26.349Z,100569
2017-02-20T05:57:26.384Z,100567
2017-02-20T05:58:27.363Z,100571
2017-02-20T05:59:26.628Z,100570
2017-02-20T06:00:27.459Z,100570
2017-02-20T06:01:26.597Z,100567
2017-02-20T06:02:26.660Z,100563
2017-02-20T06:03:26.743Z,100573
2017-02-20T06:04:27.754Z,100573
2017-02-20T06:05:27.085Z,100574
2017-02-20T06:06:27.767Z,100577
2017-02-20T06:07:27.853Z,100576
2017-02-20T06:08:26.899Z,100580
2017-02-20T06:09:27.010Z,100579
2017-02-20T06:10:28.030Z,100576
2017-02-20T06:11:28.231Z,100573
2017-02-20T06:12:28.148Z,100575
2017-02-20T06:13:28.187Z,100569
2017-02-20T06:14:27.327Z,100573
2017-02-20T06:15:28.277Z,100563
2017-02-20T06:16:27.390Z,100566
2017-02-20T06:17:27.726Z,100568
2017-02-20T06:18:27.421Z,100555
2017-02-20T06:19:27.534Z,100563
2017-02-20T06:20:27.562Z,100563
2017-02-20T06:21:28.516Z,100557
2017-02-20T06:22:28.566Z,100562
2017-02-20T06:23:27.971Z,100562
2017-02-20T06:24:28.680Z,100550
2017-02-20T06:25:27.717Z,100560
2017-02-20T06:26:28.744Z,100548
2017-02-20T06:27:27.814Z,100554
2017-02-20T06:28:27.828Z,100554
2017-02-20T06:29:28.072Z,100558
2017-02-20T06:30:28.877Z,100557
2017-02-20T06:31:28.964Z,100552
2017-02-20T06:32:29.016Z,100556
2017-02-20T06:33:29.015Z,100558
2017-02-20T06:34:29.076Z,100548
2017-02-20T06:35:28.374Z,100557
2017-02-20T06:36:28.226Z,100561
2017-02-20T06:37:29.249Z,100559
2017-02-20T06:38:29.309Z,100563
2017-02-20T06:39:28.371Z,100553
2017-02-20T06:40:28.378Z,100551
2017-02-20T06:41:28.636Z,100555
2017-02-20T06:42:29.475Z,100547
2017-02-20T06:43:29.619Z,100553
2017-02-20T06:44:28.637Z,100560
2017-02-20T06:45:29.706Z,100553
2017-02-20T06:46:28.849Z,100555
2017-02-20T06:47:29.050Z,100555
2017-02-20T06:48:29.898Z,100556
2017-02-20T06:49:29.017Z,100556
2017-02-20T06:50:30.018Z,100554
2017-02-20T06:51:28.998Z,100554
2017-02-20T06:52:30.114Z,100556
2017-02-20T06:53:30.345Z,100551
2017-02-20T06:54:30.142Z,100559
2017-02-20T06:55:29.220Z,100559
2017-02-20T06:57:29.262Z,100561
2017-02-20T06:58:29.415Z,100564
2017-02-20T06:59:29.643Z,100562
2017-02-20T07:00:29.427Z,100554
2017-02-20T07:01:30.507Z,100561
2017-02-20T07:02:29.595Z,100566
2017-02-20T07:03:29.562Z,100562
2017-02-20T07:04:30.554Z,100558
2017-02-20T07:05:30.800Z,100552
2017-02-20T07:06:29.628Z,100561
2017-02-20T07:07:31.214Z,100553
2017-02-20T07:08:29.628Z,100559
2017-02-20T07:09:30.679Z,100535
2017-02-20T07:10:30.791Z,100553
2017-02-20T07:11:30.987Z,100559
2017-02-20T07:12:30.880Z,100561
2017-02-20T07:13:30.963Z,100560
2017-02-20T07:14:30.031Z,100555
2017-02-20T07:15:30.120Z,100553
2017-02-20T07:16:30.220Z,100547
2017-02-20T07:17:30.404Z,100556
2017-02-20T07:18:30.289Z,100549
2017-02-20T07:19:30.278Z,100542
2017-02-20T07:20:30.338Z,100549
2017-02-20T07:21:30.407Z,100555
2017-02-20T07:22:30.492Z,100540
2017-02-20T07:23:31.797Z,100536
2017-02-20T07:24:31.551Z,100540
2017-02-20T07:25:30.681Z,100536
2017-02-20T07:26:30.784Z,100533
2017-02-20T07:27:30.818Z,100518
2017-02-20T07:28:31.935Z,100528
2017-02-20T07:29:31.978Z,100522
2017-02-20T07:30:31.067Z,100522
2017-02-20T07:31:31.082Z,100519
2017-02-20T07:32:32.115Z,100526
2017-02-20T07:33:31.122Z,100527
2017-02-20T07:34:32.227Z,100528
2017-02-20T07:35:31.295Z,100533
2017-02-20T07:36:32.293Z,100525
2017-02-20T07:37:32.284Z,100531
2017-02-20T07:38:31.436Z,100531
2017-02-20T07:39:31.462Z,100531
2017-02-20T07:40:31.561Z,100529
2017-02-20T07:41:31.592Z,100525
2017-02-20T07:42:31.608Z,100530
2017-02-20T07:43:31.673Z,100523
2017-02-20T07:44:32.743Z,100521
2017-02-20T07:45:32.829Z,100525
2017-02-20T07:46:32.824Z,100525
2017-02-20T07:47:32.863Z,100525
2017-02-20T07:48:31.953Z,100523
2017-02-20T07:49:31.951Z,100522
2017-02-20T07:50:32.079Z,100520
2017-02-20T07:51:33.606Z,100518
2017-02-20T07:52:32.176Z,100509
2017-02-20T07:53:33.182Z,100505
2017-02-20T07:54:32.294Z,100507
2017-02-20T07:55:32.326Z,100502
2017-02-20T07:56:33.318Z,100502
2017-02-20T07:57:32.447Z,100498
2017-02-20T07:58:33.433Z,100495
2017-02-20T07:59:33.530Z,100489
2017-02-20T08:00:33.641Z,100493
2017-02-20T08:01:33.683Z,100492
2017-02-20T08:02:33.809Z,100496
2017-02-20T08:03:33.856Z,100485
2017-02-20T08:04:32.964Z,100490
2017-02-20T08:05:33.985Z,100492
2017-02-20T08:06:33.052Z,100486
2017-02-20T08:07:33.202Z,100489
2017-02-20T08:08:33.156Z,100488
2017-02-20T08:09:33.202Z,100491
2017-02-20T08:10:34.242Z,100499
2017-02-20T08:11:33.272Z,100499
2017-02-20T08:12:34.378Z,100500
2017-02-20T08:13:33.455Z,100502
2017-02-20T08:14:33.527Z,100512
2017-02-20T08:15:33.536Z,100496
2017-02-20T08:16:33.618Z,100491
2017-02-20T08:17:34.659Z,100486
2017-02-20T08:18:33.745Z,100486
2017-02-20T08:19:33.804Z,100487
2017-02-20T08:20:33.881Z,100487
2017-02-20T08:21:34.477Z,100477
2017-02-20T08:22:34.912Z,100489
2017-02-20T08:23:34.911Z,100483
2017-02-20T08:24:34.071Z,100487
2017-02-20T08:25:34.079Z,100484
2017-02-20T08:26:34.155Z,100492
2017-02-20T08:27:35.168Z,100482
2017-02-20T08:28:34.238Z,100488
2017-02-20T08:29:35.297Z,100502
2017-02-20T08:30:35.309Z,100488
2017-02-20T08:31:34.377Z,100480
2017-02-20T08:32:34.331Z,100482
2017-02-20T08:33:34.480Z,100491
2017-02-20T08:34:35.049Z,100491
2017-02-20T08:35:34.513Z,100497
2017-02-20T08:36:35.491Z,100487
2017-02-20T08:37:34.608Z,100484
2017-02-20T08:38:35.636Z,100486
2017-02-20T08:39:35.705Z,100504
2017-02-20T08:40:36.453Z,100489
2017-02-20T08:41:38.098Z,100496
2017-02-20T08:42:35.895Z,100489
2017-02-20T08:43:35.007Z,100488
2017-02-20T08:44:35.961Z,100495
2017-02-20T08:45:35.965Z,100489
2017-02-20T08:46:36.058Z,100485
2017-02-20T08:47:36.447Z,100489
2017-02-20T08:48:36.148Z,100486
2017-02-20T08:49:35.829Z,100490
2017-02-20T08:50:35.239Z,100488
2017-02-20T08:51:36.320Z,100505
2017-02-20T08:52:36.325Z,100486
2017-02-20T08:53:35.467Z,100483
2017-02-20T08:54:36.526Z,100483
2017-02-20T08:55:35.511Z,100492
2017-02-20T08:56:36.605Z,100492
2017-02-20T08:57:35.631Z,100500
2017-02-20T08:58:37.205Z,100498
2017-02-20T08:59:36.743Z,100499
2017-02-20T09:00:35.762Z,100482
2017-02-20T09:01:36.870Z,100484
2017-02-20T09:02:36.896Z,100490
2017-02-20T09:03:36.930Z,100476
2017-02-20T09:04:36.071Z,100484
2017-02-20T09:05:36.024Z,100488
2017-02-20T09:06:36.106Z,100489
2017-02-20T09:07:37.165Z,100485
2017-02-20T09:08:36.260Z,100490
2017-02-20T09:09:36.785Z,100479
2017-02-20T09:10:36.376Z,100478
2017-02-20T09:11:36.379Z,100486
2017-02-20T09:12:37.404Z,100483
2017-02-20T09:13:36.541Z,100481
2017-02-20T09:14:37.570Z,100469
2017-02-20T09:15:37.669Z,100491
2017-02-20T09:16:36.746Z,100489
2017-02-20T09:17:37.797Z,100480
2017-02-20T09:18:36.856Z,100469
2017-02-20T09:19:36.879Z,100483
2017-02-20T09:20:36.988Z,100468
2017-02-20T09:21:38.016Z,100459
2017-02-20T09:22:38.028Z,100468
2017-02-20T09:23:37.128Z,100463
2017-02-20T09:24:38.160Z,100465
2017-02-20T09:25:38.114Z,100467
2017-02-20T09:26:37.204Z,100476
2017-02-20T09:27:37.194Z,100462
2017-02-20T09:28:37.277Z,100472
2017-02-20T09:29:37.370Z,100463
2017-02-20T09:30:38.310Z,100467
2017-02-20T09:31:37.387Z,100466
2017-02-20T09:32:37.481Z,100452
2017-02-20T09:33:38.454Z,100460
2017-02-20T09:34:38.528Z,100462
2017-02-20T09:35:38.545Z,100465
2017-02-20T09:36:38.330Z,100456
2017-02-20T09:37:38.709Z,100460
2017-02-20T09:38:37.800Z,100453
2017-02-20T09:39:38.849Z,100456
2017-02-20T09:40:38.898Z,100460
2017-02-20T09:41:39.550Z,100459
2017-02-20T09:42:38.933Z,100452
2017-02-20T09:43:38.012Z,100459
2017-02-20T09:44:38.119Z,100448
2017-02-20T09:45:38.110Z,100447
2017-02-20T09:46:38.152Z,100475
2017-02-20T09:47:39.868Z,100456
2017-02-20T09:48:38.263Z,100461
2017-02-20T09:49:39.320Z,100449
2017-02-20T09:50:39.369Z,100457
2017-02-20T09:51:39.471Z,100457
2017-02-20T09:52:40.182Z,100452
2017-02-20T09:53:39.562Z,100456
2017-02-20T09:54:38.655Z,100455
2017-02-20T09:55:39.619Z,100446
2017-02-20T09:56:39.691Z,100442
2017-02-20T09:57:39.762Z,100449
2017-02-20T09:58:38.771Z,100440
2017-02-20T09:59:39.544Z,100443
2017-02-20T10:00:38.850Z,100429
2017-02-20T10:01:39.895Z,100426
2017-02-20T10:02:39.956Z,100442
2017-02-20T10:03:39.962Z,100439
2017-02-20T10:04:40.028Z,100434
2017-02-20T10:05:39.990Z,100448
2017-02-20T10:06:39.044Z,100454
2017-02-20T10:07:40.058Z,100442
2017-02-20T10:08:39.096Z,100441
2017-02-20T10:09:39.174Z,100443
2017-02-20T10:10:39.206Z,100446
2017-02-20T10:11:39.309Z,100438
2017-02-20T10:12:40.293Z,100438
2017-02-20T10:13:40.338Z,100440
2017-02-20T10:14:40.330Z,100452
2017-02-20T10:15:40.384Z,100439
2017-02-20T10:16:40.450Z,100437
2017-02-20T10:17:40.577Z,100443
2017-02-20T10:18:40.534Z,100430
2017-02-20T10:19:40.546Z,100434
2017-02-20T10:20:39.651Z,100427
2017-02-20T10:21:40.696Z,100428
2017-02-20T10:22:40.751Z,100442
2017-02-20T10:23:40.778Z,100441
2017-02-20T10:24:39.899Z,100428
2017-02-20T10:25:39.922Z,100434
2017-02-20T10:26:40.900Z,100427
2017-02-20T10:27:40.944Z,100428
2017-02-20T10:28:39.997Z,100425
2017-02-20T10:29:40.057Z,100432
2017-02-20T10:30:40.138Z,100441
2017-02-20T10:31:40.213Z,100435
2017-02-20T10:32:40.822Z,100425
2017-02-20T10:33:41.267Z,100432
2017-02-20T10:34:41.269Z,100425
2017-02-20T10:35:41.326Z,100433
2017-02-20T10:36:40.394Z,100435
2017-02-20T10:37:40.443Z,100434
2017-02-20T10:38:41.453Z,100433
2017-02-20T10:39:41.511Z,100424
2017-02-20T10:40:41.568Z,100431
2017-02-20T10:41:40.659Z,100426
2017-02-20T10:42:41.709Z,100427
2017-02-20T10:43:41.824Z,100427
2017-02-20T10:44:40.834Z,100429
2017-02-20T10:45:40.879Z,100426
2017-02-20T10:46:41.980Z,100433
2017-02-20T10:47:41.093Z,100422
2017-02-20T10:48:41.125Z,100427
2017-02-20T10:49:42.191Z,100419
2017-02-20T10:50:41.197Z,100417
2017-02-20T10:51:42.771Z,100407
2017-02-20T10:52:42.296Z,100418
2017-02-20T10:53:42.433Z,100423
2017-02-20T10:54:41.537Z,100416
2017-02-20T10:55:43.260Z,100410
2017-02-20T10:56:43.114Z,100410
2017-02-20T10:57:41.610Z,100412
2017-02-20T10:58:42.602Z,100417
2017-02-20T10:59:42.588Z,100413
2017-02-20T11:00:41.685Z,100417
2017-02-20T11:01:42.672Z,100410
2017-02-20T11:02:42.821Z,100411
2017-02-20T11:03:43.561Z,100413
2017-02-20T11:04:42.932Z,100417
2017-02-20T11:05:42.622Z,100413
2017-02-20T11:06:43.036Z,100394
2017-02-20T11:07:42.100Z,100408
2017-02-20T11:08:42.179Z,100394
2017-02-20T11:09:42.149Z,100401
2017-02-20T11:10:42.179Z,100397
2017-02-20T11:11:43.832Z,100394
2017-02-20T11:12:44.294Z,100394
2017-02-20T11:13:43.367Z,100383
2017-02-20T11:14:42.307Z,100388
2017-02-20T11:15:42.336Z,100378
2017-02-20T11:16:43.379Z,100388
2017-02-20T11:17:42.411Z,100382
2017-02-20T11:18:42.527Z,100369
2017-02-20T11:19:42.606Z,100370
2017-02-20T11:20:42.577Z,100368
2017-02-20T11:21:42.694Z,100382
2017-02-20T11:22:42.753Z,100379
2017-02-20T11:23:42.850Z,100374
2017-02-20T11:24:42.893Z,100369
2017-02-20T11:25:42.926Z,100376
2017-02-20T11:26:44.473Z,100373
2017-02-20T11:27:43.906Z,100372
2017-02-20T11:28:42.991Z,100371
2017-02-20T11:29:43.023Z,100371
2017-02-20T11:30:43.121Z,100371
2017-02-20T11:31:43.784Z,100378
2017-02-20T11:32:44.114Z,100370
2017-02-20T11:33:44.258Z,100375
2017-02-20T11:34:43.318Z,100367
2017-02-20T11:35:44.388Z,100364
2017-02-20T11:36:43.325Z,100369
2017-02-20T11:37:44.340Z,100369
2017-02-20T11:38:44.355Z,100348
2017-02-20T11:39:45.087Z,100357
2017-02-20T11:40:44.480Z,100353
2017-02-20T11:41:44.620Z,100361
2017-02-20T11:42:45.318Z,100356
2017-02-20T11:43:44.688Z,100361
2017-02-20T11:44:43.813Z,100362
2017-02-20T11:45:43.829Z,100356
2017-02-20T11:46:43.887Z,100359
2017-02-20T11:47:44.899Z,100358
2017-02-20T11:48:44.931Z,100357
2017-02-20T11:49:44.020Z,100357
2017-02-20T11:50:45.353Z,100351
2017-02-20T11:51:45.029Z,100349
2017-02-20T11:52:44.099Z,100340
2017-02-20T11:53:44.065Z,100340
2017-02-20T11:54:44.159Z,100334
2017-02-20T11:55:44.841Z,100320
2017-02-20T11:56:45.287Z,100322
2017-02-20T11:57:45.986Z,100338
2017-02-20T11:58:45.412Z,100330
2017-02-20T11:59:46.140Z,100324
2017-02-20T12:00:45.603Z,100333
2017-02-20T12:01:45.690Z,100326
2017-02-20T12:02:45.658Z,100315
2017-02-20T12:03:47.761Z,100331
2017-02-20T12:04:45.710Z,100320
2017-02-20T12:05:45.787Z,100304
2017-02-20T12:06:45.858Z,100325
2017-02-20T12:07:46.871Z,100315
2017-02-20T12:08:45.633Z,100311
2017-02-20T12:09:45.064Z,100315
2017-02-20T12:10:46.088Z,100314
2017-02-20T12:11:46.147Z,100316
2017-02-20T12:12:46.177Z,100311
2017-02-20T12:13:46.166Z,100313
2017-02-20T12:14:46.244Z,100311
2017-02-20T12:15:46.804Z,100306
2017-02-20T12:16:46.016Z,100314
2017-02-20T12:17:46.426Z,100316
2017-02-20T12:18:45.464Z,100313
2017-02-20T12:19:46.497Z,100321
2017-02-20T12:20:45.549Z,100316
2017-02-20T12:21:45.636Z,100297
2017-02-20T12:22:47.920Z,100313
2017-02-20T12:23:46.778Z,100311
2017-02-20T12:24:46.901Z,100310
2017-02-20T12:25:45.883Z,100303
2017-02-20T12:26:45.981Z,100303
2017-02-20T12:27:46.977Z,100299
2017-02-20T12:28:45.953Z,100294
2017-02-20T12:29:46.051Z,100307