createdAt,value
2023-01-05T00:01:09.549Z,1.23
2023-01-05T00:03:36.943Z,1.30
2023-01-05T00:06:10.641Z,1.42
2023-01-05T00:08:38.024Z,2.40
2023-01-05T00:11:28.540Z,1.75
2023-01-05T00:14:13.897Z,1.08
2023-01-05T00:16:59.256Z,1.02
2023-01-05T00:19:44.482Z,1.05
2023-01-05T00:22:31.039Z,1.17
2023-01-05T00:25:00.498Z,1.20
2023-01-05T00:27:29.671Z,1.13
2023-01-05T00:29:56.632Z,1.08
2023-01-05T00:32:23.385Z,1.98
2023-01-05T00:34:55.871Z,1.30
2023-01-05T00:37:24.025Z,1.10
2023-01-05T00:39:51.289Z,1.58
2023-01-05T00:42:18.694Z,1.65
2023-01-05T00:44:45.450Z,1.60
2023-01-05T00:47:12.289Z,1.42
2023-01-05T00:49:38.958Z,2.22
2023-01-05T00:52:05.916Z,2.58
2023-01-05T00:54:32.732Z,1.42
2023-01-05T00:56:59.957Z,1.30
2023-01-05T00:59:26.912Z,1.85
2023-01-05T01:01:54.993Z,2.08
2023-01-05T01:04:22.451Z,1.40
2023-01-05T01:06:49.432Z,1.55
2023-01-05T01:09:16.388Z,2.33
2023-01-05T01:11:43.253Z,2.05
2023-01-05T01:14:11.468Z,1.60
2023-01-05T01:16:38.372Z,1.77
2023-01-05T01:19:05.698Z,2.10
2023-01-05T01:21:32.502Z,2.08
2023-01-05T01:23:59.170Z,1.40
2023-01-05T01:26:25.840Z,1.50
2023-01-05T01:28:52.650Z,1.50
2023-01-05T01:31:19.336Z,0.98
2023-01-05T01:33:46.087Z,1.67
2023-01-05T01:36:12.780Z,1.27
2023-01-05T01:38:39.524Z,1.52
2023-01-05T01:41:06.388Z,1.70
2023-01-05T01:43:52.471Z,1.63
2023-01-05T01:46:21.003Z,1.42
2023-01-05T01:48:51.212Z,2.08
2023-01-05T01:51:25.235Z,1.90
2023-01-05T01:53:56.085Z,1.52
2023-01-05T01:56:24.186Z,2.10
2023-01-05T01:58:51.690Z,1.80
2023-01-05T02:01:18.836Z,1.85
2023-01-05T02:03:45.870Z,2.03
2023-01-05T02:06:15.693Z,1.08
2023-01-05T02:08:42.915Z,1.40
2023-01-05T02:11:40.606Z,1.77
2023-01-05T02:14:10.261Z,1.60
2023-01-05T02:16:46.857Z,1.08
2023-01-05T02:19:47.197Z,1.25
2023-01-05T02:22:58.641Z,1.75
2023-01-05T02:25:37.323Z,1.73
2023-01-05T02:28:38.040Z,1.45
2023-01-05T02:31:20.408Z,1.40
2023-01-05T02:33:55.159Z,1.73
2023-01-05T02:36:35.034Z,1.00
2023-01-05T02:39:10.555Z,1.30
2023-01-05T02:41:54.533Z,1.70
2023-01-05T02:44:32.477Z,1.80
2023-01-05T02:47:04.717Z,1.70
2023-01-05T02:49:34.215Z,1.60
2023-01-05T02:52:01.958Z,1.85
2023-01-05T02:54:36.645Z,1.75
2023-01-05T02:57:42.934Z,1.50
2023-01-05T03:00:11.563Z,1.45
2023-01-05T03:02:39.761Z,2.15
2023-01-05T03:05:13.194Z,1.30
2023-01-05T03:07:44.515Z,1.30
2023-01-05T03:10:30.942Z,1.17
2023-01-05T03:13:17.247Z,1.30
2023-01-05T03:15:45.664Z,1.33
2023-01-05T03:18:15.871Z,1.33
2023-01-05T03:20:45.396Z,1.52
2023-01-05T03:23:31.464Z,1.30
2023-01-05T03:26:16.910Z,1.15
2023-01-05T03:29:09.174Z,1.30
2023-01-05T03:32:21.076Z,1.15
2023-01-05T03:35:16.381Z,1.02
2023-01-05T03:37:56.669Z,1.15
2023-01-05T03:40:30.113Z,1.05
2023-01-05T03:43:00.013Z,1.10
2023-01-05T03:45:33.361Z,1.15
2023-01-05T03:48:00.142Z,0.80
2023-01-05T03:50:26.958Z,1.70
2023-01-05T03:52:53.767Z,1.50
2023-01-05T03:55:20.589Z,1.02
2023-01-05T03:57:50.219Z,0.90
2023-01-05T04:00:17.284Z,1.05
2023-01-05T04:02:44.569Z,1.27
2023-01-05T04:05:11.407Z,1.08
2023-01-05T04:07:38.216Z,1.10
2023-01-05T04:10:05.839Z,0.90
2023-01-05T04:12:32.640Z,1.55
2023-01-05T04:14:59.258Z,1.27
2023-01-05T04:17:25.891Z,0.90
2023-01-05T04:19:52.725Z,1.42
2023-01-05T04:22:27.565Z,1.02
2023-01-05T04:24:54.858Z,1.80
2023-01-05T04:27:21.505Z,1.33
2023-01-05T04:29:48.381Z,1.60
2023-01-05T04:32:15.328Z,1.25
2023-01-05T04:34:42.143Z,1.30
2023-01-05T04:37:08.879Z,0.98
2023-01-05T04:39:35.623Z,0.90
2023-01-05T04:42:02.428Z,1.00
2023-01-05T04:44:29.131Z,1.05
2023-01-05T04:46:55.991Z,0.90
2023-01-05T04:49:25.276Z,0.80
2023-01-05T04:51:51.985Z,1.02
2023-01-05T04:54:18.608Z,0.90
2023-01-05T04:56:45.225Z,0.93
2023-01-05T04:59:12.003Z,1.27
2023-01-05T05:01:38.944Z,0.68
2023-01-05T05:04:13.099Z,1.02
2023-01-05T05:06:40.586Z,0.88
2023-01-05T05:09:07.402Z,0.98
2023-01-05T05:11:34.159Z,1.10
2023-01-05T05:14:00.822Z,1.10
2023-01-05T05:16:27.799Z,0.77
2023-01-05T05:18:54.610Z,1.33
2023-01-05T05:21:21.812Z,1.30
2023-01-05T05:23:48.624Z,1.30
2023-01-05T05:26:15.454Z,1.27
2023-01-05T05:28:42.244Z,1.02
2023-01-05T05:31:11.973Z,1.30
2023-01-05T05:33:38.661Z,1.45
2023-01-05T05:36:09.040Z,1.15
2023-01-05T05:38:35.967Z,1.30
2023-01-05T05:41:02.636Z,1.70
2023-01-05T05:43:30.793Z,0.90
2023-01-05T05:45:57.681Z,1.58
2023-01-05T05:48:24.583Z,1.20
2023-01-05T05:50:51.647Z,1.50
2023-01-05T05:53:18.393Z,1.15
2023-01-05T05:55:51.809Z,0.80
2023-01-05T05:58:19.209Z,1.02
2023-01-05T06:00:46.615Z,1.30
2023-01-05T06:03:13.844Z,0.95
2023-01-05T06:05:40.541Z,1.00
2023-01-05T06:08:07.247Z,1.08
2023-01-05T06:10:34.021Z,0.90
2023-01-05T06:13:00.883Z,0.85
2023-01-05T06:15:27.629Z,0.85
2023-01-05T06:17:54.359Z,1.10
2023-01-05T06:20:21.643Z,1.17
2023-01-05T06:22:48.361Z,0.85
2023-01-05T06:25:15.803Z,0.60
2023-01-05T06:27:42.765Z,0.70
2023-01-05T06:30:10.340Z,0.77
2023-01-05T06:32:37.173Z,0.82
2023-01-05T06:35:04.121Z,0.82
2023-01-05T06:37:30.830Z,0.60
2023-01-05T06:39:57.890Z,0.70
2023-01-05T06:42:24.662Z,0.60
2023-01-05T06:44:51.884Z,0.73
2023-01-05T06:47:22.265Z,0.90
2023-01-05T06:49:49.140Z,0.50
2023-01-05T06:52:16.988Z,0.77
2023-01-05T06:54:44.557Z,0.50
2023-01-05T06:57:12.011Z,0.50
2023-01-05T06:59:39.203Z,0.65
2023-01-05T07:02:06.698Z,0.50
2023-01-05T07:04:36.103Z,0.55
2023-01-05T07:07:02.752Z,0.57
2023-01-05T07:09:29.429Z,0.43
2023-01-05T07:11:57.926Z,0.50
2023-01-05T07:14:24.497Z,0.40
2023-01-05T07:16:51.137Z,0.40
2023-01-05T07:19:17.911Z,0.50
2023-01-05T07:21:45.084Z,0.50
2023-01-05T07:24:11.868Z,0.50
2023-01-05T07:26:38.625Z,0.60
2023-01-05T07:29:05.405Z,0.40
2023-01-05T07:31:32.378Z,0.40
2023-01-05T07:33:59.283Z,0.70
2023-01-05T07:36:26.190Z,0.45
2023-01-05T07:38:54.098Z,0.50
2023-01-05T07:41:20.945Z,0.30
2023-01-05T07:43:50.694Z,0.43
2023-01-05T07:46:17.725Z,0.50
2023-01-05T07:48:47.243Z,0.40
2023-01-05T07:51:14.270Z,0.50
2023-01-05T07:53:44.847Z,0.45
2023-01-05T07:56:12.280Z,0.30
2023-01-05T07:58:39.563Z,0.32
2023-01-05T08:01:08.509Z,0.30
2023-01-05T08:03:35.848Z,0.50
2023-01-05T08:06:11.395Z,0.32
2023-01-05T08:08:38.319Z,0.45
2023-01-05T08:11:06.388Z,0.40
2023-01-05T08:13:51.783Z,0.47
2023-01-05T08:16:19.271Z,0.60
2023-01-05T08:18:48.849Z,0.40
2023-01-05T08:21:15.618Z,0.45
2023-01-05T08:23:42.742Z,0.40
2023-01-05T08:26:16.248Z,0.47
2023-01-05T08:28:43.543Z,0.40
2023-01-05T08:31:19.485Z,0.40
2023-01-05T08:33:46.349Z,0.40
2023-01-05T08:36:22.247Z,0.40
2023-01-05T08:38:52.136Z,0.50
2023-01-05T08:41:21.272Z,0.40
2023-01-05T08:43:58.145Z,0.40
2023-01-05T08:46:27.090Z,0.50
2023-01-05T08:48:58.444Z,0.40
2023-01-05T08:51:25.972Z,0.50
2023-01-05T08:53:52.973Z,0.50
2023-01-05T08:56:23.401Z,0.40
2023-01-05T08:58:50.138Z,0.60
2023-01-05T09:01:18.675Z,0.50
2023-01-05T09:03:45.776Z,0.40
2023-01-05T09:06:16.048Z,0.50
2023-01-05T09:08:44.192Z,0.40
2023-01-05T09:11:21.861Z,0.52
2023-01-05T09:13:51.262Z,0.50
2023-01-05T09:16:42.579Z,0.40
2023-01-05T09:19:07.337Z,0.40
2023-01-05T09:21:34.160Z,0.52
2023-01-05T09:24:00.823Z,0.75
2023-01-05T09:26:27.470Z,0.50
2023-01-05T09:28:54.985Z,0.50
2023-01-05T09:31:22.432Z,0.60
2023-01-05T09:33:49.246Z,0.65
2023-01-05T09:36:18.146Z,0.60
2023-01-05T09:38:52.401Z,0.70
2023-01-05T09:41:55.242Z,0.60
2023-01-05T09:44:32.713Z,0.50
2023-01-05T09:47:31.149Z,0.77
2023-01-05T09:49:59.001Z,0.40
2023-01-05T09:52:26.044Z,0.95
2023-01-05T09:54:52.697Z,0.63
2023-01-05T09:57:29.752Z,0.68
2023-01-05T10:00:02.289Z,1.13
2023-01-05T10:02:38.390Z,0.70
2023-01-05T10:05:06.773Z,0.57
2023-01-05T10:07:52.801Z,0.70
2023-01-05T10:10:32.821Z,0.73
2023-01-05T10:13:03.683Z,0.63
2023-01-05T10:15:54.604Z,1.35
2023-01-05T10:18:27.586Z,0.68
2023-01-05T10:21:52.992Z,0.70
2023-01-05T10:24:22.449Z,0.50
2023-01-05T10:27:24.150Z,1.20
2023-01-05T10:30:00.573Z,0.70
2023-01-05T10:32:49.291Z,0.88
2023-01-05T10:36:02.717Z,0.60
2023-01-05T10:38:42.914Z,0.70
2023-01-05T10:41:15.446Z,0.77
2023-01-05T10:43:52.109Z,0.90
2023-01-05T10:46:32.662Z,0.50
2023-01-05T10:49:04.946Z,0.82
2023-01-05T10:51:33.953Z,0.60
2023-01-05T10:54:01.731Z,0.60
2023-01-05T10:56:29.598Z,0.85
2023-01-05T10:59:13.193Z,0.77
2023-01-05T11:01:44.195Z,0.50
2023-01-05T11:04:33.413Z,0.70
2023-01-05T11:07:08.850Z,0.50
2023-01-05T11:09:40.730Z,1.27
2023-01-05T11:12:21.648Z,0.57
2023-01-05T11:14:57.789Z,1.00
2023-01-05T11:17:27.144Z,1.30
2023-01-05T11:19:55.724Z,0.95
2023-01-05T11:22:31.967Z,0.93
2023-01-05T11:25:15.254Z,0.82
2023-01-05T11:27:41.920Z,0.98
2023-01-05T11:30:15.055Z,1.10
2023-01-05T11:32:47.240Z,1.25
2023-01-05T11:35:36.924Z,1.00
2023-01-05T11:38:06.623Z,0.82
2023-01-05T11:40:34.997Z,0.95
2023-01-05T11:43:10.667Z,1.15
2023-01-05T11:45:58.619Z,0.63
2023-01-05T11:48:28.557Z,1.00
2023-01-05T11:50:57.521Z,0.95
2023-01-05T11:53:38.167Z,0.77
2023-01-05T11:56:24.834Z,0.85
2023-01-05T11:58:55.248Z,0.93
2023-01-05T12:01:40.601Z,1.00
2023-01-05T12:04:25.104Z,0.70
2023-01-05T12:06:56.525Z,0.70
2023-01-05T12:09:35.020Z,0.80
2023-01-05T12:12:30.554Z,0.75
2023-01-05T12:15:18.941Z,0.70
2023-01-05T12:18:03.213Z,1.10
2023-01-05T12:20:54.449Z,0.73
2023-01-05T12:23:39.645Z,0.82
2023-01-05T12:26:46.982Z,0.80
2023-01-05T12:30:43.687Z,0.93
2023-01-05T12:35:22.241Z,0.85
2023-01-05T12:38:27.739Z,0.75
2023-01-05T12:40:56.822Z,1.55
2023-01-05T12:43:41.826Z,0.70
2023-01-05T12:46:27.200Z,1.05
2023-01-05T12:48:58.757Z,1.13
2023-01-05T12:51:35.917Z,0.55
2023-01-05T12:54:05.660Z,0.80
2023-01-05T12:56:41.880Z,0.80
2023-01-05T12:59:11.361Z,0.70
2023-01-05T13:01:59.101Z,1.05
2023-01-05T13:04:49.367Z,0.68
2023-01-05T13:07:29.545Z,0.77
2023-01-05T13:10:03.543Z,0.80
2023-01-05T13:12:32.372Z,1.00
2023-01-05T13:15:30.178Z,0.70
2023-01-05T13:17:59.318Z,1.00
2023-01-05T13:20:30.181Z,1.00
2023-01-05T13:23:03.159Z,0.82
2023-01-05T13:25:34.534Z,0.88
2023-01-05T13:28:01.130Z,0.68
2023-01-05T13:30:31.164Z,0.60
2023-01-05T13:33:16.112Z,0.70
2023-01-05T13:35:55.642Z,0.80
2023-01-05T13:38:59.199Z,0.82
2023-01-05T13:41:41.073Z,0.65
2023-01-05T13:44:36.472Z,0.82
2023-01-05T13:47:11.396Z,0.70
2023-01-05T13:49:41.854Z,0.70
2023-01-05T13:52:23.515Z,2.22
2023-01-05T13:55:01.132Z,0.60
2023-01-05T13:57:37.769Z,0.93
2023-01-05T14:00:19.850Z,1.38
2023-01-05T14:03:07.579Z,0.70
2023-01-05T14:05:39.081Z,0.65
2023-01-05T14:08:07.027Z,1.05
2023-01-05T14:10:34.310Z,0.50
2023-01-05T14:13:02.189Z,0.82
2023-01-05T14:15:42.218Z,0.80
2023-01-05T14:18:32.894Z,0.85
2023-01-05T14:21:10.530Z,0.80
2023-01-05T14:23:40.221Z,0.82
2023-01-05T14:26:08.248Z,0.65
2023-01-05T14:28:46.243Z,0.77
2023-01-05T14:31:18.994Z,0.77
2023-01-05T14:33:57.775Z,0.90
2023-01-05T14:36:33.962Z,0.70
2023-01-05T14:39:03.612Z,0.80
2023-01-05T14:41:31.292Z,0.60
2023-01-05T14:44:01.899Z,0.68
2023-01-05T14:46:28.911Z,0.60
2023-01-05T14:49:08.253Z,0.90
2023-01-05T14:51:35.955Z,0.60
2023-01-05T14:54:05.507Z,0.70
2023-01-05T14:56:34.436Z,0.50
2023-01-05T14:59:23.645Z,0.70
2023-01-05T15:02:00.184Z,0.85
2023-01-05T15:04:37.787Z,0.98
2023-01-05T15:07:48.243Z,0.90
2023-01-05T15:10:29.675Z,1.00
2023-01-05T15:13:14.743Z,0.70
2023-01-05T15:15:49.734Z,0.70
2023-01-05T15:21:27.099Z,0.88
2023-01-05T15:24:15.433Z,0.70
2023-01-05T15:26:48.014Z,0.60
2023-01-05T15:29:28.145Z,0.60
2023-01-05T15:32:18.397Z,0.90
2023-01-05T15:35:06.114Z,0.90
2023-01-05T15:37:38.013Z,0.88
2023-01-05T15:40:09.244Z,0.80
2023-01-05T15:42:44.431Z,0.65
2023-01-05T15:45:29.348Z,0.90
2023-01-05T15:48:09.209Z,0.52
2023-01-05T15:50:45.334Z,0.70
2023-01-05T15:53:37.990Z,0.80
2023-01-05T15:56:07.594Z,1.10
2023-01-05T15:58:44.650Z,0.65
2023-01-05T16:01:14.447Z,0.98
2023-01-05T16:03:43.254Z,0.70
2023-01-05T16:06:15.963Z,0.60
2023-01-05T16:08:45.122Z,0.98
2023-01-05T16:11:14.061Z,0.73
2023-01-05T16:13:45.280Z,1.08
2023-01-05T16:16:50.182Z,0.70
2023-01-05T16:19:23.128Z,1.08
2023-01-05T16:21:58.275Z,1.08
2023-01-05T16:24:31.219Z,0.80
2023-01-05T16:26:58.884Z,0.70
2023-01-05T16:29:41.451Z,0.50
2023-01-05T16:32:37.010Z,0.70
2023-01-05T16:35:22.566Z,0.70
2023-01-05T16:38:10.910Z,0.82
2023-01-05T16:41:01.132Z,1.23
2023-01-05T16:43:39.860Z,0.95
2023-01-05T16:46:25.497Z,0.70
2023-01-05T16:49:06.257Z,0.82
2023-01-05T16:51:32.824Z,1.08
2023-01-05T16:54:19.039Z,0.80
2023-01-05T16:56:57.763Z,1.40
2023-01-05T16:59:34.291Z,0.70
2023-01-05T17:02:01.791Z,0.85
2023-01-05T17:04:28.471Z,0.63
2023-01-05T17:06:57.968Z,0.82
2023-01-05T17:09:27.611Z,0.93
2023-01-05T17:11:54.368Z,0.90
2023-01-05T17:14:21.514Z,0.85
2023-01-05T17:16:48.285Z,0.75
2023-01-05T17:19:17.647Z,0.55
2023-01-05T17:21:50.477Z,0.60
2023-01-05T17:24:17.262Z,0.80
2023-01-05T17:26:45.406Z,0.65
2023-01-05T17:29:23.779Z,0.77
2023-01-05T17:31:50.628Z,0.73
2023-01-05T17:34:17.480Z,0.70
2023-01-05T17:36:44.862Z,0.98
2023-01-05T17:39:15.533Z,1.10
2023-01-05T17:41:42.433Z,0.80
2023-01-05T17:44:09.756Z,1.10
2023-01-05T17:46:40.668Z,0.68
2023-01-05T17:49:12.572Z,0.95
2023-01-05T17:51:39.302Z,1.23
2023-01-05T17:54:08.711Z,0.90
2023-01-05T17:56:35.541Z,0.88
2023-01-05T17:59:03.517Z,1.70
2023-01-05T18:01:30.719Z,1.60
2023-01-05T18:03:57.476Z,0.88
2023-01-05T18:06:24.304Z,1.40
2023-01-05T18:08:52.445Z,0.90
2023-01-05T18:11:19.366Z,0.82
2023-01-05T18:13:45.959Z,1.10
2023-01-05T18:16:13.310Z,1.00
2023-01-05T18:18:40.223Z,1.08
2023-01-05T18:21:07.296Z,0.80
2023-01-05T18:23:34.226Z,1.00
2023-01-05T18:26:08.773Z,0.95
2023-01-05T18:28:36.616Z,1.05
2023-01-05T18:31:13.976Z,1.05
2023-01-05T18:33:41.253Z,0.75
2023-01-05T18:36:09.640Z,0.80
2023-01-05T18:38:37.485Z,1.00
2023-01-05T18:41:04.262Z,1.10
2023-01-05T18:43:32.697Z,1.15
2023-01-05T18:45:59.409Z,1.20
2023-01-05T18:48:26.011Z,1.17
2023-01-05T18:50:52.918Z,0.75
2023-01-05T18:53:20.683Z,0.98
2023-01-05T18:55:47.648Z,1.13
2023-01-05T18:58:14.518Z,1.17
2023-01-05T19:00:42.773Z,1.38
2023-01-05T19:03:10.134Z,1.10
2023-01-05T19:05:44.226Z,1.00
2023-01-05T19:08:12.489Z,1.48
2023-01-05T19:10:39.641Z,0.98
2023-01-05T19:13:07.053Z,0.70
2023-01-05T19:15:37.469Z,1.10
2023-01-05T19:18:08.018Z,1.10
2023-01-05T19:20:34.678Z,1.20
2023-01-05T19:23:01.577Z,1.27
2023-01-05T19:25:28.733Z,1.10
2023-01-05T19:27:55.290Z,0.77
2023-01-05T19:30:23.643Z,1.40
2023-01-05T19:32:50.341Z,1.25
2023-01-05T19:35:17.043Z,1.20
2023-01-05T19:37:43.832Z,1.05
2023-01-05T19:40:11.317Z,0.98
2023-01-05T19:42:40.579Z,0.90
2023-01-05T19:45:09.627Z,1.25
2023-01-05T19:47:40.724Z,1.33
2023-01-05T19:50:12.622Z,1.40
2023-01-05T19:52:42.366Z,1.20
2023-01-05T19:55:12.053Z,1.98
2023-01-05T19:57:38.859Z,1.20
2023-01-05T20:00:11.493Z,1.20
2023-01-05T20:02:38.116Z,1.17
2023-01-05T20:05:05.197Z,1.30
2023-01-05T20:07:31.808Z,2.17
2023-01-05T20:09:58.474Z,1.33
2023-01-05T20:12:25.013Z,1.25
2023-01-05T20:14:54.414Z,1.40
2023-01-05T20:17:22.750Z,1.13
2023-01-05T20:19:49.351Z,1.42
2023-01-05T20:22:16.189Z,1.02
2023-01-05T20:24:43.385Z,1.30
2023-01-05T20:27:15.146Z,0.95
2023-01-05T20:29:44.932Z,1.20
2023-01-05T20:32:25.426Z,1.42
2023-01-05T20:34:57.592Z,1.00
2023-01-05T20:37:24.241Z,1.13
2023-01-05T20:39:51.184Z,1.00
2023-01-05T20:42:18.072Z,1.30
2023-01-05T20:44:48.001Z,0.80
2023-01-05T20:47:15.466Z,0.85
2023-01-05T20:49:42.610Z,1.00
2023-01-05T20:52:14.383Z,1.00
2023-01-05T20:54:41.683Z,2.50
2023-01-05T20:57:08.855Z,0.93
2023-01-05T20:59:38.863Z,1.08
2023-01-05T21:02:22.533Z,1.00
2023-01-05T21:04:53.156Z,0.95
2023-01-05T21:07:20.454Z,0.95
2023-01-05T21:09:47.453Z,1.25
2023-01-05T21:12:14.198Z,0.88
2023-01-05T21:14:40.886Z,1.08
2023-01-05T21:17:08.075Z,1.30
2023-01-05T21:19:37.134Z,0.82
2023-01-05T21:22:03.903Z,0.90
2023-01-05T21:24:36.018Z,0.70
2023-01-05T21:27:02.857Z,1.02
2023-01-05T21:29:29.893Z,0.90
2023-01-05T21:31:56.793Z,1.10
2023-01-05T21:34:23.683Z,0.90
2023-01-05T21:36:50.757Z,0.90
2023-01-05T21:39:23.511Z,0.90
2023-01-05T21:42:10.155Z,1.17
2023-01-05T21:44:37.433Z,0.95
2023-01-05T21:47:06.500Z,0.73
2023-01-05T21:49:33.879Z,0.70
2023-01-05T21:52:22.173Z,0.90
2023-01-05T21:55:07.521Z,0.95
2023-01-05T21:57:36.782Z,0.80
2023-01-05T22:00:04.765Z,1.00
2023-01-05T22:02:32.506Z,1.50
2023-01-05T22:04:59.223Z,1.80
2023-01-05T22:07:26.033Z,0.80
2023-01-05T22:09:52.770Z,1.00
2023-01-05T22:12:19.430Z,0.70
2023-01-05T22:14:49.129Z,0.77
2023-01-05T22:17:15.928Z,0.70
2023-01-05T22:19:42.602Z,0.73
2023-01-05T22:22:09.199Z,1.13
2023-01-05T22:24:35.882Z,1.20
2023-01-05T22:27:02.665Z,1.10
2023-01-05T22:29:47.991Z,1.10
2023-01-05T22:32:14.645Z,0.82
2023-01-05T22:34:43.924Z,1.02
2023-01-05T22:37:10.715Z,1.17
2023-01-05T22:39:39.606Z,1.27
2023-01-05T22:42:06.250Z,0.93
2023-01-05T22:44:36.202Z,0.90
2023-01-05T22:47:02.861Z,0.95
2023-01-05T22:49:30.725Z,0.90
2023-01-05T22:51:57.368Z,1.00
2023-01-05T22:54:24.053Z,1.08
2023-01-05T22:56:50.623Z,1.13
2023-01-05T22:59:17.365Z,1.00
2023-01-05T23:01:45.262Z,2.22
2023-01-05T23:04:12.437Z,1.27
2023-01-05T23:06:39.149Z,1.38
2023-01-05T23:09:09.604Z,1.20
2023-01-05T23:11:41.277Z,1.25
2023-01-05T23:14:09.972Z,1.55
2023-01-05T23:16:36.899Z,1.33
2023-01-05T23:19:04.948Z,1.05
2023-01-05T23:21:32.036Z,1.20
2023-01-05T23:23:59.121Z,1.25
2023-01-05T23:26:26.943Z,0.98
2023-01-05T23:28:54.304Z,1.20
2023-01-05T23:31:21.489Z,1.20
2023-01-05T23:33:48.490Z,1.33
2023-01-05T23:36:17.282Z,1.30
2023-01-05T23:38:44.252Z,1.20
2023-01-05T23:41:12.348Z,1.67
2023-01-05T23:43:40.476Z,1.75
2023-01-05T23:46:12.163Z,1.52
2023-01-05T23:48:39.137Z,1.92
2023-01-05T23:51:11.388Z,1.30
2023-01-05T23:53:37.985Z,1.40
2023-01-05T23:56:10.155Z,1.08
2023-01-05T23:58:37.062Z,3.08
