createdAt,value
2022-08-18T00:01:17.566Z,23.40
2022-08-18T00:03:56.989Z,21.30
2022-08-18T00:06:34.042Z,22.05
2022-08-18T00:09:08.020Z,22.50
2022-08-18T00:11:46.557Z,23.90
2022-08-18T00:14:21.700Z,23.02
2022-08-18T00:16:54.765Z,23.52
2022-08-18T00:19:46.746Z,24.25
2022-08-18T00:22:17.813Z,23.77
2022-08-18T00:24:49.365Z,23.88
2022-08-18T00:27:26.171Z,24.02
2022-08-18T00:30:00.076Z,24.52
2022-08-18T00:32:33.718Z,23.23
2022-08-18T00:35:08.595Z,23.15
2022-08-18T00:37:39.343Z,24.47
2022-08-18T00:40:11.299Z,22.40
2022-08-18T00:42:45.980Z,24.33
2022-08-18T00:45:18.074Z,23.73
2022-08-18T00:47:47.343Z,23.00
2022-08-18T00:50:20.496Z,23.83
2022-08-18T00:52:56.629Z,22.38
2022-08-18T00:55:29.521Z,24.50
2022-08-18T00:58:07.243Z,24.95
2022-08-18T01:00:38.240Z,24.58
2022-08-18T01:03:13.852Z,24.00
2022-08-18T01:05:48.437Z,22.42
2022-08-18T01:08:21.380Z,24.10
2022-08-18T01:11:02.845Z,21.90
2022-08-18T01:13:34.605Z,24.67
2022-08-18T01:16:25.020Z,22.10
2022-08-18T01:19:11.968Z,23.63
2022-08-18T01:21:53.828Z,24.17
2022-08-18T01:24:42.812Z,24.98
2022-08-18T01:27:18.764Z,24.70
2022-08-18T01:29:50.121Z,24.67
2022-08-18T01:32:21.208Z,24.45
2022-08-18T01:34:52.368Z,24.70
2022-08-18T01:37:24.670Z,23.23
2022-08-18T01:41:21.839Z,24.40
2022-08-18T01:42:45.963Z,23.17
2022-08-18T01:45:17.525Z,23.73
2022-08-18T01:47:48.568Z,23.25
2022-08-18T01:50:18.732Z,24.45
2022-08-18T01:52:50.067Z,23.52
2022-08-18T01:55:20.599Z,24.23
2022-08-18T01:57:50.378Z,22.67
2022-08-18T02:00:20.406Z,23.35
2022-08-18T02:02:58.222Z,24.83
2022-08-18T02:05:37.305Z,23.63
2022-08-18T02:08:08.491Z,24.23
2022-08-18T02:10:39.526Z,23.02
2022-08-18T02:13:09.179Z,24.35
2022-08-18T02:15:38.640Z,23.35
2022-08-18T02:18:41.396Z,23.40
2022-08-18T02:21:10.574Z,22.67
2022-08-18T02:23:40.639Z,21.42
2022-08-18T02:26:20.425Z,22.33
2022-08-18T02:28:49.802Z,23.88
2022-08-18T02:31:21.694Z,23.60
2022-08-18T02:33:52.555Z,23.60
2022-08-18T02:36:25.072Z,25.05
2022-08-18T02:38:59.298Z,25.17
2022-08-18T02:41:31.384Z,24.08
2022-08-18T02:44:00.902Z,25.42
2022-08-18T02:46:31.216Z,25.38
2022-08-18T02:49:01.639Z,26.40
2022-08-18T02:51:31.114Z,26.98
2022-08-18T02:54:00.763Z,27.00
2022-08-18T02:56:41.484Z,26.80
2022-08-18T02:59:14.779Z,25.65
2022-08-18T03:01:46.155Z,26.38
2022-08-18T03:04:17.722Z,27.45
2022-08-18T03:06:47.692Z,26.75
2022-08-18T03:09:19.133Z,26.98
2022-08-18T03:16:53.388Z,27.25
2022-08-18T03:19:24.902Z,26.00
2022-08-18T03:22:03.664Z,27.02
2022-08-18T03:24:33.484Z,27.00
2022-08-18T03:27:06.021Z,26.52
2022-08-18T03:29:35.502Z,27.55
2022-08-18T03:32:08.700Z,26.63
2022-08-18T03:34:38.146Z,28.40
2022-08-18T03:37:07.446Z,28.38
2022-08-18T03:39:37.097Z,26.20
2022-08-18T03:42:06.830Z,27.35
2022-08-18T03:44:37.955Z,26.90
2022-08-18T03:47:12.162Z,27.70
2022-08-18T03:49:41.944Z,25.98
2022-08-18T03:52:11.754Z,27.48
2022-08-18T03:54:41.451Z,26.48
2022-08-18T03:57:11.993Z,27.45
2022-08-18T03:59:43.674Z,26.77
2022-08-18T04:02:15.476Z,26.08
2022-08-18T04:04:44.703Z,26.13
2022-08-18T04:07:17.260Z,28.05
2022-08-18T04:09:47.122Z,26.08
2022-08-18T04:12:18.245Z,25.50
2022-08-18T04:14:49.549Z,26.77
2022-08-18T04:17:25.035Z,27.38
2022-08-18T04:19:55.267Z,26.15
2022-08-18T04:22:26.430Z,25.02
2022-08-18T04:24:58.132Z,26.35
2022-08-18T04:27:28.432Z,26.88
2022-08-18T04:29:58.031Z,25.50
2022-08-18T04:32:31.566Z,27.15
2022-08-18T04:35:02.616Z,26.05
2022-08-18T04:37:33.247Z,26.67
2022-08-18T04:40:10.458Z,24.55
2022-08-18T04:42:43.247Z,24.85
2022-08-18T04:45:13.233Z,25.73
2022-08-18T04:47:43.933Z,24.48
2022-08-18T04:50:14.923Z,25.23
2022-08-18T04:53:02.194Z,23.65
2022-08-18T04:55:31.699Z,24.98
2022-08-18T04:58:00.835Z,23.63
2022-08-18T05:00:30.028Z,23.98
2022-08-18T05:03:00.914Z,24.58
2022-08-18T05:05:30.433Z,21.95
2022-08-18T05:07:59.723Z,23.17
2022-08-18T05:10:29.241Z,25.30
2022-08-18T05:12:58.742Z,22.98
2022-08-18T05:15:27.808Z,23.52
2022-08-18T05:17:57.648Z,23.45
2022-08-18T05:20:29.200Z,24.05
2022-08-18T05:22:59.268Z,24.75
2022-08-18T05:25:29.851Z,24.30
2022-08-18T05:27:59.189Z,24.05
2022-08-18T05:30:28.389Z,24.63
2022-08-18T05:32:59.275Z,22.88
2022-08-18T05:35:37.676Z,23.67
2022-08-18T05:38:23.488Z,23.15
2022-08-18T05:41:06.255Z,24.20
2022-08-18T05:43:51.324Z,24.95
2022-08-18T05:46:27.567Z,23.38
2022-08-18T05:48:56.869Z,23.75
2022-08-18T05:51:32.686Z,24.10
2022-08-18T05:54:22.189Z,24.10
2022-08-18T05:56:55.479Z,25.00
2022-08-18T05:59:28.725Z,25.23
2022-08-18T06:02:05.625Z,25.05
2022-08-18T06:04:44.088Z,25.15
2022-08-18T06:07:19.694Z,24.52
2022-08-18T06:09:52.057Z,25.67
2022-08-18T06:12:27.307Z,26.15
2022-08-18T06:15:08.458Z,25.70
2022-08-18T06:17:51.499Z,26.92
2022-08-18T06:20:27.905Z,25.02
2022-08-18T06:23:10.108Z,23.50
2022-08-18T06:25:56.394Z,22.20
2022-08-18T06:28:28.936Z,21.92
2022-08-18T06:31:04.081Z,22.25
2022-08-18T06:33:48.255Z,23.20
2022-08-18T06:36:28.607Z,21.05
2022-08-18T06:39:13.308Z,20.42
2022-08-18T06:41:48.763Z,20.10
2022-08-18T06:44:29.308Z,19.98
2022-08-18T06:47:04.760Z,20.73
2022-08-18T06:49:43.621Z,21.35
2022-08-18T06:52:30.229Z,20.88
2022-08-18T06:55:03.452Z,20.95
2022-08-18T06:57:35.124Z,20.67
2022-08-18T07:00:13.554Z,20.55
2022-08-18T07:02:51.930Z,20.55
2022-08-18T07:05:24.379Z,19.13
2022-08-18T07:08:18.872Z,18.42
2022-08-18T07:10:52.989Z,17.23
2022-08-18T07:13:28.294Z,16.50
2022-08-18T07:16:16.055Z,16.65
2022-08-18T07:18:47.989Z,16.98
2022-08-18T07:21:28.688Z,14.65
2022-08-18T07:24:23.907Z,14.73
2022-08-18T07:27:03.972Z,14.32
2022-08-18T07:29:36.046Z,14.00
2022-08-18T07:32:21.018Z,14.85
2022-08-18T07:34:55.253Z,14.90
2022-08-18T07:37:30.059Z,14.20
2022-08-18T07:40:06.580Z,14.50
2022-08-18T07:43:00.657Z,15.05
2022-08-18T07:45:35.144Z,14.40
2022-08-18T07:48:34.676Z,14.40
2022-08-18T07:51:13.939Z,15.43
2022-08-18T07:53:59.773Z,13.90
2022-08-18T07:56:43.797Z,13.55
2022-08-18T07:59:25.006Z,13.00
2022-08-18T08:02:05.577Z,13.73
2022-08-18T08:04:44.876Z,13.20
2022-08-18T08:07:26.448Z,13.20
2022-08-18T08:10:12.539Z,13.55
2022-08-18T08:12:47.188Z,13.57
2022-08-18T08:15:28.270Z,13.10
2022-08-18T08:18:06.346Z,13.63
2022-08-18T08:20:40.855Z,13.25
2022-08-18T08:23:19.187Z,13.35
2022-08-18T08:26:00.716Z,12.82
2022-08-18T08:28:41.842Z,13.85
2022-08-18T08:31:36.585Z,12.75
2022-08-18T08:36:45.928Z,12.82
2022-08-18T08:39:21.055Z,12.98
2022-08-18T08:41:57.923Z,13.85
2022-08-18T08:44:59.288Z,13.38
2022-08-18T08:47:36.878Z,13.10
2022-08-18T08:50:13.515Z,13.23
2022-08-18T08:52:47.638Z,14.13
2022-08-18T08:55:22.498Z,13.38
2022-08-18T08:57:57.365Z,13.25
2022-08-18T09:00:27.747Z,13.15
2022-08-18T09:03:12.529Z,12.77
2022-08-18T09:05:47.312Z,11.48
2022-08-18T09:08:42.820Z,12.95
2022-08-18T09:11:27.997Z,12.55
2022-08-18T09:14:45.989Z,11.68
2022-08-18T09:17:42.526Z,11.80
2022-08-18T09:20:48.929Z,11.10
2022-08-18T09:23:22.379Z,12.07
2022-08-18T09:25:54.943Z,10.50
2022-08-18T09:28:48.338Z,11.40
2022-08-18T09:31:20.486Z,10.90
2022-08-18T09:34:10.698Z,11.52
2022-08-18T09:37:03.755Z,10.95
2022-08-18T09:39:56.724Z,11.68
2022-08-18T09:45:57.612Z,12.43
2022-08-18T09:48:30.644Z,10.98
2022-08-18T09:51:35.526Z,11.43
2022-08-18T09:54:21.174Z,11.50
2022-08-18T09:57:24.429Z,11.18
2022-08-18T10:00:00.368Z,11.00
2022-08-18T10:03:12.868Z,11.38
2022-08-18T10:05:57.643Z,11.40
2022-08-18T10:09:02.108Z,10.43
2022-08-18T10:12:16.191Z,9.18
2022-08-18T10:15:11.119Z,10.25
2022-08-18T10:18:00.948Z,10.43
2022-08-18T10:20:41.311Z,9.52
2022-08-18T10:23:12.432Z,9.50
2022-08-18T10:25:43.648Z,9.25
2022-08-18T10:28:57.240Z,9.32
2022-08-18T10:31:27.571Z,9.90
2022-08-18T10:34:15.942Z,9.55
2022-08-18T10:36:59.032Z,8.43
2022-08-18T10:39:45.419Z,9.50
2022-08-18T10:42:21.537Z,8.60
2022-08-18T10:45:06.595Z,8.15
2022-08-18T10:47:39.272Z,8.40
2022-08-18T10:50:20.921Z,8.15
2022-08-18T10:59:03.134Z,8.13
2022-08-18T11:01:53.789Z,7.47
2022-08-18T11:04:33.215Z,7.00
2022-08-18T11:07:08.505Z,7.40
2022-08-18T11:09:41.787Z,7.93
2022-08-18T11:12:14.900Z,7.57
2022-08-18T11:15:01.361Z,7.40
2022-08-18T11:18:05.712Z,7.00
2022-08-18T11:20:42.998Z,7.63
2022-08-18T11:23:17.804Z,7.60
2022-08-18T11:25:48.410Z,7.20
2022-08-18T11:28:21.111Z,7.65
2022-08-18T11:30:55.454Z,7.85
2022-08-18T11:33:26.127Z,6.97
2022-08-18T11:35:59.437Z,7.43
2022-08-18T11:38:33.068Z,7.65
2022-08-18T11:41:17.414Z,7.53
2022-08-18T11:43:50.392Z,8.65
2022-08-18T11:46:30.440Z,7.88
2022-08-18T11:52:02.197Z,8.15
2022-08-18T11:54:50.488Z,7.85
2022-08-18T11:57:47.006Z,7.60
2022-08-18T12:00:43.965Z,7.88
2022-08-18T12:03:21.630Z,7.82
2022-08-18T12:05:56.447Z,7.55
2022-08-18T12:08:57.233Z,7.00
2022-08-18T12:11:29.432Z,7.90
2022-08-18T12:16:57.024Z,7.65
2022-08-18T12:19:28.069Z,7.50
2022-08-18T12:22:01.644Z,7.60
2022-08-18T12:24:36.567Z,7.20
2022-08-18T12:27:20.357Z,7.45
2022-08-18T12:29:52.942Z,7.28
2022-08-18T12:32:46.531Z,7.77
2022-08-18T12:35:14.091Z,7.47
2022-08-18T12:38:04.945Z,7.32
2022-08-18T12:40:36.536Z,7.45
2022-08-18T12:43:06.026Z,7.30
2022-08-18T12:45:37.523Z,6.82
2022-08-18T12:48:08.722Z,7.40
2022-08-18T12:50:49.957Z,7.03
2022-08-18T12:53:38.269Z,7.80
2022-08-18T12:56:24.835Z,7.10
2022-08-18T12:58:55.500Z,6.90
2022-08-18T13:01:26.584Z,7.30
2022-08-18T13:04:11.673Z,6.80
2022-08-18T13:06:54.091Z,7.45
2022-08-18T13:09:35.325Z,7.07
2022-08-18T13:12:22.600Z,7.40
2022-08-18T13:17:30.457Z,7.00
2022-08-18T13:20:06.776Z,7.43
2022-08-18T13:22:41.042Z,7.30
2022-08-18T13:28:02.647Z,7.40
2022-08-18T13:30:33.140Z,7.28
2022-08-18T13:33:34.922Z,7.20
2022-08-18T13:35:56.258Z,7.85
2022-08-18T13:38:27.714Z,7.30
2022-08-18T13:41:01.700Z,7.23
2022-08-18T13:43:34.321Z,7.35
2022-08-18T13:46:04.346Z,7.82
2022-08-18T13:48:35.205Z,8.38
2022-08-18T13:51:06.823Z,8.60
2022-08-18T13:53:51.163Z,7.57
2022-08-18T13:56:31.333Z,7.75
2022-08-18T13:59:01.173Z,7.30
2022-08-18T14:01:51.725Z,7.38
2022-08-18T14:04:23.157Z,7.55
2022-08-18T14:06:58.816Z,7.43
2022-08-18T14:09:37.614Z,7.43
2022-08-18T14:12:23.031Z,7.55
2022-08-18T14:14:55.013Z,7.32
2022-08-18T14:17:26.820Z,7.28
2022-08-18T14:20:15.373Z,7.53
2022-08-18T14:23:11.157Z,6.82
2022-08-18T14:25:57.823Z,7.28
2022-08-18T14:33:34.299Z,6.97
2022-08-18T14:36:18.334Z,6.90
2022-08-18T14:44:15.382Z,7.70
2022-08-18T14:46:54.452Z,7.40
2022-08-18T14:49:28.360Z,7.43
2022-08-18T14:52:00.522Z,6.93
2022-08-18T14:54:31.231Z,7.07
2022-08-18T14:57:01.767Z,7.60
2022-08-18T15:04:52.930Z,6.90
2022-08-18T15:12:39.916Z,7.57
2022-08-18T15:15:17.913Z,6.75
2022-08-18T15:17:50.293Z,6.60
2022-08-18T15:20:28.965Z,7.00
2022-08-18T15:23:24.731Z,7.13
2022-08-18T15:25:54.696Z,6.63
2022-08-18T15:28:27.700Z,6.90
2022-08-18T15:36:16.136Z,6.65
2022-08-18T15:38:45.862Z,6.60
2022-08-18T15:41:30.789Z,6.53
2022-08-18T15:44:02.718Z,6.07
2022-08-18T15:46:35.362Z,7.38
2022-08-18T15:49:11.346Z,6.05
2022-08-18T15:51:45.706Z,6.50
2022-08-18T15:54:15.235Z,6.25
2022-08-18T15:56:44.804Z,6.45
2022-08-18T15:59:34.258Z,6.55
2022-08-18T16:02:11.641Z,6.13
2022-08-18T16:04:44.899Z,6.82
2022-08-18T16:07:17.910Z,6.70
2022-08-18T16:09:54.751Z,6.68
2022-08-18T16:12:23.947Z,6.60
2022-08-18T16:14:53.210Z,6.25
2022-08-18T16:17:29.880Z,6.25
2022-08-18T16:20:01.621Z,6.30
2022-08-18T16:22:32.991Z,6.18
2022-08-18T16:25:09.031Z,6.45
2022-08-18T16:42:20.343Z,7.25
2022-08-18T16:44:50.142Z,7.57
2022-08-18T16:47:19.939Z,7.00
2022-08-18T16:49:51.189Z,8.00
2022-08-18T16:52:21.165Z,7.82
2022-08-18T16:54:57.738Z,6.82
2022-08-18T16:57:53.672Z,7.38
2022-08-18T17:00:42.989Z,7.18
2022-08-18T17:03:31.024Z,6.82
2022-08-18T17:06:05.359Z,6.53
2022-08-18T17:08:35.464Z,6.80
2022-08-18T17:11:09.583Z,7.25
2022-08-18T17:13:40.231Z,6.50
2022-08-18T17:16:10.900Z,6.75
2022-08-18T17:18:42.074Z,7.45
2022-08-18T17:21:14.216Z,6.70
2022-08-18T17:28:39.639Z,7.90
2022-08-18T17:31:22.620Z,7.03
2022-08-18T17:33:52.908Z,11.25
2022-08-18T17:36:28.119Z,7.65
2022-08-18T17:46:53.412Z,7.93
2022-08-18T17:50:04.174Z,7.80
2022-08-18T17:52:45.842Z,6.97
2022-08-18T17:55:26.815Z,7.85
2022-08-18T17:58:02.772Z,7.88
2022-08-18T18:00:34.634Z,7.72
2022-08-18T18:03:06.008Z,7.90
2022-08-18T18:05:41.964Z,7.18
2022-08-18T18:08:11.631Z,7.82
2022-08-18T18:11:02.258Z,7.80
2022-08-18T18:13:34.236Z,8.20
2022-08-18T18:16:20.692Z,7.72
2022-08-18T18:19:01.126Z,8.10
2022-08-18T18:26:48.144Z,7.63
2022-08-18T18:29:21.609Z,8.27
2022-08-18T18:32:03.309Z,7.93
2022-08-18T18:34:39.255Z,8.38
2022-08-18T18:37:26.260Z,8.25
2022-08-18T18:39:58.750Z,8.90
2022-08-18T18:42:32.099Z,8.30
2022-08-18T18:45:03.877Z,8.20
2022-08-18T18:47:50.789Z,8.60
2022-08-18T18:50:29.362Z,8.75
2022-08-18T18:59:19.704Z,8.68
2022-08-18T19:02:00.689Z,8.40
2022-08-18T19:04:38.675Z,8.70
2022-08-18T19:07:21.009Z,8.88
2022-08-18T19:09:58.195Z,10.48
2022-08-18T19:12:32.066Z,9.02
2022-08-18T19:15:16.860Z,8.85
2022-08-18T19:17:52.615Z,9.25
2022-08-18T19:20:28.314Z,9.70
2022-08-18T19:23:06.473Z,9.23
2022-08-18T19:25:39.906Z,10.05
2022-08-18T19:28:18.154Z,9.48
2022-08-18T19:36:21.054Z,9.48
2022-08-18T19:39:12.400Z,9.90
2022-08-18T19:41:50.068Z,9.43
2022-08-18T19:49:26.294Z,10.90
2022-08-18T19:52:02.727Z,9.85
2022-08-18T19:54:54.559Z,9.68
2022-08-18T19:57:44.799Z,10.50
2022-08-18T20:00:29.013Z,10.65
2022-08-18T20:03:28.049Z,10.25
2022-08-18T20:06:32.102Z,10.30
2022-08-18T20:09:22.652Z,10.90
2022-08-18T20:12:03.282Z,10.73
2022-08-18T20:14:35.725Z,11.55
2022-08-18T20:17:16.866Z,11.55
2022-08-18T20:20:06.400Z,11.70
2022-08-18T20:22:42.459Z,11.93
2022-08-18T20:41:44.768Z,12.70
2022-08-18T20:44:36.595Z,12.32
2022-08-18T20:47:36.850Z,11.65
2022-08-18T20:50:39.550Z,12.63
2022-08-18T20:53:21.633Z,13.88
2022-08-18T20:56:00.776Z,12.90
2022-08-18T20:58:57.300Z,13.77
2022-08-18T21:01:29.299Z,13.38
2022-08-18T21:03:59.485Z,13.68
2022-08-18T21:06:34.033Z,13.65
2022-08-18T21:09:03.393Z,13.48
2022-08-18T21:11:41.470Z,13.38
2022-08-18T21:14:15.498Z,13.95
2022-08-18T21:16:46.818Z,13.23
2022-08-18T21:19:23.711Z,14.23
2022-08-18T21:21:56.375Z,14.02
2022-08-18T21:24:32.397Z,14.30
2022-08-18T21:31:44.012Z,13.55
2022-08-18T21:34:18.555Z,14.93
2022-08-18T21:36:53.611Z,15.23
2022-08-18T21:39:24.946Z,14.57
2022-08-18T21:41:56.288Z,14.25
2022-08-18T21:44:36.311Z,13.88
2022-08-18T21:47:15.266Z,13.10
2022-08-18T21:50:00.207Z,14.60
2022-08-18T21:52:31.892Z,13.57
2022-08-18T21:55:08.507Z,14.50
2022-08-18T21:58:00.922Z,14.65
2022-08-18T22:00:32.950Z,14.10
2022-08-18T22:08:00.465Z,12.63
2022-08-18T22:15:08.233Z,12.82
2022-08-18T22:17:50.711Z,13.68
2022-08-18T22:20:51.717Z,12.68
2022-08-18T22:24:09.310Z,12.68
2022-08-18T22:26:40.116Z,12.65
2022-08-18T22:29:17.971Z,12.98
2022-08-18T22:31:49.895Z,12.57
2022-08-18T22:39:19.698Z,13.35
2022-08-18T22:46:24.022Z,13.10
2022-08-18T22:48:54.412Z,14.40
2022-08-18T22:51:25.849Z,13.32
2022-08-18T22:53:55.898Z,13.02
2022-08-18T22:56:34.263Z,14.02
2022-08-18T22:59:15.848Z,14.80
2022-08-18T23:01:47.413Z,14.68
2022-08-18T23:04:18.700Z,14.05
2022-08-18T23:12:10.662Z,13.90
2022-08-18T23:14:40.019Z,14.35
2022-08-18T23:17:09.565Z,14.05
2022-08-18T23:19:40.779Z,13.68
2022-08-18T23:22:11.715Z,14.52
2022-08-18T23:24:41.769Z,13.82
2022-08-18T23:27:13.061Z,14.35
2022-08-18T23:29:42.824Z,14.02
2022-08-18T23:32:13.350Z,13.50
2022-08-18T23:34:43.033Z,14.02
2022-08-18T23:37:12.264Z,14.30
2022-08-18T23:39:44.788Z,13.70
2022-08-18T23:42:16.509Z,13.77
2022-08-18T23:44:47.069Z,14.48
2022-08-18T23:47:21.188Z,13.88
2022-08-18T23:55:06.623Z,13.48
2022-08-18T23:57:37.711Z,14.73
