createdAt,value
2022-10-11T00:01:38.320Z,104782.72
2022-10-11T00:04:04.838Z,104801.34
2022-10-11T00:06:31.320Z,104719.78
2022-10-11T00:08:57.765Z,104790.34
2022-10-11T00:11:24.202Z,104698.22
2022-10-11T00:13:50.633Z,104776.03
2022-10-11T00:16:17.045Z,104782.19
2022-10-11T00:18:43.438Z,104746.53
2022-10-11T00:21:12.857Z,104788.13
2022-10-11T00:23:39.958Z,104824.06
2022-10-11T00:26:08.293Z,104755.06
2022-10-11T00:28:36.636Z,104821.41
2022-10-11T00:31:07.609Z,104816.28
2022-10-11T00:33:34.518Z,104731.91
2022-10-11T00:36:01.210Z,104795.22
2022-10-11T00:38:27.627Z,104777.59
2022-10-11T00:40:54.018Z,104761.41
2022-10-11T00:43:23.178Z,104817.09
2022-10-11T00:45:57.719Z,104829.28
2022-10-11T00:48:39.756Z,104829.44
2022-10-11T00:51:15.448Z,104819.97
2022-10-11T00:53:42.458Z,104865.78
2022-10-11T00:56:24.807Z,104850.53
2022-10-11T00:58:52.379Z,104884.56
2022-10-11T01:01:18.916Z,104855.47
2022-10-11T01:03:46.142Z,104900.09
2022-10-11T01:06:12.609Z,104865.84
2022-10-11T01:08:39.318Z,104903.97
2022-10-11T01:11:06.401Z,104910.56
2022-10-11T01:13:40.409Z,104940.56
2022-10-11T01:16:15.743Z,104987.47
2022-10-11T01:19:35.570Z,105034.91
2022-10-11T01:22:14.137Z,105017.16
2022-10-11T01:25:00.797Z,105028.97
2022-10-11T01:27:37.857Z,105067.81
2022-10-11T01:30:22.409Z,105072.16
2022-10-11T01:33:20.419Z,105018.81
2022-10-11T01:36:05.264Z,105086.63
2022-10-11T01:38:44.758Z,105108.53
2022-10-11T01:41:16.495Z,105050.38
2022-10-11T01:43:44.020Z,105112.16
2022-10-11T01:46:11.014Z,105100.16
2022-10-11T01:48:55.017Z,105092.84
2022-10-11T01:51:24.285Z,105023.97
2022-10-11T01:54:09.419Z,105095.16
2022-10-11T01:57:15.003Z,105116.44
2022-10-11T02:00:03.017Z,105114.72
2022-10-11T02:02:51.465Z,105122.38
2022-10-11T02:05:43.974Z,105134.13
2022-10-11T02:08:33.385Z,105132.56
2022-10-11T02:11:08.734Z,105116.00
2022-10-11T02:13:47.177Z,105121.91
2022-10-11T02:16:18.746Z,105145.03
2022-10-11T02:18:49.940Z,105141.56
2022-10-11T02:21:20.166Z,105174.53
2022-10-11T02:24:02.935Z,105149.88
2022-10-11T02:26:31.993Z,105133.31
2022-10-11T02:29:00.671Z,105188.81
2022-10-11T02:31:30.075Z,105171.53
2022-10-11T02:34:18.981Z,105190.38
2022-10-11T02:37:02.822Z,105185.03
2022-10-11T02:39:34.420Z,105108.16
2022-10-11T02:42:04.741Z,105136.69
2022-10-11T02:44:37.285Z,105155.22
2022-10-11T02:47:04.838Z,105156.25
2022-10-11T02:49:31.903Z,105171.25
2022-10-11T02:51:58.863Z,105128.75
2022-10-11T02:54:26.502Z,105144.66
2022-10-11T02:56:52.963Z,105134.72
2022-10-11T02:59:19.336Z,105150.69
2022-10-11T03:01:45.744Z,105114.97
2022-10-11T03:04:12.431Z,105159.59
2022-10-11T03:06:38.845Z,105139.00
2022-10-11T03:09:05.209Z,105112.63
2022-10-11T03:11:31.606Z,105168.41
2022-10-11T03:13:58.062Z,105131.78
2022-10-11T03:16:24.521Z,105065.09
2022-10-11T03:18:51.175Z,105107.31
2022-10-11T03:21:18.544Z,105091.03
2022-10-11T03:23:44.900Z,105092.53
2022-10-11T03:26:11.264Z,105052.41
2022-10-11T03:28:37.759Z,105120.28
2022-10-11T03:31:04.199Z,105120.34
2022-10-11T03:33:30.596Z,105116.06
2022-10-11T03:35:57.009Z,105124.94
2022-10-11T03:38:23.468Z,105138.25
2022-10-11T03:40:49.861Z,105149.25
2022-10-11T03:43:17.058Z,105110.34
2022-10-11T03:45:43.777Z,105172.72
2022-10-11T03:48:11.272Z,105161.44
2022-10-11T03:50:38.329Z,105148.63
2022-10-11T03:53:06.240Z,105157.56
2022-10-11T03:55:32.714Z,105063.56
2022-10-11T03:57:59.119Z,105140.94
2022-10-11T04:00:25.549Z,105146.28
2022-10-11T04:02:51.976Z,105160.66
2022-10-11T04:05:18.455Z,105145.69
2022-10-11T04:07:44.871Z,105151.53
2022-10-11T04:10:11.316Z,105142.19
2022-10-11T04:12:37.875Z,105103.66
2022-10-11T04:15:05.913Z,105150.25
2022-10-11T04:17:32.334Z,105205.09
2022-10-11T04:19:58.692Z,105221.34
2022-10-11T04:22:25.093Z,105177.78
2022-10-11T04:24:51.468Z,105102.22
2022-10-11T04:27:17.872Z,105167.56
2022-10-11T04:29:44.282Z,105171.28
2022-10-11T04:32:10.674Z,105200.38
2022-10-11T04:34:37.725Z,105282.88
2022-10-11T04:37:04.140Z,105333.56
2022-10-11T04:39:30.603Z,105320.22
2022-10-11T04:41:57.008Z,105260.19
2022-10-11T04:44:23.424Z,105177.22
2022-10-11T04:46:49.848Z,105201.06
2022-10-11T04:49:16.305Z,105272.41
2022-10-11T04:51:42.765Z,105301.16
2022-10-11T04:54:09.188Z,105289.88
2022-10-11T04:56:35.621Z,105323.19
2022-10-11T04:59:02.050Z,105351.38
2022-10-11T05:01:28.683Z,105333.75
2022-10-11T05:03:55.053Z,105344.91
2022-10-11T05:06:21.551Z,105330.75
2022-10-11T05:08:47.909Z,105342.66
2022-10-11T05:11:16.588Z,105355.41
2022-10-11T05:13:44.377Z,105400.34
2022-10-11T05:16:11.979Z,105378.44
2022-10-11T05:18:39.900Z,105457.03
2022-10-11T05:21:07.782Z,105484.88
2022-10-11T05:23:35.798Z,105513.50
2022-10-11T05:26:03.652Z,105511.69
2022-10-11T05:28:30.694Z,105473.31
2022-10-11T05:30:57.194Z,105500.88
2022-10-11T05:33:23.773Z,105488.97
2022-10-11T05:35:50.560Z,105534.00
2022-10-11T05:38:17.382Z,105512.53
2022-10-11T05:40:43.973Z,105555.78
2022-10-11T05:43:10.422Z,105588.94
2022-10-11T05:45:38.855Z,105612.00
2022-10-11T05:48:05.578Z,105588.38
2022-10-11T05:50:32.488Z,105583.38
2022-10-11T05:52:58.915Z,105599.00
2022-10-11T05:55:25.587Z,105609.59
2022-10-11T05:57:56.557Z,105572.75
2022-10-11T06:00:23.981Z,105664.88
2022-10-11T06:02:50.545Z,105715.81
2022-10-11T06:05:17.093Z,105797.66
2022-10-11T06:07:43.785Z,105883.88
2022-10-11T06:10:10.488Z,105998.69
2022-10-11T06:12:36.858Z,106063.66
2022-10-11T06:15:03.824Z,106164.19
2022-10-11T06:17:30.276Z,106145.09
2022-10-11T06:19:56.641Z,106240.94
2022-10-11T06:22:23.066Z,106288.97
2022-10-11T06:24:49.499Z,106361.16
2022-10-11T06:27:15.885Z,106299.38
2022-10-11T06:29:42.272Z,106312.13
2022-10-11T06:32:08.706Z,106300.13
2022-10-11T06:34:35.044Z,106288.97
2022-10-11T06:37:01.442Z,106278.47
2022-10-11T06:39:27.871Z,106343.28
2022-10-11T06:41:54.278Z,106327.56
2022-10-11T06:44:20.706Z,106320.50
2022-10-11T06:46:47.125Z,106336.69
2022-10-11T06:49:13.505Z,106331.38
2022-10-11T06:51:39.998Z,106327.88
2022-10-11T06:54:06.390Z,106346.69
2022-10-11T06:56:32.863Z,106370.44
2022-10-11T06:58:59.369Z,106389.00
2022-10-11T07:01:27.248Z,106375.72
2022-10-11T07:03:55.525Z,106356.50
2022-10-11T07:06:25.240Z,106338.41
2022-10-11T07:08:52.439Z,106354.81
2022-10-11T07:11:21.435Z,106303.69
2022-10-11T07:13:56.117Z,106323.13
2022-10-11T07:16:23.328Z,106285.00
2022-10-11T07:18:58.773Z,106295.34
2022-10-11T07:21:27.746Z,106258.69
2022-10-11T07:23:54.310Z,106219.41
2022-10-11T07:26:20.739Z,106180.72
2022-10-11T07:28:47.385Z,106106.59
2022-10-11T07:31:20.294Z,106102.28
2022-10-11T07:33:47.029Z,106078.16
2022-10-11T07:36:15.570Z,106036.47
2022-10-11T07:38:43.873Z,105996.94
2022-10-11T07:41:11.181Z,106010.66
2022-10-11T07:43:38.541Z,105963.25
2022-10-11T07:46:06.009Z,105926.34
2022-10-11T07:48:36.308Z,105867.13
2022-10-11T07:51:06.771Z,105855.28
2022-10-11T07:53:47.632Z,105794.78
2022-10-11T07:56:17.200Z,105671.53
2022-10-11T07:58:44.385Z,105488.22
2022-10-11T08:01:11.618Z,105399.56
2022-10-11T08:03:38.523Z,105203.19
2022-10-11T08:06:08.255Z,105135.00
2022-10-11T08:08:36.118Z,105061.75
2022-10-11T08:11:02.732Z,104884.88
2022-10-11T08:13:29.170Z,104689.75
2022-10-11T08:15:56.114Z,104608.88
2022-10-11T08:18:22.615Z,104542.31
2022-10-11T08:20:49.092Z,104454.88
2022-10-11T08:23:16.606Z,104357.75
2022-10-11T08:25:47.567Z,104263.53
2022-10-11T08:28:14.358Z,104168.84
2022-10-11T08:30:40.826Z,104110.72
2022-10-11T08:33:08.680Z,104014.09
2022-10-11T08:35:36.149Z,103996.78
2022-10-11T08:38:02.823Z,103968.63
2022-10-11T08:40:34.278Z,103950.06
2022-10-11T08:43:08.242Z,103905.94
2022-10-11T08:45:49.063Z,103831.25
2022-10-11T08:48:25.688Z,103815.44
2022-10-11T08:50:54.366Z,103686.56
2022-10-11T08:53:42.640Z,103684.81
2022-10-11T08:56:13.467Z,103701.50
2022-10-11T08:58:46.510Z,103682.16
2022-10-11T09:01:22.029Z,103619.56
2022-10-11T09:03:49.302Z,103548.13
2022-10-11T09:06:37.063Z,103545.28
2022-10-11T09:09:21.297Z,103538.03
2022-10-11T09:11:56.869Z,103509.97
2022-10-11T09:14:29.322Z,103409.44
2022-10-11T09:17:35.365Z,103452.75
2022-10-11T09:20:23.199Z,103511.88
2022-10-11T09:23:07.953Z,103472.63
2022-10-11T09:25:43.351Z,103457.16
2022-10-11T09:28:21.899Z,103506.63
2022-10-11T09:30:51.280Z,103284.25
2022-10-11T09:33:36.379Z,103254.41
2022-10-11T09:36:30.215Z,103189.56
2022-10-11T09:39:06.780Z,103101.63
2022-10-11T09:41:41.265Z,103123.25
2022-10-11T09:44:08.162Z,103013.66
2022-10-11T09:46:34.510Z,103031.06
2022-10-11T09:49:03.996Z,103005.78
2022-10-11T09:51:31.071Z,102962.72
2022-10-11T09:54:00.652Z,102936.13
2022-10-11T09:56:29.892Z,102921.06
2022-10-11T09:59:08.502Z,102963.19
2022-10-11T10:01:35.840Z,103036.50
2022-10-11T10:04:12.286Z,103151.44
2022-10-11T10:06:39.529Z,103129.25
2022-10-11T10:09:20.338Z,103307.66
2022-10-11T10:11:47.110Z,103422.84
2022-10-11T10:14:29.181Z,103420.00
2022-10-11T10:17:05.448Z,103419.75
2022-10-11T10:19:53.887Z,103394.13
2022-10-11T10:22:38.361Z,103387.56
2022-10-11T10:25:06.214Z,103338.84
2022-10-11T10:27:32.701Z,103279.69
2022-10-11T10:30:07.859Z,103323.34
2022-10-11T10:32:48.646Z,103404.50
2022-10-11T10:35:51.133Z,103324.38
2022-10-11T10:38:37.211Z,103220.25
2022-10-11T10:41:11.531Z,103245.16
2022-10-11T10:43:39.971Z,103169.19
2022-10-11T10:46:06.620Z,103181.56
2022-10-11T10:49:28.297Z,103164.41
2022-10-11T10:52:06.747Z,103281.66
2022-10-11T10:54:56.540Z,103211.75
2022-10-11T10:57:53.414Z,103187.72
2022-10-11T11:00:22.385Z,103156.31
2022-10-11T11:02:57.302Z,103207.00
2022-10-11T11:05:40.241Z,103238.78
2022-10-11T11:08:40.653Z,103236.63
2022-10-11T11:11:35.082Z,103193.19
2022-10-11T11:14:14.649Z,103102.03
2022-10-11T11:16:49.056Z,103158.44
2022-10-11T11:19:15.373Z,103175.31
2022-10-11T11:21:57.394Z,103115.47
2022-10-11T11:24:23.718Z,103213.56
2022-10-11T11:26:55.920Z,103232.34
2022-10-11T11:29:55.563Z,103117.03
2022-10-11T11:32:45.839Z,103110.19
2022-10-11T11:35:28.472Z,103131.56
2022-10-11T11:38:06.326Z,102989.81
2022-10-11T11:40:39.396Z,103023.84
2022-10-11T11:43:22.597Z,102990.44
2022-10-11T11:45:56.393Z,103007.94
2022-10-11T11:48:25.311Z,102990.88
2022-10-11T11:51:08.903Z,103083.50
2022-10-11T11:54:02.040Z,103016.63
2022-10-11T11:56:46.466Z,103114.09
2022-10-11T11:59:35.914Z,103112.09
2022-10-11T12:02:21.199Z,103107.91
2022-10-11T12:04:49.478Z,103063.88
2022-10-11T12:07:19.061Z,103120.81
2022-10-11T12:09:47.818Z,103147.41
2022-10-11T12:12:31.889Z,103152.38
2022-10-11T12:15:18.446Z,103137.72
2022-10-11T12:17:56.678Z,103165.06
2022-10-11T12:20:36.258Z,103178.78
2022-10-11T12:23:25.260Z,103116.25
2022-10-11T12:26:28.794Z,103207.53
2022-10-11T12:29:16.825Z,103229.81
2022-10-11T12:31:46.210Z,103258.88
2022-10-11T12:34:20.243Z,103229.72
2022-10-11T12:36:49.187Z,103220.25
2022-10-11T12:39:18.617Z,103176.53
2022-10-11T12:41:47.988Z,103223.84
2022-10-11T12:44:29.791Z,103260.25
2022-10-11T12:46:56.403Z,103253.25
2022-10-11T12:49:31.954Z,103274.25
2022-10-11T12:52:02.471Z,103267.94
2022-10-11T12:54:53.321Z,103146.16
2022-10-11T12:57:40.472Z,103201.56
2022-10-11T13:00:24.949Z,103210.84
2022-10-11T13:02:51.622Z,103193.34
2022-10-11T13:05:24.106Z,103258.41
2022-10-11T13:07:53.158Z,103166.50
2022-10-11T13:10:25.963Z,103158.81
2022-10-11T13:12:54.618Z,103175.72
2022-10-11T13:15:22.627Z,103172.44
2022-10-11T13:17:49.371Z,103168.81
2022-10-11T13:20:18.471Z,103124.88
2022-10-11T13:22:48.049Z,103113.44
2022-10-11T13:25:18.152Z,103106.41
2022-10-11T13:27:45.455Z,103117.44
2022-10-11T13:30:19.451Z,103027.00
2022-10-11T13:32:46.090Z,103119.09
2022-10-11T13:35:48.335Z,103078.34
2022-10-11T13:38:22.040Z,102954.00
2022-10-11T13:40:51.126Z,102900.88
2022-10-11T13:43:22.234Z,102993.72
2022-10-11T13:45:48.785Z,102911.09
2022-10-11T13:48:16.532Z,102821.16
2022-10-11T13:50:43.175Z,102814.03
2022-10-11T13:53:09.508Z,102838.06
2022-10-11T13:55:46.856Z,102914.13
2022-10-11T13:58:28.511Z,102831.28
2022-10-11T14:00:57.584Z,102829.50
2022-10-11T14:03:35.567Z,102938.44
2022-10-11T14:06:02.198Z,103028.09
2022-10-11T14:08:39.574Z,103055.34
2022-10-11T14:11:07.546Z,103029.81
2022-10-11T14:13:46.228Z,103134.63
2022-10-11T14:16:32.887Z,103106.28
2022-10-11T14:18:59.260Z,103053.16
2022-10-11T14:21:28.897Z,103071.72
2022-10-11T14:24:03.506Z,103048.00
2022-10-11T14:26:39.570Z,103076.56
2022-10-11T14:29:12.098Z,103160.84
2022-10-11T14:31:42.147Z,103043.78
2022-10-11T14:34:17.427Z,102975.25
2022-10-11T14:36:43.842Z,102957.44
2022-10-11T14:39:14.473Z,103009.22
2022-10-11T14:41:40.951Z,103052.22
2022-10-11T14:44:07.482Z,103063.13
2022-10-11T14:46:34.459Z,103026.66
2022-10-11T14:49:00.855Z,103047.41
2022-10-11T14:51:34.321Z,102981.53
2022-10-11T14:54:00.768Z,103016.09
2022-10-11T14:56:27.234Z,103079.97
2022-10-11T14:58:53.775Z,103132.41
2022-10-11T15:01:20.234Z,103164.38
2022-10-11T15:03:46.746Z,103169.69
2022-10-11T15:06:25.234Z,103129.84
2022-10-11T15:08:51.754Z,103148.25
2022-10-11T15:11:20.223Z,103188.78
2022-10-11T15:13:47.227Z,103156.84
2022-10-11T15:16:16.230Z,103182.53
2022-10-11T15:18:43.454Z,103176.56
2022-10-11T15:21:13.930Z,103168.84
2022-10-11T15:23:40.358Z,103149.34
2022-10-11T15:26:07.300Z,103123.22
2022-10-11T15:28:34.056Z,103098.84
2022-10-11T15:31:00.719Z,103031.44
2022-10-11T15:33:27.117Z,103023.09
2022-10-11T15:35:53.562Z,103071.97
2022-10-11T15:38:23.130Z,103065.94
2022-10-11T15:40:50.112Z,103020.94
2022-10-11T15:43:20.776Z,103047.44
2022-10-11T15:45:50.091Z,103064.19
2022-10-11T15:48:18.245Z,103011.44
2022-10-11T15:50:45.497Z,103061.88
2022-10-11T15:53:14.365Z,103021.59
2022-10-11T15:55:46.455Z,102992.78
2022-10-11T15:58:22.501Z,103037.84
2022-10-11T16:00:52.426Z,103036.06
2022-10-11T16:03:18.819Z,103034.88
2022-10-11T16:05:45.247Z,103014.44
2022-10-11T16:08:12.179Z,103021.25
2022-10-11T16:10:39.422Z,102959.59
2022-10-11T16:13:06.147Z,102956.25
2022-10-11T16:15:32.662Z,102966.09
2022-10-11T16:17:59.080Z,102934.34
2022-10-11T16:20:25.550Z,102978.97
2022-10-11T16:22:53.787Z,102964.94
2022-10-11T16:25:20.902Z,103059.72
2022-10-11T16:27:47.355Z,103030.19
2022-10-11T16:30:15.556Z,103049.75
2022-10-11T16:32:42.615Z,103126.22
2022-10-11T16:35:10.968Z,103078.69
2022-10-11T16:37:37.416Z,103137.34
2022-10-11T16:40:06.070Z,103139.50
2022-10-11T16:42:35.316Z,103133.94
2022-10-11T16:45:01.739Z,103132.75
2022-10-11T16:47:28.105Z,103146.91
2022-10-11T16:49:54.485Z,103133.97
2022-10-11T16:52:20.888Z,103209.66
2022-10-11T16:54:47.818Z,103168.09
2022-10-11T16:57:16.390Z,103216.47
2022-10-11T16:59:42.920Z,103216.00
2022-10-11T17:02:15.754Z,103248.97
2022-10-11T17:04:42.311Z,103225.28
2022-10-11T17:07:08.742Z,103186.78
2022-10-11T17:09:35.305Z,103255.63
2022-10-11T17:12:02.430Z,103249.00
2022-10-11T17:14:28.874Z,103265.81
2022-10-11T17:16:55.324Z,103205.97
2022-10-11T17:19:21.726Z,103258.94
2022-10-11T17:21:48.154Z,103257.75
2022-10-11T17:24:14.578Z,103243.28
2022-10-11T17:26:40.978Z,103273.53
2022-10-11T17:29:07.438Z,103235.84
2022-10-11T17:31:33.821Z,103275.91
2022-10-11T17:34:00.919Z,103299.00
2022-10-11T17:36:30.801Z,103262.69
2022-10-11T17:38:59.113Z,103313.63
2022-10-11T17:41:30.907Z,103310.78
2022-10-11T17:43:58.370Z,103366.56
2022-10-11T17:46:24.809Z,103372.63
2022-10-11T17:48:52.735Z,103326.59
2022-10-11T17:51:19.838Z,103406.97
2022-10-11T17:53:47.515Z,103425.53
2022-10-11T17:56:25.261Z,103450.56
2022-10-11T17:58:55.855Z,103468.28
2022-10-11T18:01:25.420Z,103481.75
2022-10-11T18:03:57.637Z,103493.97
2022-10-11T18:06:26.131Z,103518.66
2022-10-11T18:08:52.614Z,103476.22
2022-10-11T18:11:19.889Z,103511.31
2022-10-11T18:13:51.611Z,103524.19
2022-10-11T18:16:20.869Z,103460.38
2022-10-11T18:18:47.500Z,103542.31
2022-10-11T18:21:14.370Z,103546.13
2022-10-11T18:23:40.761Z,103619.81
2022-10-11T18:26:16.656Z,103593.03
2022-10-11T18:28:44.145Z,103673.84
2022-10-11T18:31:14.713Z,103661.75
2022-10-11T18:33:41.710Z,103621.25
2022-10-11T18:36:09.194Z,103675.69
2022-10-11T18:38:36.750Z,103706.53
2022-10-11T18:41:08.252Z,103729.78
2022-10-11T18:43:35.432Z,103776.84
2022-10-11T18:46:14.971Z,103767.09
2022-10-11T18:48:45.823Z,103714.34
2022-10-11T18:51:20.131Z,103735.75
2022-10-11T18:53:47.874Z,103744.41
2022-10-11T18:56:16.722Z,103741.47
2022-10-11T18:58:44.173Z,103784.66
2022-10-11T19:01:16.738Z,103778.41
2022-10-11T19:03:47.919Z,103776.88
2022-10-11T19:06:17.029Z,103780.63
2022-10-11T19:08:49.430Z,103776.78
2022-10-11T19:11:17.080Z,103778.31
2022-10-11T19:13:43.805Z,103792.66
2022-10-11T19:16:13.607Z,103775.97
2022-10-11T19:18:44.192Z,103778.91
2022-10-11T19:21:13.017Z,103783.41
2022-10-11T19:23:42.346Z,103740.22
2022-10-11T19:26:17.455Z,103784.50
2022-10-11T19:28:44.319Z,103728.38
2022-10-11T19:31:13.485Z,103756.81
2022-10-11T19:33:39.929Z,103736.50
2022-10-11T19:36:06.788Z,103782.03
2022-10-11T19:38:35.152Z,103809.59
2022-10-11T19:41:03.026Z,103806.09
2022-10-11T19:43:29.532Z,103818.63
2022-10-11T19:46:04.289Z,103821.28
2022-10-11T19:48:31.657Z,103850.63
2022-10-11T19:51:06.665Z,103833.84
2022-10-11T19:53:33.195Z,103879.41
2022-10-11T19:56:04.387Z,103877.44
2022-10-11T19:58:31.131Z,103915.47
2022-10-11T20:01:06.209Z,103932.97
2022-10-11T20:03:33.322Z,103936.31
2022-10-11T20:06:00.709Z,103924.72
2022-10-11T20:08:28.048Z,103909.81
2022-10-11T20:10:55.021Z,103938.09
2022-10-11T20:13:21.523Z,103965.13
2022-10-11T20:15:48.018Z,103959.53
2022-10-11T20:18:14.418Z,104021.84
2022-10-11T20:20:51.496Z,103991.38
2022-10-11T20:23:18.405Z,104073.63
2022-10-11T20:25:45.425Z,104085.72
2022-10-11T20:28:12.544Z,104123.47
2022-10-11T20:30:42.979Z,104097.59
2022-10-11T20:33:09.451Z,104099.66
2022-10-11T20:35:35.875Z,104113.22
2022-10-11T20:38:02.298Z,104129.13
2022-10-11T20:40:28.682Z,104086.13
2022-10-11T20:42:55.082Z,104077.00
2022-10-11T20:45:22.322Z,104121.72
2022-10-11T20:47:48.763Z,104098.63
2022-10-11T20:50:18.446Z,104123.25
2022-10-11T20:52:47.589Z,104115.22
2022-10-11T20:55:13.957Z,104144.13
2022-10-11T20:57:40.325Z,104191.31
2022-10-11T21:00:07.539Z,104205.66
2022-10-11T21:02:34.140Z,104225.22
2022-10-11T21:05:00.909Z,104274.78
2022-10-11T21:07:27.279Z,104341.03
2022-10-11T21:09:53.710Z,104327.28
2022-10-11T21:12:20.108Z,104369.44
2022-10-11T21:14:46.519Z,104328.03
2022-10-11T21:17:12.926Z,104299.53
2022-10-11T21:19:39.321Z,104272.38
2022-10-11T21:22:05.705Z,104303.53
2022-10-11T21:24:32.178Z,104277.47
2022-10-11T21:27:00.882Z,104305.13
2022-10-11T21:29:27.484Z,104325.31
2022-10-11T21:31:53.853Z,104279.84
2022-10-11T21:34:20.277Z,104364.13
2022-10-11T21:36:46.663Z,104430.53
2022-10-11T21:39:13.088Z,104518.47
2022-10-11T21:41:39.557Z,104514.00
2022-10-11T21:44:05.934Z,104504.31
2022-10-11T21:47:01.090Z,104573.31
2022-10-11T21:49:19.337Z,104575.34
2022-10-11T21:51:45.817Z,104544.84
2022-10-11T21:54:12.222Z,104560.59
2022-10-11T21:56:38.601Z,104555.81
2022-10-11T21:59:07.921Z,104567.56
2022-10-11T22:01:37.630Z,104514.63
2022-10-11T22:04:04.830Z,104525.16
2022-10-11T22:06:31.448Z,104605.56
2022-10-11T22:08:57.800Z,104650.34
2022-10-11T22:11:24.191Z,104620.81
2022-10-11T22:13:50.610Z,104607.69
2022-10-11T22:16:17.003Z,104575.16
2022-10-11T22:18:43.372Z,104543.50
2022-10-11T22:21:13.002Z,104600.53
2022-10-11T22:23:44.715Z,104643.63
2022-10-11T22:26:14.096Z,104596.19
2022-10-11T22:28:41.006Z,104666.50
2022-10-11T22:31:09.634Z,104610.44
2022-10-11T22:33:36.622Z,104653.50
2022-10-11T22:36:06.353Z,104616.81
2022-10-11T22:38:34.917Z,104521.44
2022-10-11T22:41:01.305Z,104561.22
2022-10-11T22:43:27.919Z,104586.91
2022-10-11T22:45:54.351Z,104585.41
2022-10-11T22:48:20.783Z,104568.53
2022-10-11T22:50:47.349Z,104643.16
2022-10-11T22:53:14.569Z,104622.75
2022-10-11T22:55:41.114Z,104615.06
2022-10-11T22:58:07.876Z,104640.31
2022-10-11T23:00:34.865Z,104642.03
2022-10-11T23:03:01.228Z,104650.34
2022-10-11T23:05:27.705Z,104614.53
2022-10-11T23:07:54.255Z,104586.03
2022-10-11T23:10:20.775Z,104662.47
2022-10-11T23:12:47.179Z,104610.53
2022-10-11T23:15:13.636Z,104672.47
2022-10-11T23:17:40.143Z,104676.72
2022-10-11T23:20:07.084Z,104669.31
2022-10-11T23:22:33.477Z,104668.69
2022-10-11T23:24:59.920Z,104686.09
2022-10-11T23:27:26.335Z,104659.63
2022-10-11T23:29:52.682Z,104716.78
2022-10-11T23:32:19.058Z,104726.00
2022-10-11T23:34:45.424Z,104727.41
2022-10-11T23:37:11.805Z,104710.03
2022-10-11T23:39:38.221Z,104727.56
2022-10-11T23:42:04.724Z,104741.41
2022-10-11T23:44:31.112Z,104758.63
2022-10-11T23:46:57.505Z,104751.50
2022-10-11T23:49:23.945Z,104724.44
2022-10-11T23:51:50.357Z,104776.56
2022-10-11T23:54:16.727Z,104771.28
2022-10-11T23:56:43.107Z,104868.03
2022-10-11T23:59:09.528Z,104866.53
