createdAt,value
2022-10-24T00:01:45.510Z,68.86
2022-10-24T00:04:13.815Z,69.46
2022-10-24T00:06:42.865Z,69.36
2022-10-24T00:09:11.474Z,69.75
2022-10-24T00:11:42.987Z,69.61
2022-10-24T00:14:12.915Z,70.15
2022-10-24T00:16:41.284Z,70.69
2022-10-24T00:19:09.680Z,71.05
2022-10-24T00:21:38.019Z,71.22
2022-10-24T00:24:07.431Z,70.97
2022-10-24T00:26:36.188Z,71.34
2022-10-24T00:29:05.045Z,71.64
2022-10-24T00:31:34.935Z,71.68
2022-10-24T00:34:03.491Z,71.86
2022-10-24T00:36:32.009Z,72.22
2022-10-24T00:39:00.696Z,72.42
2022-10-24T00:41:33.443Z,72.29
2022-10-24T00:44:19.854Z,72.49
2022-10-24T00:46:53.732Z,72.29
2022-10-24T00:49:29.987Z,72.30
2022-10-24T00:52:04.024Z,72.34
2022-10-24T00:54:32.688Z,72.63
2022-10-24T00:57:07.152Z,72.93
2022-10-24T00:59:37.195Z,72.74
2022-10-24T01:02:06.897Z,72.57
2022-10-24T01:04:35.408Z,72.66
2022-10-24T01:07:16.755Z,72.47
2022-10-24T01:10:04.954Z,72.21
2022-10-24T01:12:45.736Z,72.42
2022-10-24T01:15:20.749Z,72.66
2022-10-24T01:17:57.959Z,72.83
2022-10-24T01:20:45.611Z,73.10
2022-10-24T01:23:28.323Z,73.11
2022-10-24T01:26:10.413Z,72.99
2022-10-24T01:28:47.118Z,72.74
2022-10-24T01:31:22.860Z,73.05
2022-10-24T01:33:56.599Z,72.82
2022-10-24T01:36:34.566Z,73.11
2022-10-24T01:39:10.753Z,73.12
2022-10-24T01:41:41.480Z,72.97
2022-10-24T01:44:14.696Z,72.89
2022-10-24T01:46:49.881Z,72.80
2022-10-24T01:49:21.702Z,72.63
2022-10-24T01:51:54.927Z,72.72
2022-10-24T01:54:24.012Z,72.41
2022-10-24T01:56:52.507Z,72.14
2022-10-24T01:59:45.396Z,72.44
2022-10-24T02:02:20.395Z,72.22
2022-10-24T02:04:55.243Z,72.12
2022-10-24T02:07:25.607Z,72.16
2022-10-24T02:09:59.035Z,72.16
2022-10-24T02:12:29.348Z,72.23
2022-10-24T02:15:04.698Z,72.18
2022-10-24T02:17:34.574Z,72.43
2022-10-24T02:20:03.936Z,72.40
2022-10-24T02:22:43.179Z,72.27
2022-10-24T02:25:15.455Z,72.14
2022-10-24T02:27:49.836Z,72.01
2022-10-24T02:30:21.659Z,72.01
2022-10-24T02:32:54.746Z,72.05
2022-10-24T02:35:27.608Z,71.85
2022-10-24T02:38:00.088Z,71.68
2022-10-24T02:40:28.695Z,71.55
2022-10-24T02:42:59.415Z,71.48
2022-10-24T02:45:30.603Z,71.87
2022-10-24T02:48:04.404Z,72.03
2022-10-24T02:50:34.019Z,72.11
2022-10-24T02:53:02.378Z,72.21
2022-10-24T02:55:30.749Z,72.39
2022-10-24T02:57:59.085Z,72.43
2022-10-24T03:00:27.525Z,72.63
2022-10-24T03:02:55.872Z,72.62
2022-10-24T03:05:25.652Z,72.71
2022-10-24T03:07:54.224Z,72.91
2022-10-24T03:10:22.602Z,73.15
2022-10-24T03:12:50.975Z,73.66
2022-10-24T03:15:19.399Z,73.90
2022-10-24T03:17:49.338Z,74.15
2022-10-24T03:20:17.967Z,74.43
2022-10-24T03:22:48.063Z,74.39
2022-10-24T03:25:16.564Z,74.85
2022-10-24T03:27:45.928Z,75.04
2022-10-24T03:30:14.844Z,75.41
2022-10-24T03:32:43.555Z,75.45
2022-10-24T03:35:14.131Z,75.84
2022-10-24T03:37:42.911Z,76.12
2022-10-24T03:40:13.130Z,76.12
2022-10-24T03:42:41.992Z,76.15
2022-10-24T03:45:11.315Z,75.86
2022-10-24T03:47:39.690Z,75.79
2022-10-24T03:50:09.691Z,75.96
2022-10-24T03:52:38.035Z,75.97
2022-10-24T03:55:07.108Z,75.92
2022-10-24T03:57:37.021Z,76.31
2022-10-24T04:00:06.886Z,76.17
2022-10-24T04:02:37.038Z,76.30
2022-10-24T04:05:08.943Z,76.57
2022-10-24T04:07:38.610Z,77.16
2022-10-24T04:10:07.865Z,77.56
2022-10-24T04:12:37.805Z,77.93
2022-10-24T04:15:07.469Z,77.98
2022-10-24T04:17:36.000Z,78.27
2022-10-24T04:20:05.840Z,78.21
2022-10-24T04:22:34.513Z,78.12
2022-10-24T04:25:02.997Z,78.13
2022-10-24T04:27:31.403Z,78.10
2022-10-24T04:30:01.156Z,78.18
2022-10-24T04:32:29.464Z,78.05
2022-10-24T04:34:57.760Z,78.05
2022-10-24T04:37:26.135Z,78.28
2022-10-24T04:39:55.040Z,78.35
2022-10-24T04:42:25.762Z,78.37
2022-10-24T04:44:54.146Z,78.50
2022-10-24T04:47:23.846Z,78.89
2022-10-24T04:49:52.203Z,79.21
2022-10-24T04:52:20.572Z,79.63
2022-10-24T04:54:48.901Z,79.67
2022-10-24T04:57:17.355Z,79.56
2022-10-24T04:59:45.683Z,79.77
2022-10-24T05:02:14.239Z,79.97
2022-10-24T05:04:44.315Z,80.51
2022-10-24T05:07:12.660Z,80.94
2022-10-24T05:09:41.043Z,81.41
2022-10-24T05:12:09.747Z,81.87
2022-10-24T05:14:38.372Z,82.17
2022-10-24T05:17:07.331Z,82.38
2022-10-24T05:19:36.377Z,82.61
2022-10-24T05:22:08.654Z,82.87
2022-10-24T05:24:39.496Z,82.78
2022-10-24T05:27:10.832Z,82.91
2022-10-24T05:29:39.122Z,82.76
2022-10-24T05:32:07.466Z,82.86
2022-10-24T05:34:35.809Z,82.80
2022-10-24T05:37:04.164Z,83.37
2022-10-24T05:39:34.231Z,83.41
2022-10-24T05:42:02.766Z,82.95
2022-10-24T05:44:31.355Z,82.90
2022-10-24T05:46:59.749Z,82.95
2022-10-24T05:49:28.096Z,82.77
2022-10-24T05:51:56.440Z,83.09
2022-10-24T05:54:30.118Z,83.34
2022-10-24T05:57:07.413Z,83.40
2022-10-24T05:59:35.841Z,83.55
2022-10-24T06:02:04.695Z,83.78
2022-10-24T06:04:33.035Z,83.64
2022-10-24T06:07:01.368Z,83.68
2022-10-24T06:09:29.668Z,83.84
2022-10-24T06:11:57.988Z,83.96
2022-10-24T06:14:27.781Z,83.91
2022-10-24T06:16:56.129Z,83.93
2022-10-24T06:19:24.448Z,83.98
2022-10-24T06:21:52.747Z,83.82
2022-10-24T06:24:21.159Z,83.59
2022-10-24T06:26:49.572Z,83.76
2022-10-24T06:29:17.939Z,83.68
2022-10-24T06:31:47.833Z,83.82
2022-10-24T06:34:16.305Z,83.94
2022-10-24T06:36:44.684Z,83.96
2022-10-24T06:39:13.021Z,83.65
2022-10-24T06:41:41.560Z,83.79
2022-10-24T06:44:11.105Z,83.53
2022-10-24T06:46:39.850Z,83.45
2022-10-24T06:49:09.984Z,83.13
2022-10-24T06:51:38.780Z,83.05
2022-10-24T06:54:07.440Z,83.13
2022-10-24T06:56:36.177Z,83.46
2022-10-24T06:59:09.825Z,83.37
2022-10-24T07:01:38.562Z,83.69
2022-10-24T07:04:07.778Z,83.94
2022-10-24T07:06:37.626Z,84.08
2022-10-24T07:09:09.213Z,83.67
2022-10-24T07:11:40.018Z,83.97
2022-10-24T07:14:09.543Z,84.09
2022-10-24T07:16:38.136Z,84.00
2022-10-24T07:19:07.181Z,84.42
2022-10-24T07:21:37.243Z,84.26
2022-10-24T07:24:06.433Z,84.21
2022-10-24T07:26:34.900Z,84.48
2022-10-24T07:29:03.726Z,84.25
2022-10-24T07:31:33.545Z,84.25
2022-10-24T07:34:03.353Z,84.17
2022-10-24T07:36:31.697Z,84.10
2022-10-24T07:39:02.735Z,84.30
2022-10-24T07:41:32.999Z,84.19
2022-10-24T07:44:03.221Z,84.10
2022-10-24T07:46:31.991Z,84.22
2022-10-24T07:49:00.649Z,84.19
2022-10-24T07:51:29.815Z,84.12
2022-10-24T07:53:58.936Z,84.14
2022-10-24T07:56:28.752Z,84.14
2022-10-24T07:58:57.935Z,83.88
2022-10-24T08:01:27.658Z,83.99
2022-10-24T08:03:56.309Z,84.01
2022-10-24T08:06:26.406Z,83.98
2022-10-24T08:08:54.804Z,83.95
2022-10-24T08:11:24.715Z,83.89
2022-10-24T08:13:57.181Z,84.03
2022-10-24T08:16:26.432Z,83.86
2022-10-24T08:18:57.159Z,83.66
2022-10-24T08:21:26.823Z,83.84
2022-10-24T08:23:56.184Z,83.65
2022-10-24T08:26:26.503Z,83.70
2022-10-24T08:28:57.653Z,83.89
2022-10-24T08:31:27.348Z,83.77
2022-10-24T08:33:56.756Z,83.89
2022-10-24T08:36:26.880Z,84.22
2022-10-24T08:38:55.596Z,84.06
2022-10-24T08:41:30.584Z,83.75
2022-10-24T08:44:03.560Z,84.11
2022-10-24T08:46:44.262Z,84.15
2022-10-24T08:49:25.438Z,84.55
2022-10-24T08:51:58.606Z,84.53
2022-10-24T08:54:36.849Z,84.84
2022-10-24T08:57:07.327Z,84.74
2022-10-24T08:59:37.802Z,84.49
2022-10-24T09:02:16.811Z,84.73
2022-10-24T09:04:52.400Z,84.62
2022-10-24T09:09:53.584Z,85.34
2022-10-24T09:12:22.817Z,85.37
2022-10-24T09:14:58.712Z,85.68
2022-10-24T09:17:31.726Z,85.80
2022-10-24T09:20:16.335Z,85.86
2022-10-24T09:22:45.655Z,85.85
2022-10-24T09:25:16.773Z,85.80
2022-10-24T09:27:46.226Z,85.68
2022-10-24T09:30:19.457Z,85.58
2022-10-24T09:32:48.765Z,85.26
2022-10-24T09:35:19.827Z,85.17
2022-10-24T09:37:50.606Z,85.26
2022-10-24T09:40:22.789Z,85.40
2022-10-24T09:42:57.033Z,85.31
2022-10-24T09:45:40.192Z,85.53
2022-10-24T09:48:19.712Z,85.60
2022-10-24T09:50:49.862Z,85.52
2022-10-24T09:53:29.361Z,85.63
2022-10-24T09:56:00.704Z,85.61
2022-10-24T09:58:33.835Z,85.58
2022-10-24T10:01:07.072Z,85.70
2022-10-24T10:03:36.380Z,85.68
2022-10-24T10:06:16.346Z,85.42
2022-10-24T10:08:51.205Z,85.45
2022-10-24T10:11:27.580Z,85.82
2022-10-24T10:13:56.089Z,86.00
2022-10-24T10:16:29.207Z,86.04
2022-10-24T10:19:04.081Z,86.07
2022-10-24T10:21:55.023Z,86.25
2022-10-24T10:24:37.124Z,86.41
2022-10-24T10:27:26.194Z,86.42
2022-10-24T10:30:21.325Z,86.30
2022-10-24T10:33:11.511Z,86.46
2022-10-24T10:35:45.556Z,86.42
2022-10-24T10:38:38.081Z,86.41
2022-10-24T10:41:13.807Z,86.44
2022-10-24T10:43:49.755Z,86.77
2022-10-24T10:46:25.301Z,86.57
2022-10-24T10:49:09.532Z,86.52
2022-10-24T10:51:44.730Z,86.49
2022-10-24T10:54:26.233Z,86.55
2022-10-24T10:56:57.727Z,86.51
2022-10-24T10:59:41.016Z,86.59
2022-10-24T11:02:22.368Z,86.68
2022-10-24T11:04:58.352Z,86.52
2022-10-24T11:07:36.012Z,86.58
2022-10-24T11:10:09.660Z,86.72
2022-10-24T11:12:40.548Z,87.19
2022-10-24T11:17:55.874Z,86.96
2022-10-24T11:20:28.861Z,87.16
2022-10-24T11:23:03.808Z,87.53
2022-10-24T11:25:37.465Z,87.93
2022-10-24T11:28:13.536Z,88.10
2022-10-24T11:30:48.417Z,88.25
2022-10-24T11:33:21.922Z,88.33
2022-10-24T11:36:09.318Z,89.02
2022-10-24T11:38:44.961Z,88.94
2022-10-24T11:41:41.311Z,89.29
2022-10-24T11:44:20.632Z,89.06
2022-10-24T11:46:55.829Z,89.26
2022-10-24T11:49:30.706Z,89.30
2022-10-24T11:52:05.768Z,89.42
2022-10-24T11:54:42.796Z,89.69
2022-10-24T11:57:16.880Z,89.84
2022-10-24T11:59:45.357Z,90.16
2022-10-24T12:02:37.707Z,90.42
2022-10-24T12:05:28.590Z,90.53
2022-10-24T12:08:22.028Z,90.65
2022-10-24T12:11:30.046Z,90.52
2022-10-24T12:14:22.880Z,90.25
2022-10-24T12:17:08.245Z,90.20
2022-10-24T12:19:40.331Z,90.57
2022-10-24T12:22:14.854Z,90.57
2022-10-24T12:24:45.380Z,90.45
2022-10-24T12:27:29.773Z,90.61
2022-10-24T12:30:06.210Z,90.50
2022-10-24T12:32:40.603Z,90.51
2022-10-24T12:35:35.269Z,90.55
2022-10-24T12:38:15.320Z,90.24
2022-10-24T12:40:57.714Z,90.29
2022-10-24T12:43:34.592Z,90.25
2022-10-24T12:46:41.153Z,90.59
2022-10-24T12:49:19.454Z,90.24
2022-10-24T12:51:48.944Z,90.32
2022-10-24T12:54:18.958Z,90.35
2022-10-24T12:57:26.685Z,90.29
2022-10-24T12:59:57.574Z,90.05
2022-10-24T13:02:54.054Z,90.05
2022-10-24T13:05:50.529Z,90.10
2022-10-24T13:08:37.114Z,90.22
2022-10-24T13:11:26.316Z,90.40
2022-10-24T13:14:14.837Z,90.32
2022-10-24T13:16:58.843Z,90.38
2022-10-24T13:19:28.381Z,90.59
2022-10-24T13:21:58.911Z,90.63
2022-10-24T13:24:35.031Z,90.83
2022-10-24T13:27:25.844Z,91.02
2022-10-24T13:30:06.864Z,90.94
2022-10-24T13:32:36.387Z,90.91
2022-10-24T13:35:07.134Z,90.92
2022-10-24T13:37:38.928Z,91.01
2022-10-24T13:40:11.629Z,90.79
2022-10-24T13:42:45.383Z,90.79
2022-10-24T13:45:26.422Z,91.22
2022-10-24T13:48:00.601Z,90.83
2022-10-24T13:50:31.778Z,90.93
2022-10-24T13:53:04.431Z,90.91
2022-10-24T13:55:36.654Z,90.63
2022-10-24T13:58:11.969Z,90.61
2022-10-24T14:00:44.748Z,90.59
2022-10-24T14:03:16.946Z,90.55
2022-10-24T14:05:49.051Z,90.44
2022-10-24T14:08:25.036Z,90.62
2022-10-24T14:10:55.232Z,90.45
2022-10-24T14:13:26.177Z,90.40
2022-10-24T14:15:59.512Z,90.30
2022-10-24T14:18:27.918Z,90.06
2022-10-24T14:20:59.615Z,89.89
2022-10-24T14:23:31.084Z,89.84
2022-10-24T14:26:02.213Z,89.60
2022-10-24T14:28:32.811Z,89.62
2022-10-24T14:31:04.716Z,89.65
2022-10-24T14:33:42.408Z,89.68
2022-10-24T14:36:11.245Z,89.64
2022-10-24T14:38:40.145Z,89.71
2022-10-24T14:41:10.164Z,89.78
2022-10-24T14:43:42.273Z,89.75
2022-10-24T14:46:39.917Z,89.84
2022-10-24T14:49:22.917Z,90.05
2022-10-24T14:54:31.387Z,90.20
2022-10-24T14:57:00.807Z,90.15
2022-10-24T14:59:35.012Z,90.58
2022-10-24T15:02:13.262Z,90.38
2022-10-24T15:04:45.690Z,90.70
2022-10-24T15:07:20.929Z,90.38
2022-10-24T15:09:58.721Z,90.87
2022-10-24T15:12:35.060Z,90.79
2022-10-24T15:15:26.352Z,90.76
2022-10-24T15:17:59.678Z,90.88
2022-10-24T15:20:30.068Z,90.55
2022-10-24T15:23:00.570Z,90.52
2022-10-24T15:25:32.888Z,90.43
2022-10-24T15:28:03.126Z,90.49
2022-10-24T15:30:33.785Z,90.57
2022-10-24T15:33:05.058Z,90.61
2022-10-24T15:35:41.370Z,90.74
2022-10-24T15:38:15.073Z,90.58
2022-10-24T15:40:46.056Z,90.72
2022-10-24T15:43:20.666Z,90.70
2022-10-24T15:45:49.052Z,90.82
2022-10-24T15:48:18.816Z,90.93
2022-10-24T15:50:47.809Z,90.83
2022-10-24T15:53:20.242Z,90.51
2022-10-24T15:55:48.919Z,90.54
2022-10-24T15:58:18.598Z,90.48
2022-10-24T16:00:47.112Z,90.59
2022-10-24T16:03:22.028Z,90.25
2022-10-24T16:05:52.995Z,90.14
2022-10-24T16:08:23.336Z,89.89
2022-10-24T16:10:53.317Z,90.09
2022-10-24T16:13:23.203Z,90.01
2022-10-24T16:15:51.856Z,89.99
2022-10-24T16:18:21.593Z,89.88
2022-10-24T16:20:50.053Z,89.81
2022-10-24T16:23:18.353Z,89.95
2022-10-24T16:25:46.861Z,89.56
2022-10-24T16:28:15.719Z,89.58
2022-10-24T16:30:44.201Z,88.99
2022-10-24T16:33:13.499Z,89.08
2022-10-24T16:35:43.223Z,89.05
2022-10-24T16:38:12.635Z,88.58
2022-10-24T16:40:43.074Z,88.39
2022-10-24T16:43:13.105Z,88.21
2022-10-24T16:45:42.762Z,88.39
2022-10-24T16:48:12.016Z,88.08
2022-10-24T16:50:46.491Z,88.02
2022-10-24T16:53:18.281Z,87.88
2022-10-24T16:55:50.408Z,88.03
2022-10-24T16:58:19.968Z,87.56
2022-10-24T17:00:48.834Z,87.34
2022-10-24T17:03:17.439Z,87.24
2022-10-24T17:05:49.865Z,86.70
2022-10-24T17:08:18.265Z,87.13
2022-10-24T17:10:46.581Z,86.89
2022-10-24T17:13:14.960Z,86.77
2022-10-24T17:15:43.284Z,86.42
2022-10-24T17:18:13.339Z,86.80
2022-10-24T17:20:44.042Z,86.82
2022-10-24T17:23:17.246Z,86.32
2022-10-24T17:25:46.969Z,86.43
2022-10-24T17:28:17.000Z,86.22
2022-10-24T17:30:45.669Z,86.64
2022-10-24T17:33:15.022Z,86.89
2022-10-24T17:35:48.603Z,86.71
2022-10-24T17:38:32.200Z,86.40
2022-10-24T17:41:06.756Z,86.86
2022-10-24T17:43:35.427Z,86.84
2022-10-24T17:46:04.302Z,86.61
2022-10-24T17:48:32.877Z,86.64
2022-10-24T17:51:02.188Z,86.73
2022-10-24T17:53:31.896Z,86.63
2022-10-24T17:56:00.306Z,86.55
2022-10-24T17:58:28.762Z,86.41
2022-10-24T18:00:57.418Z,86.61
2022-10-24T18:03:27.745Z,86.37
2022-10-24T18:05:59.381Z,86.44
2022-10-24T18:08:27.775Z,86.34
2022-10-24T18:11:02.137Z,86.57
2022-10-24T18:13:30.823Z,86.07
2022-10-24T18:15:59.216Z,86.29
2022-10-24T18:18:29.085Z,86.27
2022-10-24T18:21:07.070Z,85.86
2022-10-24T18:23:35.826Z,85.98
2022-10-24T18:26:09.082Z,85.67
2022-10-24T18:28:39.229Z,85.62
2022-10-24T18:31:09.683Z,85.25
2022-10-24T18:33:38.518Z,85.53
2022-10-24T18:36:08.989Z,85.46
2022-10-24T18:38:39.663Z,85.05
2022-10-24T18:41:31.848Z,84.95
2022-10-24T18:44:03.105Z,85.03
2022-10-24T18:46:31.934Z,85.01
2022-10-24T18:49:00.805Z,84.98
2022-10-24T18:51:34.556Z,84.88
2022-10-24T18:54:06.881Z,84.75
2022-10-24T18:56:39.010Z,84.58
2022-10-24T18:59:13.289Z,84.11
2022-10-24T19:01:47.905Z,84.24
2022-10-24T19:04:20.873Z,84.24
2022-10-24T19:06:51.489Z,83.82
2022-10-24T19:09:21.777Z,83.88
2022-10-24T19:11:52.615Z,83.60
2022-10-24T19:14:21.808Z,83.45
2022-10-24T19:16:52.440Z,83.72
2022-10-24T19:19:26.201Z,83.48
2022-10-24T19:21:55.313Z,83.51
2022-10-24T19:24:23.993Z,83.46
2022-10-24T19:26:53.770Z,83.38
2022-10-24T19:29:22.100Z,83.58
2022-10-24T19:31:50.511Z,83.21
2022-10-24T19:34:18.851Z,83.27
2022-10-24T19:36:47.236Z,83.08
2022-10-24T19:39:15.592Z,83.10
2022-10-24T19:41:43.909Z,83.00
2022-10-24T19:44:13.655Z,82.74
2022-10-24T19:46:41.993Z,82.64
2022-10-24T19:49:10.563Z,82.52
2022-10-24T19:51:38.950Z,82.64
2022-10-24T19:54:07.309Z,82.25
2022-10-24T19:56:35.719Z,82.33
2022-10-24T19:59:04.064Z,81.91
2022-10-24T20:01:34.147Z,82.07
2022-10-24T20:04:02.820Z,82.06
2022-10-24T20:06:31.361Z,81.57
2022-10-24T20:08:59.875Z,81.60
2022-10-24T20:11:28.265Z,81.77
2022-10-24T20:13:56.968Z,81.59
2022-10-24T20:16:25.317Z,81.38
2022-10-24T20:18:54.985Z,81.61
2022-10-24T20:21:23.313Z,81.65
2022-10-24T20:23:51.940Z,81.54
2022-10-24T20:26:22.353Z,81.19
2022-10-24T20:28:52.864Z,81.30
2022-10-24T20:31:23.569Z,81.13
2022-10-24T20:33:52.590Z,80.87
2022-10-24T20:36:22.309Z,81.13
2022-10-24T20:38:50.819Z,80.75
2022-10-24T20:41:19.156Z,80.65
2022-10-24T20:43:47.599Z,80.58
2022-10-24T20:46:15.979Z,80.64
2022-10-24T20:48:44.299Z,80.41
2022-10-24T20:51:14.271Z,80.52
2022-10-24T20:53:44.828Z,80.47
2022-10-24T20:56:14.632Z,80.41
2022-10-24T20:58:44.305Z,80.35
2022-10-24T21:01:15.328Z,80.01
2022-10-24T21:03:44.495Z,80.03
2022-10-24T21:06:18.466Z,80.01
2022-10-24T21:08:49.144Z,80.16
2022-10-24T21:11:18.957Z,80.19
2022-10-24T21:13:47.379Z,80.25
2022-10-24T21:16:15.840Z,79.93
2022-10-24T21:18:44.185Z,80.35
2022-10-24T21:21:13.951Z,80.05
2022-10-24T21:23:42.928Z,80.17
2022-10-24T21:26:15.241Z,79.87
2022-10-24T21:28:44.039Z,80.27
2022-10-24T21:31:14.851Z,80.03
2022-10-24T21:33:43.580Z,79.71
2022-10-24T21:36:14.665Z,79.84
2022-10-24T21:38:46.578Z,79.74
2022-10-24T21:41:16.857Z,79.95
2022-10-24T21:43:45.451Z,79.98
2022-10-24T21:46:16.473Z,80.18
2022-10-24T21:48:45.211Z,80.43
2022-10-24T21:51:15.237Z,80.29
2022-10-24T21:53:45.646Z,80.23
2022-10-24T21:56:17.716Z,80.05
2022-10-24T21:58:48.093Z,80.24
2022-10-24T22:01:19.090Z,80.37
2022-10-24T22:03:48.196Z,80.26
2022-10-24T22:06:18.923Z,80.09
2022-10-24T22:08:49.108Z,80.59
2022-10-24T22:11:21.584Z,80.31
2022-10-24T22:13:50.567Z,80.64
2022-10-24T22:16:21.384Z,80.72
2022-10-24T22:18:50.603Z,80.66
2022-10-24T22:21:25.861Z,80.66
2022-10-24T22:23:56.096Z,80.72
2022-10-24T22:26:27.151Z,80.83
2022-10-24T22:28:56.747Z,80.90
2022-10-24T22:31:26.823Z,80.80
2022-10-24T22:33:56.212Z,80.66
2022-10-24T22:36:41.550Z,80.96
2022-10-24T22:39:15.375Z,80.91
2022-10-24T22:41:46.551Z,81.12
2022-10-24T22:44:18.415Z,81.16
2022-10-24T22:47:03.932Z,81.29
2022-10-24T22:49:42.756Z,80.90
2022-10-24T22:52:12.181Z,81.00
2022-10-24T22:54:41.405Z,81.12
2022-10-24T22:57:11.929Z,81.50
2022-10-24T22:59:40.879Z,81.71
2022-10-24T23:02:20.703Z,81.71
2022-10-24T23:05:00.750Z,81.73
2022-10-24T23:07:41.828Z,81.60
2022-10-24T23:10:13.902Z,82.01
2022-10-24T23:12:44.323Z,82.05
2022-10-24T23:15:14.612Z,82.21
2022-10-24T23:17:44.097Z,82.08
2022-10-24T23:20:28.325Z,82.23
2022-10-24T23:23:09.219Z,82.44
2022-10-24T23:25:51.368Z,82.49
2022-10-24T23:28:29.551Z,82.40
2022-10-24T23:30:58.539Z,82.44
2022-10-24T23:33:29.433Z,82.70
2022-10-24T23:36:00.286Z,82.42
2022-10-24T23:38:29.157Z,82.72
2022-10-24T23:40:58.096Z,82.69
2022-10-24T23:43:28.622Z,82.71
2022-10-24T23:46:00.914Z,82.40
2022-10-24T23:48:45.063Z,82.49
2022-10-24T23:51:16.132Z,82.71
2022-10-24T23:53:50.284Z,82.53
2022-10-24T23:56:20.507Z,82.54
2022-10-24T23:58:50.695Z,82.57
