createdAt,value
2022-08-17T00:04:32.051Z,20.25
2022-08-17T00:09:33.206Z,19.94
2022-08-17T00:14:33.559Z,19.87
2022-08-17T00:19:33.728Z,19.63
2022-08-17T00:24:31.934Z,19.46
2022-08-17T00:29:36.226Z,19.42
2022-08-17T00:34:36.420Z,19.51
2022-08-17T00:39:36.646Z,19.53
2022-08-17T00:44:34.906Z,19.47
2022-08-17T00:49:37.207Z,19.39
2022-08-17T00:54:41.876Z,19.13
2022-08-17T00:59:37.467Z,19.20
2022-08-17T01:04:37.728Z,19.10
2022-08-17T01:09:36.890Z,18.97
2022-08-17T01:14:37.146Z,18.95
2022-08-17T01:19:38.412Z,19.10
2022-08-17T01:24:40.573Z,19.18
2022-08-17T01:29:39.813Z,18.91
2022-08-17T01:34:43.925Z,18.72
2022-08-17T01:39:41.142Z,18.80
2022-08-17T01:44:43.364Z,18.83
2022-08-17T01:49:41.598Z,18.90
2022-08-17T01:54:42.787Z,18.90
2022-08-17T01:59:43.963Z,19.05
2022-08-17T02:04:47.131Z,19.50
2022-08-17T02:09:45.446Z,20.24
2022-08-17T02:14:47.467Z,20.68
2022-08-17T02:19:48.662Z,20.30
2022-08-17T02:25:01.044Z,19.60
2022-08-17T02:29:48.787Z,19.02
2022-08-17T02:34:50.935Z,18.95
2022-08-17T02:39:50.338Z,18.86
2022-08-17T02:44:51.593Z,18.47
2022-08-17T02:49:55.639Z,18.17
2022-08-17T02:54:54.331Z,18.22
2022-08-17T02:59:53.637Z,18.34
2022-08-17T03:04:56.946Z,18.43
2022-08-17T03:09:56.340Z,18.29
2022-08-17T03:14:57.550Z,17.99
2022-08-17T03:19:58.873Z,17.85
2022-08-17T03:25:02.213Z,17.67
2022-08-17T03:30:01.327Z,17.69
2022-08-17T03:35:02.678Z,17.78
2022-08-17T03:40:05.210Z,17.63
2022-08-17T03:45:05.601Z,17.35
2022-08-17T03:50:04.862Z,17.44
2022-08-17T03:55:06.149Z,17.17
2022-08-17T04:00:07.463Z,17.06
2022-08-17T04:05:09.831Z,17.28
2022-08-17T04:10:10.088Z,17.26
2022-08-17T04:15:08.413Z,17.43
2022-08-17T04:20:09.655Z,17.76
2022-08-17T04:25:11.877Z,17.92
2022-08-17T04:30:12.148Z,18.18
2022-08-17T04:35:12.412Z,18.70
2022-08-17T04:40:12.670Z,18.99
2022-08-17T04:45:11.876Z,19.15
2022-08-17T04:50:11.658Z,19.35
2022-08-17T04:55:12.868Z,19.43
2022-08-17T05:00:15.315Z,19.58
2022-08-17T05:05:15.571Z,19.63
2022-08-17T05:10:14.790Z,19.87
2022-08-17T05:15:16.039Z,20.15
2022-08-17T05:20:17.467Z,20.28
2022-08-17T05:25:25.643Z,20.50
2022-08-17T05:30:18.037Z,20.74
2022-08-17T05:35:20.191Z,20.90
2022-08-17T05:40:20.494Z,20.96
2022-08-17T05:45:42.802Z,21.23
2022-08-17T05:50:23.207Z,20.91
2022-08-17T05:55:19.477Z,21.30
2022-08-17T06:00:20.424Z,21.50
2022-08-17T06:05:21.791Z,21.82
2022-08-17T06:10:22.831Z,22.01
2022-08-17T06:15:24.879Z,22.28
2022-08-17T06:20:24.919Z,22.32
2022-08-17T06:25:23.952Z,22.52
2022-08-17T06:30:25.930Z,22.37
2022-08-17T06:35:28.909Z,21.97
2022-08-17T06:40:25.746Z,21.83
2022-08-17T06:45:26.756Z,21.92
2022-08-17T06:50:27.856Z,22.06
2022-08-17T06:55:28.855Z,21.78
2022-08-17T07:00:30.013Z,21.71
2022-08-17T07:05:32.130Z,22.59
2022-08-17T07:10:31.100Z,23.27
2022-08-17T07:15:32.138Z,23.87
2022-08-17T07:20:35.222Z,24.20
2022-08-17T07:25:35.220Z,24.31
2022-08-17T07:30:37.186Z,23.70
2022-08-17T07:35:40.908Z,23.22
2022-08-17T07:40:35.657Z,24.01
2022-08-17T07:45:36.584Z,23.72
2022-08-17T07:50:35.527Z,23.86
2022-08-17T07:55:36.022Z,23.87
2022-08-17T08:00:37.903Z,23.94
2022-08-17T08:05:50.578Z,24.35
2022-08-17T08:10:37.839Z,24.13
2022-08-17T08:15:38.440Z,24.02
2022-08-17T08:20:52.111Z,23.72
2022-08-17T08:25:39.950Z,24.52
2022-08-17T08:30:38.809Z,24.94
2022-08-17T08:35:39.675Z,25.64
2022-08-17T08:40:40.521Z,25.39
2022-08-17T08:45:41.354Z,25.43
2022-08-17T08:50:42.263Z,25.10
2022-08-17T08:55:43.134Z,25.31
2022-08-17T09:00:44.027Z,25.72
2022-08-17T09:05:44.867Z,25.79
2022-08-17T09:10:46.288Z,25.31
2022-08-17T09:15:44.072Z,26.12
2022-08-17T09:20:48.062Z,26.35
2022-08-17T09:25:45.481Z,27.04
2022-08-17T09:30:47.375Z,26.25
2022-08-17T09:35:46.184Z,26.89
2022-08-17T09:40:46.957Z,26.72
2022-08-17T09:45:48.776Z,26.57
2022-08-17T09:50:55.375Z,26.79
2022-08-17T09:55:48.137Z,26.39
2022-08-17T10:00:49.005Z,26.47
2022-08-17T10:05:50.790Z,26.64
2022-08-17T10:10:52.437Z,27.19
2022-08-17T10:15:51.065Z,27.35
2022-08-17T10:20:53.917Z,27.28
2022-08-17T10:25:55.422Z,27.35
2022-08-17T10:31:05.300Z,27.33
2022-08-17T10:35:53.298Z,27.26
2022-08-17T10:40:54.965Z,27.10
2022-08-17T10:46:09.417Z,27.17
2022-08-17T10:50:55.421Z,27.39
2022-08-17T10:55:55.270Z,27.80
2022-08-17T11:00:54.093Z,27.42
2022-08-17T11:05:54.956Z,27.69
2022-08-17T11:10:55.750Z,28.11
2022-08-17T11:15:59.478Z,27.66
2022-08-17T11:20:57.222Z,27.57
2022-08-17T11:25:56.439Z,27.70
2022-08-17T11:30:55.392Z,26.94
2022-08-17T11:35:56.337Z,26.65
2022-08-17T11:40:59.269Z,27.05
2022-08-17T11:45:59.136Z,27.67
2022-08-17T11:50:58.910Z,27.92
2022-08-17T11:55:57.751Z,28.26
2022-08-17T12:00:58.489Z,28.26
2022-08-17T12:05:59.211Z,27.96
2022-08-17T12:11:01.042Z,28.16
2022-08-17T12:16:00.715Z,28.19
2022-08-17T12:21:00.433Z,28.14
2022-08-17T12:25:59.225Z,28.62
2022-08-17T12:30:58.910Z,28.21
2022-08-17T12:35:59.896Z,28.47
2022-08-17T12:41:02.271Z,28.63
2022-08-17T12:45:59.923Z,28.68
2022-08-17T12:51:00.647Z,28.91
2022-08-17T12:56:03.371Z,28.65
2022-08-17T13:01:05.024Z,28.82
2022-08-17T13:06:01.775Z,28.97
2022-08-17T13:11:02.434Z,28.84
2022-08-17T13:16:03.119Z,28.93
2022-08-17T13:21:03.812Z,28.88
2022-08-17T13:26:05.533Z,29.13
2022-08-17T13:31:07.232Z,28.84
2022-08-17T13:36:07.812Z,28.82
2022-08-17T13:41:04.754Z,29.19
2022-08-17T13:46:05.462Z,29.66
2022-08-17T13:51:06.198Z,29.33
2022-08-17T13:56:06.877Z,29.22
2022-08-17T14:01:07.527Z,29.89
2022-08-17T14:06:09.035Z,29.11
2022-08-17T14:11:08.674Z,29.23
2022-08-17T14:16:07.397Z,29.28
2022-08-17T14:21:08.039Z,29.18
2022-08-17T14:26:08.693Z,29.15
2022-08-17T14:31:09.376Z,29.49
2022-08-17T14:36:10.075Z,29.26
2022-08-17T14:41:10.821Z,29.22
2022-08-17T14:46:12.544Z,29.20
2022-08-17T14:51:12.200Z,29.11
2022-08-17T14:56:11.935Z,29.18
2022-08-17T15:01:11.843Z,29.38
2022-08-17T15:06:12.598Z,29.60
2022-08-17T15:11:14.302Z,29.60
2022-08-17T15:16:13.151Z,29.18
2022-08-17T15:21:12.830Z,29.18
2022-08-17T15:26:11.504Z,29.13
2022-08-17T15:31:12.156Z,29.06
2022-08-17T15:36:12.853Z,29.08
2022-08-17T15:41:13.527Z,29.15
2022-08-17T15:46:15.249Z,29.28
2022-08-17T15:51:13.967Z,29.38
2022-08-17T15:56:15.616Z,29.35
2022-08-17T16:01:18.432Z,29.92
2022-08-17T16:06:15.829Z,29.93
2022-08-17T16:11:13.748Z,29.72
2022-08-17T16:16:14.611Z,29.22
2022-08-17T16:21:15.347Z,29.38
2022-08-17T16:26:17.044Z,29.55
2022-08-17T16:31:15.753Z,29.86
2022-08-17T16:36:16.440Z,29.84
2022-08-17T16:41:18.182Z,29.87
2022-08-17T16:46:17.908Z,29.65
2022-08-17T16:51:17.635Z,29.66
2022-08-17T16:56:16.305Z,29.70
2022-08-17T17:01:17.267Z,28.78
2022-08-17T17:06:18.731Z,28.75
2022-08-17T17:11:18.543Z,28.62
2022-08-17T17:16:18.398Z,28.40
2022-08-17T17:21:17.275Z,28.60
2022-08-17T17:26:18.045Z,28.62
2022-08-17T17:31:18.879Z,27.88
2022-08-17T17:36:20.668Z,27.79
2022-08-17T17:41:25.302Z,27.80
2022-08-17T17:46:28.656Z,27.76
2022-08-17T17:52:05.277Z,27.53
2022-08-17T17:56:34.926Z,27.35
2022-08-17T18:01:20.602Z,26.89
2022-08-17T18:06:20.011Z,26.84
2022-08-17T18:11:24.074Z,26.35
2022-08-17T18:16:20.600Z,26.28
2022-08-17T18:21:19.477Z,26.22
2022-08-17T18:26:20.445Z,26.35
2022-08-17T18:31:23.272Z,26.11
2022-08-17T18:36:23.119Z,26.17
2022-08-17T18:41:22.968Z,25.93
2022-08-17T18:46:28.659Z,25.32
2022-08-17T18:51:21.504Z,25.35
2022-08-17T18:56:21.508Z,25.34
2022-08-17T19:01:21.639Z,25.07
2022-08-17T19:06:21.308Z,25.01
2022-08-17T19:11:22.227Z,25.19
2022-08-17T19:16:24.146Z,25.05
2022-08-17T19:21:24.079Z,24.41
2022-08-17T19:26:54.333Z,24.44
2022-08-17T19:31:22.440Z,24.61
2022-08-17T19:36:25.434Z,25.16
2022-08-17T19:41:24.400Z,25.47
2022-08-17T19:46:25.358Z,25.61
2022-08-17T19:51:28.293Z,25.57
2022-08-17T19:56:27.340Z,25.25
2022-08-17T20:01:34.414Z,25.01
2022-08-17T20:06:30.211Z,24.76
2022-08-17T20:11:30.370Z,24.39
2022-08-17T20:16:30.352Z,23.89
2022-08-17T20:21:29.708Z,23.64
2022-08-17T20:26:34.628Z,23.47
2022-08-17T20:31:31.030Z,23.53
2022-08-17T20:36:30.122Z,23.32
2022-08-17T20:41:32.121Z,23.19
2022-08-17T20:46:31.080Z,23.09
2022-08-17T20:51:32.062Z,22.86
2022-08-17T20:56:33.120Z,22.94
2022-08-17T21:01:33.234Z,23.04
2022-08-17T21:06:34.223Z,22.83
2022-08-17T21:11:57.372Z,22.89
2022-08-17T21:16:34.094Z,22.71
2022-08-17T21:21:36.081Z,22.74
2022-08-17T21:26:36.103Z,23.08
2022-08-17T21:31:36.986Z,23.17
2022-08-17T21:36:37.418Z,23.20
2022-08-17T21:41:36.498Z,22.83
2022-08-17T21:46:38.531Z,22.27
2022-08-17T21:51:39.589Z,22.22
2022-08-17T21:56:38.667Z,21.85
2022-08-17T22:01:41.973Z,21.39
2022-08-17T22:06:41.067Z,20.69
2022-08-17T22:11:42.275Z,20.21
2022-08-17T22:16:43.191Z,20.00
2022-08-17T22:21:45.343Z,20.09
2022-08-17T22:26:45.526Z,20.09
2022-08-17T22:31:44.633Z,20.10
2022-08-17T22:36:45.772Z,19.86
2022-08-17T22:41:47.012Z,19.76
2022-08-17T22:46:48.128Z,19.75
2022-08-17T22:51:53.193Z,19.79
2022-08-17T22:56:51.387Z,19.90
2022-08-17T23:01:52.102Z,19.90
2022-08-17T23:06:51.264Z,19.75
2022-08-17T23:11:53.397Z,19.78
2022-08-17T23:16:52.559Z,19.95
2022-08-17T23:21:53.729Z,19.91
2022-08-17T23:26:55.911Z,19.79
2022-08-17T23:31:55.110Z,19.79
2022-08-17T23:36:57.258Z,19.78
2022-08-17T23:41:56.433Z,19.58
2022-08-17T23:46:57.628Z,19.51
2022-08-17T23:52:00.855Z,19.46
2022-08-17T23:57:00.031Z,19.32
