createdAt,value
2022-09-28T00:01:08.790Z,80.53
2022-09-28T00:03:37.237Z,80.56
2022-09-28T00:06:07.500Z,80.14
2022-09-28T00:08:35.553Z,80.37
2022-09-28T00:11:04.352Z,80.06
2022-09-28T00:13:33.178Z,80.30
2022-09-28T00:16:01.234Z,80.76
2022-09-28T00:18:28.562Z,81.22
2022-09-28T00:21:08.608Z,81.68
2022-09-28T00:23:56.361Z,82.56
2022-09-28T00:26:23.993Z,83.42
2022-09-28T00:28:53.315Z,83.96
2022-09-28T00:31:23.818Z,84.28
2022-09-28T00:33:53.359Z,84.61
2022-09-28T00:36:23.941Z,84.65
2022-09-28T00:38:52.519Z,84.98
2022-09-28T00:41:20.695Z,85.21
2022-09-28T00:43:47.782Z,85.64
2022-09-28T00:46:21.708Z,85.98
2022-09-28T00:48:59.228Z,86.24
2022-09-28T00:51:27.578Z,86.35
2022-09-28T00:54:01.846Z,86.60
2022-09-28T00:56:33.633Z,86.79
2022-09-28T00:59:02.149Z,86.95
2022-09-28T01:01:29.476Z,87.22
2022-09-28T01:04:01.511Z,87.27
2022-09-28T01:06:33.478Z,87.28
2022-09-28T01:09:04.672Z,87.50
2022-09-28T01:11:33.061Z,87.56
2022-09-28T01:14:01.233Z,87.36
2022-09-28T01:16:47.722Z,87.25
2022-09-28T01:19:26.352Z,86.98
2022-09-28T01:22:12.175Z,86.69
2022-09-28T01:24:43.366Z,86.78
2022-09-28T01:27:30.443Z,86.63
2022-09-28T01:30:01.847Z,86.49
2022-09-28T01:32:44.599Z,86.14
2022-09-28T01:35:27.389Z,85.93
2022-09-28T01:38:00.676Z,86.01
2022-09-28T01:40:31.606Z,86.07
2022-09-28T01:43:05.567Z,86.06
2022-09-28T01:45:41.363Z,85.88
2022-09-28T01:48:10.825Z,85.79
2022-09-28T01:50:42.098Z,85.54
2022-09-28T01:53:25.185Z,85.57
2022-09-28T01:55:57.842Z,85.42
2022-09-28T01:58:36.728Z,85.40
2022-09-28T02:01:13.380Z,85.16
2022-09-28T02:03:48.918Z,85.22
2022-09-28T02:06:21.805Z,84.97
2022-09-28T02:08:54.220Z,85.01
2022-09-28T02:11:23.349Z,84.26
2022-09-28T02:13:59.072Z,84.07
2022-09-28T02:16:35.982Z,83.76
2022-09-28T02:19:04.610Z,83.91
2022-09-28T02:21:49.028Z,84.00
2022-09-28T02:24:24.714Z,83.98
2022-09-28T02:26:57.653Z,83.87
2022-09-28T02:29:25.090Z,83.54
2022-09-28T02:31:52.574Z,83.29
2022-09-28T02:34:19.937Z,82.93
2022-09-28T02:36:47.499Z,82.77
2022-09-28T02:39:17.806Z,82.83
2022-09-28T02:41:55.128Z,82.86
2022-09-28T02:44:39.093Z,82.80
2022-09-28T02:47:15.419Z,82.70
2022-09-28T02:50:06.474Z,82.71
2022-09-28T02:52:35.079Z,82.74
2022-09-28T02:55:18.347Z,82.61
2022-09-28T02:57:53.932Z,82.47
2022-09-28T03:00:24.021Z,82.24
2022-09-28T03:03:22.510Z,82.12
2022-09-28T03:05:54.799Z,82.18
2022-09-28T03:08:24.776Z,82.41
2022-09-28T03:10:59.353Z,82.45
2022-09-28T03:13:43.036Z,82.62
2022-09-28T03:16:15.029Z,82.82
2022-09-28T03:18:42.713Z,82.69
2022-09-28T03:21:13.064Z,83.09
2022-09-28T03:23:40.689Z,83.01
2022-09-28T03:26:09.267Z,83.66
2022-09-28T03:28:36.361Z,83.86
2022-09-28T03:31:03.723Z,84.21
2022-09-28T03:33:30.956Z,84.23
2022-09-28T03:35:57.805Z,84.51
2022-09-28T03:38:24.953Z,84.66
2022-09-28T03:40:55.273Z,84.65
2022-09-28T03:43:23.442Z,84.53
2022-09-28T03:45:53.270Z,84.38
2022-09-28T03:48:25.888Z,83.88
2022-09-28T03:50:56.803Z,83.94
2022-09-28T03:53:23.869Z,84.10
2022-09-28T03:55:53.399Z,84.05
2022-09-28T03:58:21.258Z,83.68
2022-09-28T04:00:49.472Z,83.36
2022-09-28T04:03:16.320Z,83.53
2022-09-28T04:05:53.037Z,83.46
2022-09-28T04:08:20.245Z,83.36
2022-09-28T04:10:47.442Z,83.42
2022-09-28T04:13:14.339Z,83.32
2022-09-28T04:15:42.397Z,83.26
2022-09-28T04:18:11.942Z,83.29
2022-09-28T04:21:04.982Z,83.19
2022-09-28T04:23:35.480Z,83.12
2022-09-28T04:26:04.299Z,83.09
2022-09-28T04:28:46.984Z,83.30
2022-09-28T04:31:19.193Z,83.46
2022-09-28T04:33:46.611Z,83.34
2022-09-28T04:36:14.243Z,83.52
2022-09-28T04:38:52.687Z,83.44
2022-09-28T04:41:22.591Z,83.56
2022-09-28T04:43:51.156Z,83.56
2022-09-28T04:46:19.105Z,83.65
2022-09-28T04:48:57.638Z,83.61
2022-09-28T04:51:39.466Z,83.60
2022-09-28T04:54:06.349Z,83.23
2022-09-28T04:56:33.142Z,83.22
2022-09-28T04:58:59.973Z,83.36
2022-09-28T05:01:30.223Z,83.09
2022-09-28T05:03:57.384Z,82.95
2022-09-28T05:06:34.689Z,82.68
2022-09-28T05:09:05.203Z,82.91
2022-09-28T05:11:33.091Z,82.73
2022-09-28T05:14:00.036Z,82.34
2022-09-28T05:16:27.924Z,82.21
2022-09-28T05:19:10.760Z,82.02
2022-09-28T05:21:38.130Z,81.69
2022-09-28T05:24:07.837Z,81.57
2022-09-28T05:26:36.935Z,81.20
2022-09-28T05:29:04.798Z,81.07
2022-09-28T05:31:35.293Z,81.21
2022-09-28T05:34:18.393Z,81.01
2022-09-28T05:36:46.108Z,81.06
2022-09-28T05:39:13.102Z,81.10
2022-09-28T05:41:40.006Z,81.44
2022-09-28T05:44:06.892Z,81.38
2022-09-28T05:46:35.050Z,81.33
2022-09-28T05:49:02.049Z,81.20
2022-09-28T05:51:28.926Z,80.76
2022-09-28T05:53:58.125Z,80.75
2022-09-28T05:56:30.631Z,80.65
2022-09-28T05:58:58.926Z,80.37
2022-09-28T06:01:28.522Z,80.18
2022-09-28T06:03:57.540Z,80.03
2022-09-28T06:06:24.446Z,79.60
2022-09-28T06:08:51.376Z,79.46
2022-09-28T06:11:29.535Z,79.43
2022-09-28T06:13:58.793Z,79.31
2022-09-28T06:16:28.662Z,79.33
2022-09-28T06:18:55.660Z,79.51
2022-09-28T06:21:36.155Z,79.78
2022-09-28T06:24:03.962Z,79.67
2022-09-28T06:26:31.389Z,79.01
2022-09-28T06:29:00.604Z,78.11
2022-09-28T06:31:30.263Z,76.96
2022-09-28T06:33:57.682Z,76.48
2022-09-28T06:36:24.537Z,76.73
2022-09-28T06:38:51.296Z,76.81
2022-09-28T06:41:18.610Z,76.66
2022-09-28T06:43:48.505Z,76.57
2022-09-28T06:46:31.626Z,77.18
2022-09-28T06:49:19.622Z,76.82
2022-09-28T06:52:02.461Z,75.53
2022-09-28T06:54:49.293Z,74.44
2022-09-28T06:57:30.007Z,72.84
2022-09-28T06:59:56.830Z,70.78
2022-09-28T07:02:23.585Z,70.27
2022-09-28T07:05:08.287Z,69.61
2022-09-28T07:07:50.630Z,68.81
2022-09-28T07:10:33.599Z,66.63
2022-09-28T07:13:14.845Z,67.21
2022-09-28T07:16:04.554Z,67.25
2022-09-28T07:18:31.820Z,64.29
2022-09-28T07:20:59.555Z,64.86
2022-09-28T07:23:29.762Z,64.54
2022-09-28T07:26:12.051Z,64.63
2022-09-28T07:28:44.717Z,63.38
2022-09-28T07:31:33.947Z,62.73
2022-09-28T07:34:23.606Z,62.37
2022-09-28T07:36:59.847Z,60.74
2022-09-28T07:39:26.669Z,59.44
2022-09-28T07:41:56.712Z,57.68
2022-09-28T07:44:24.386Z,57.06
2022-09-28T07:46:54.412Z,57.45
2022-09-28T07:49:26.573Z,56.09
2022-09-28T07:52:00.403Z,54.95
2022-09-28T07:54:27.596Z,54.78
2022-09-28T07:56:58.050Z,54.55
2022-09-28T07:59:33.515Z,53.61
2022-09-28T08:02:01.740Z,50.82
2022-09-28T08:04:30.371Z,50.79
2022-09-28T08:06:57.969Z,50.15
2022-09-28T08:09:24.985Z,48.73
2022-09-28T08:12:08.126Z,47.05
2022-09-28T08:14:47.621Z,46.82
2022-09-28T08:17:26.949Z,47.20
2022-09-28T08:20:12.394Z,48.23
2022-09-28T08:22:39.390Z,47.68
2022-09-28T08:25:07.166Z,47.50
2022-09-28T08:27:33.977Z,47.36
2022-09-28T08:30:01.638Z,47.35
2022-09-28T08:32:49.571Z,47.15
2022-09-28T08:35:36.321Z,47.34
2022-09-28T08:38:18.947Z,47.54
2022-09-28T08:40:58.335Z,47.68
2022-09-28T08:43:50.588Z,47.14
2022-09-28T08:46:37.464Z,46.86
2022-09-28T08:49:29.878Z,46.54
2022-09-28T08:52:26.704Z,44.36
2022-09-28T08:55:16.575Z,45.46
2022-09-28T08:57:56.511Z,46.11
2022-09-28T09:00:34.627Z,45.25
2022-09-28T09:03:06.638Z,45.08
2022-09-28T09:05:58.389Z,44.91
2022-09-28T09:08:59.050Z,45.09
2022-09-28T09:11:44.449Z,45.94
2022-09-28T09:14:41.221Z,45.77
2022-09-28T09:17:37.776Z,46.45
2022-09-28T09:20:41.443Z,45.53
2022-09-28T09:23:28.651Z,47.20
2022-09-28T09:26:03.868Z,45.96
2022-09-28T09:28:38.762Z,46.68
2022-09-28T09:31:09.645Z,45.42
2022-09-28T09:34:01.383Z,44.50
2022-09-28T09:37:06.129Z,45.83
2022-09-28T09:40:19.727Z,47.18
2022-09-28T09:43:17.628Z,48.01
2022-09-28T09:45:50.178Z,47.19
2022-09-28T09:48:42.798Z,47.62
2022-09-28T09:51:20.232Z,47.29
2022-09-28T09:53:57.366Z,49.55
2022-09-28T09:56:43.658Z,48.53
2022-09-28T09:59:24.392Z,49.42
2022-09-28T10:02:15.964Z,48.24
2022-09-28T10:04:55.371Z,49.00
2022-09-28T10:07:43.290Z,48.07
2022-09-28T10:10:18.776Z,48.07
2022-09-28T10:12:51.346Z,47.86
2022-09-28T10:15:24.743Z,48.31
2022-09-28T10:18:07.493Z,48.72
2022-09-28T10:20:50.228Z,49.70
2022-09-28T10:23:28.433Z,49.07
2022-09-28T10:26:02.444Z,48.68
2022-09-28T10:28:39.643Z,48.64
2022-09-28T10:31:38.414Z,48.97
2022-09-28T10:34:14.299Z,48.16
2022-09-28T10:36:52.655Z,47.10
2022-09-28T10:39:24.945Z,48.77
2022-09-28T10:41:52.577Z,48.49
2022-09-28T10:44:23.020Z,47.43
2022-09-28T10:47:08.930Z,47.28
2022-09-28T10:49:46.850Z,48.86
2022-09-28T10:52:35.047Z,48.87
2022-09-28T10:55:04.442Z,48.42
2022-09-28T10:57:36.843Z,49.41
2022-09-28T11:00:27.399Z,50.10
2022-09-28T11:03:23.357Z,49.94
2022-09-28T11:06:04.403Z,48.45
2022-09-28T11:08:39.337Z,49.97
2022-09-28T11:11:11.639Z,50.42
2022-09-28T11:13:41.412Z,47.72
2022-09-28T11:16:18.813Z,48.93
2022-09-28T11:18:45.693Z,49.94
2022-09-28T11:21:17.570Z,48.87
2022-09-28T11:24:07.548Z,46.79
2022-09-28T11:26:42.652Z,46.88
2022-09-28T11:29:37.977Z,47.86
2022-09-28T11:32:21.944Z,48.66
2022-09-28T11:35:22.532Z,48.94
2022-09-28T11:37:59.207Z,49.35
2022-09-28T11:40:58.943Z,49.86
2022-09-28T11:43:50.871Z,51.28
2022-09-28T11:46:32.627Z,49.77
2022-09-28T11:49:24.186Z,50.53
2022-09-28T11:51:53.186Z,49.23
2022-09-28T11:54:33.513Z,50.51
2022-09-28T11:57:04.454Z,50.91
2022-09-28T11:59:37.228Z,50.51
2022-09-28T12:02:16.701Z,48.79
2022-09-28T12:04:56.945Z,48.89
2022-09-28T12:07:25.339Z,49.14
2022-09-28T12:10:02.602Z,48.31
2022-09-28T12:12:34.723Z,48.63
2022-09-28T12:15:28.386Z,48.68
2022-09-28T12:18:01.058Z,49.85
2022-09-28T12:20:33.782Z,49.98
2022-09-28T12:23:07.966Z,49.76
2022-09-28T12:25:42.841Z,50.69
2022-09-28T12:28:18.611Z,49.87
2022-09-28T12:30:47.638Z,50.14
2022-09-28T12:33:16.196Z,49.15
2022-09-28T12:36:12.060Z,49.57
2022-09-28T12:38:54.144Z,50.63
2022-09-28T12:41:39.471Z,50.43
2022-09-28T12:44:20.545Z,49.99
2022-09-28T12:47:05.677Z,50.44
2022-09-28T12:50:36.258Z,49.10
2022-09-28T12:52:37.133Z,48.14
2022-09-28T12:55:20.247Z,48.11
2022-09-28T12:57:59.010Z,47.26
2022-09-28T13:00:40.231Z,45.42
2022-09-28T13:03:22.816Z,46.01
2022-09-28T13:06:10.502Z,47.09
2022-09-28T13:09:08.832Z,48.51
2022-09-28T13:11:58.894Z,48.41
2022-09-28T13:14:50.418Z,49.39
2022-09-28T13:17:33.040Z,50.03
2022-09-28T13:20:16.152Z,51.36
2022-09-28T13:23:06.053Z,52.25
2022-09-28T13:25:36.289Z,52.55
2022-09-28T13:28:05.472Z,52.59
2022-09-28T13:30:35.496Z,52.11
2022-09-28T13:33:05.257Z,51.99
2022-09-28T13:35:33.402Z,51.89
2022-09-28T13:38:16.478Z,52.61
2022-09-28T13:41:09.426Z,52.62
2022-09-28T13:43:53.651Z,53.50
2022-09-28T13:46:35.945Z,52.69
2022-09-28T13:49:24.763Z,53.87
2022-09-28T13:52:23.200Z,53.67
2022-09-28T13:55:11.421Z,53.38
2022-09-28T13:57:46.476Z,53.14
2022-09-28T14:00:23.808Z,53.69
2022-09-28T14:03:06.799Z,53.31
2022-09-28T14:05:46.363Z,54.30
2022-09-28T14:08:31.108Z,54.39
2022-09-28T14:11:34.517Z,55.02
2022-09-28T14:14:22.688Z,54.35
2022-09-28T14:16:59.493Z,54.94
2022-09-28T14:19:33.319Z,55.22
2022-09-28T14:22:01.659Z,55.04
2022-09-28T14:24:37.676Z,55.25
2022-09-28T14:27:20.394Z,55.72
2022-09-28T14:30:06.680Z,55.50
2022-09-28T14:32:36.597Z,56.32
2022-09-28T14:35:08.517Z,56.47
2022-09-28T14:37:54.670Z,57.18
2022-09-28T14:40:49.890Z,57.50
2022-09-28T14:43:24.821Z,57.88
2022-09-28T14:46:13.067Z,58.27
2022-09-28T14:48:48.163Z,58.82
2022-09-28T14:51:31.309Z,59.64
2022-09-28T14:54:06.143Z,60.39
2022-09-28T14:56:42.105Z,61.03
2022-09-28T14:59:17.432Z,61.81
2022-09-28T15:01:52.094Z,61.13
2022-09-28T15:04:20.474Z,61.67
2022-09-28T15:06:50.417Z,60.24
2022-09-28T15:09:35.370Z,60.01
2022-09-28T15:12:13.222Z,59.18
2022-09-28T15:14:46.218Z,59.12
2022-09-28T15:17:19.779Z,59.74
2022-09-28T15:20:03.532Z,60.11
2022-09-28T15:22:30.522Z,60.00
2022-09-28T15:25:02.833Z,59.62
2022-09-28T15:27:37.133Z,59.83
2022-09-28T15:30:19.971Z,60.02
2022-09-28T15:32:46.924Z,60.20
2022-09-28T15:35:20.698Z,60.16
2022-09-28T15:37:52.182Z,60.78
2022-09-28T15:40:31.277Z,61.44
2022-09-28T15:42:59.509Z,61.57
2022-09-28T15:45:37.250Z,61.75
2022-09-28T15:48:27.898Z,62.20
2022-09-28T15:51:03.325Z,62.43
2022-09-28T15:53:32.041Z,62.49
2022-09-28T15:56:05.683Z,62.25
2022-09-28T15:58:32.420Z,62.38
2022-09-28T16:01:20.481Z,62.42
2022-09-28T16:03:47.254Z,63.82
2022-09-28T16:06:14.468Z,64.73
2022-09-28T16:08:44.451Z,65.42
2022-09-28T16:11:30.236Z,65.65
2022-09-28T16:14:02.639Z,66.32
2022-09-28T16:16:33.436Z,66.71
2022-09-28T16:19:01.485Z,67.23
2022-09-28T16:21:39.349Z,68.03
2022-09-28T16:24:07.463Z,68.94
2022-09-28T16:26:39.030Z,69.60
2022-09-28T16:29:25.664Z,70.21
2022-09-28T16:31:53.332Z,71.17
2022-09-28T16:34:25.315Z,71.73
2022-09-28T16:36:52.378Z,73.52
2022-09-28T16:39:19.956Z,74.80
2022-09-28T16:41:55.881Z,75.82
2022-09-28T16:44:26.019Z,75.63
2022-09-28T16:46:55.579Z,76.73
2022-09-28T16:49:25.515Z,77.14
2022-09-28T16:51:52.815Z,77.62
2022-09-28T16:54:38.318Z,78.75
2022-09-28T16:57:07.221Z,78.59
2022-09-28T16:59:34.597Z,79.18
2022-09-28T17:02:01.542Z,79.11
2022-09-28T17:04:28.397Z,79.23
2022-09-28T17:06:56.481Z,79.14
2022-09-28T17:09:23.723Z,79.08
2022-09-28T17:11:56.276Z,79.81
2022-09-28T17:14:24.239Z,80.36
2022-09-28T17:17:13.731Z,80.75
2022-09-28T17:19:41.556Z,81.31
2022-09-28T17:22:09.274Z,81.37
2022-09-28T17:24:36.739Z,81.54
2022-09-28T17:27:04.296Z,81.64
2022-09-28T17:29:32.662Z,81.90
2022-09-28T17:31:59.496Z,81.85
2022-09-28T17:34:26.615Z,82.25
2022-09-28T17:36:53.800Z,82.08
2022-09-28T17:39:20.802Z,82.29
2022-09-28T17:41:47.799Z,82.40
2022-09-28T17:44:16.646Z,82.80
2022-09-28T17:46:48.850Z,82.35
2022-09-28T17:49:17.117Z,82.17
2022-09-28T17:51:43.960Z,82.26
2022-09-28T17:54:13.075Z,82.18
2022-09-28T17:56:39.984Z,82.03
2022-09-28T17:59:10.893Z,81.89
2022-09-28T18:01:39.789Z,80.38
2022-09-28T18:04:09.112Z,79.63
2022-09-28T18:06:37.554Z,79.16
2022-09-28T18:09:04.948Z,78.95
2022-09-28T18:11:33.122Z,78.64
2022-09-28T18:14:00.756Z,78.00
2022-09-28T18:16:29.075Z,77.92
2022-09-28T18:18:56.156Z,77.89
2022-09-28T18:21:23.174Z,77.94
2022-09-28T18:23:50.346Z,78.08
2022-09-28T18:26:19.792Z,77.74
2022-09-28T18:28:47.059Z,77.94
2022-09-28T18:31:15.911Z,77.85
2022-09-28T18:33:43.495Z,78.99
2022-09-28T18:36:10.415Z,80.21
2022-09-28T18:38:38.203Z,80.52
2022-09-28T18:41:16.002Z,80.82
2022-09-28T18:43:49.221Z,81.06
2022-09-28T18:46:18.986Z,80.96
2022-09-28T18:48:47.402Z,81.17
2022-09-28T18:51:14.764Z,81.35
2022-09-28T18:53:41.912Z,81.37
2022-09-28T18:56:12.409Z,81.63
2022-09-28T18:58:40.608Z,81.88
2022-09-28T19:01:30.460Z,82.07
2022-09-28T19:04:00.525Z,82.01
2022-09-28T19:06:27.953Z,81.98
2022-09-28T19:08:55.939Z,82.16
2022-09-28T19:11:23.300Z,81.89
2022-09-28T19:13:51.065Z,82.05
2022-09-28T19:16:21.080Z,81.76
2022-09-28T19:18:48.716Z,81.79
2022-09-28T19:21:15.914Z,82.01
2022-09-28T19:23:48.979Z,81.99
2022-09-28T19:26:21.049Z,81.84
2022-09-28T19:28:48.639Z,82.14
2022-09-28T19:31:16.434Z,82.27
2022-09-28T19:33:46.585Z,82.38
2022-09-28T19:36:18.560Z,82.44
2022-09-28T19:38:46.475Z,82.42
2022-09-28T19:41:39.281Z,82.28
2022-09-28T19:44:16.869Z,82.16
2022-09-28T19:46:44.002Z,82.12
2022-09-28T19:49:13.756Z,82.03
2022-09-28T19:52:01.659Z,82.58
2022-09-28T19:54:34.370Z,82.64
2022-09-28T19:57:08.758Z,82.76
2022-09-28T19:59:37.346Z,82.51
2022-09-28T20:02:07.009Z,82.68
2022-09-28T20:04:33.980Z,82.65
2022-09-28T20:07:00.807Z,82.59
2022-09-28T20:09:27.609Z,82.53
2022-09-28T20:11:54.444Z,82.41
2022-09-28T20:14:23.416Z,82.58
2022-09-28T20:16:52.928Z,82.47
2022-09-28T20:19:21.785Z,82.78
2022-09-28T20:21:49.408Z,82.55
2022-09-28T20:24:17.291Z,82.49
2022-09-28T20:26:45.990Z,82.41
2022-09-28T20:29:13.539Z,82.39
2022-09-28T20:31:40.394Z,82.47
2022-09-28T20:34:07.541Z,82.73
2022-09-28T20:36:34.647Z,82.84
2022-09-28T20:39:02.542Z,83.00
2022-09-28T20:41:35.727Z,82.92
2022-09-28T20:44:05.895Z,82.81
2022-09-28T20:46:34.892Z,82.81
2022-09-28T20:49:03.027Z,82.79
2022-09-28T20:51:29.853Z,82.97
2022-09-28T20:53:57.973Z,82.98
2022-09-28T20:56:29.433Z,82.74
2022-09-28T20:58:57.050Z,82.51
2022-09-28T21:01:27.263Z,82.65
2022-09-28T21:03:56.777Z,82.72
2022-09-28T21:06:26.563Z,82.51
2022-09-28T21:08:54.371Z,82.33
2022-09-28T21:11:23.691Z,82.59
2022-09-28T21:13:57.177Z,82.39
2022-09-28T21:16:24.422Z,82.79
2022-09-28T21:18:51.309Z,82.65
2022-09-28T21:21:20.563Z,82.61
2022-09-28T21:23:47.923Z,82.82
2022-09-28T21:26:24.586Z,82.97
2022-09-28T21:28:53.833Z,83.20
2022-09-28T21:31:26.245Z,83.39
2022-09-28T21:33:56.502Z,83.57
2022-09-28T21:36:23.464Z,83.41
2022-09-28T21:38:50.310Z,83.43
2022-09-28T21:41:17.426Z,83.31
2022-09-28T21:43:45.609Z,83.33
2022-09-28T21:46:12.774Z,83.32
2022-09-28T21:48:40.102Z,83.46
2022-09-28T21:51:09.854Z,83.47
2022-09-28T21:53:37.846Z,83.61
2022-09-28T21:56:07.857Z,83.66
2022-09-28T21:58:35.992Z,83.28
2022-09-28T22:01:07.195Z,83.20
2022-09-28T22:03:36.517Z,83.09
2022-09-28T22:06:04.667Z,83.19
2022-09-28T22:08:32.409Z,82.77
2022-09-28T22:11:09.014Z,82.98
2022-09-28T22:13:40.720Z,83.12
2022-09-28T22:16:08.564Z,82.73
2022-09-28T22:18:35.576Z,82.56
2022-09-28T22:21:07.279Z,82.52
2022-09-28T22:23:35.184Z,82.65
2022-09-28T22:26:04.428Z,82.43
2022-09-28T22:28:31.588Z,82.81
2022-09-28T22:30:58.848Z,82.64
2022-09-28T22:33:26.700Z,82.37
2022-09-28T22:35:55.150Z,82.48
2022-09-28T22:38:23.541Z,82.53
2022-09-28T22:40:51.968Z,82.42
2022-09-28T22:43:19.076Z,82.47
2022-09-28T22:45:46.275Z,82.41
2022-09-28T22:48:13.453Z,82.50
2022-09-28T22:50:48.611Z,82.52
2022-09-28T22:53:16.170Z,82.77
2022-09-28T22:55:43.246Z,82.58
2022-09-28T22:58:10.593Z,82.63
2022-09-28T23:00:37.639Z,82.44
2022-09-28T23:03:04.989Z,82.54
2022-09-28T23:05:32.241Z,82.47
2022-09-28T23:07:58.971Z,82.45
2022-09-28T23:10:25.968Z,82.64
2022-09-28T23:12:55.002Z,82.53
2022-09-28T23:15:22.537Z,82.51
2022-09-28T23:17:53.220Z,82.35
2022-09-28T23:20:21.415Z,82.54
2022-09-28T23:22:49.301Z,82.46
2022-09-28T23:25:18.166Z,82.36
2022-09-28T23:27:47.021Z,82.33
2022-09-28T23:30:16.316Z,82.29
2022-09-28T23:32:43.283Z,82.29
2022-09-28T23:35:11.197Z,82.16
2022-09-28T23:37:38.235Z,82.09
2022-09-28T23:40:06.581Z,82.04
2022-09-28T23:42:35.613Z,82.01
2022-09-28T23:45:02.502Z,81.72
2022-09-28T23:47:29.473Z,81.53
2022-09-28T23:49:56.191Z,81.59
2022-09-28T23:52:23.134Z,82.21
2022-09-28T23:54:49.858Z,81.88
2022-09-28T23:57:16.583Z,81.87
2022-09-28T23:59:43.372Z,81.91
