createdAt,value
2022-11-17T00:02:39.861Z,8.67
2022-11-17T00:07:45.329Z,8.77
2022-11-17T00:13:06.638Z,8.20
2022-11-17T00:18:27.691Z,8.17
2022-11-17T00:23:48.569Z,9.00
2022-11-17T00:29:17.088Z,8.03
2022-11-17T00:34:21.779Z,8.50
2022-11-17T00:39:25.022Z,9.23
2022-11-17T00:44:27.924Z,8.37
2022-11-17T00:49:30.412Z,8.27
2022-11-17T00:54:32.797Z,8.67
2022-11-17T00:59:35.230Z,8.27
2022-11-17T01:04:37.547Z,9.30
2022-11-17T01:09:40.058Z,9.27
2022-11-17T01:14:42.579Z,9.37
2022-11-17T01:19:44.988Z,9.03
2022-11-17T01:24:47.488Z,9.97
2022-11-17T01:29:49.931Z,10.40
2022-11-17T01:34:52.443Z,9.40
2022-11-17T01:39:54.849Z,10.30
2022-11-17T01:45:27.135Z,9.80
2022-11-17T01:50:37.928Z,8.77
2022-11-17T01:56:08.170Z,9.93
2022-11-17T02:01:10.847Z,10.17
2022-11-17T02:06:19.133Z,11.07
2022-11-17T02:11:23.218Z,10.90
2022-11-17T02:16:25.659Z,10.17
2022-11-17T02:21:34.171Z,10.20
2022-11-17T02:27:14.084Z,9.27
2022-11-17T02:32:29.499Z,11.03
2022-11-17T02:37:55.442Z,11.30
2022-11-17T02:43:20.053Z,9.97
2022-11-17T02:48:33.085Z,10.13
2022-11-17T02:53:37.415Z,10.93
2022-11-17T02:58:40.230Z,9.47
2022-11-17T03:04:03.529Z,10.43
2022-11-17T03:09:30.670Z,10.80
2022-11-17T03:14:44.971Z,10.73
2022-11-17T03:19:59.105Z,10.57
2022-11-17T03:25:06.000Z,10.60
2022-11-17T03:30:10.433Z,12.13
2022-11-17T03:35:20.705Z,11.43
2022-11-17T03:40:27.091Z,12.07
2022-11-17T03:45:50.363Z,11.27
2022-11-17T03:51:04.739Z,10.60
2022-11-17T03:56:25.763Z,8.30
2022-11-17T04:01:31.217Z,10.33
2022-11-17T04:06:33.714Z,10.63
2022-11-17T04:11:54.766Z,10.80
2022-11-17T04:16:57.167Z,9.30
2022-11-17T04:21:59.720Z,10.13
2022-11-17T04:27:20.555Z,10.50
2022-11-17T04:32:23.028Z,11.10
2022-11-17T04:37:25.737Z,12.57
2022-11-17T04:42:29.153Z,9.43
2022-11-17T04:47:31.528Z,12.63
2022-11-17T04:52:34.046Z,12.70
2022-11-17T04:57:36.509Z,11.87
2022-11-17T05:02:39.082Z,11.87
2022-11-17T05:07:41.492Z,9.40
2022-11-17T05:13:02.655Z,7.90
2022-11-17T05:18:05.217Z,10.17
2022-11-17T05:23:26.037Z,9.03
2022-11-17T05:28:31.798Z,9.20
2022-11-17T05:33:37.771Z,10.67
2022-11-17T05:38:40.796Z,9.13
2022-11-17T05:43:43.715Z,9.73
2022-11-17T05:48:48.827Z,9.53
2022-11-17T05:53:51.558Z,11.07
2022-11-17T05:59:05.213Z,9.43
2022-11-17T06:04:08.571Z,10.00
2022-11-17T06:09:11.750Z,12.03
2022-11-17T06:14:14.251Z,11.30
2022-11-17T06:19:23.682Z,9.60
2022-11-17T06:24:27.187Z,12.77
2022-11-17T06:29:30.266Z,9.70
2022-11-17T06:34:34.407Z,11.87
2022-11-17T06:39:36.815Z,10.87
2022-11-17T06:44:39.360Z,10.57
2022-11-17T06:49:42.020Z,7.60
2022-11-17T06:54:44.469Z,9.00
2022-11-17T06:59:47.285Z,8.00
2022-11-17T07:04:49.761Z,7.60
2022-11-17T07:09:52.250Z,8.60
2022-11-17T07:14:54.763Z,9.00
2022-11-17T07:19:57.437Z,9.00
2022-11-17T07:24:59.963Z,10.10
2022-11-17T07:30:06.730Z,11.13
2022-11-17T07:35:09.462Z,11.70
2022-11-17T07:40:12.192Z,13.60
2022-11-17T07:45:14.846Z,12.60
2022-11-17T07:50:17.482Z,9.17
2022-11-17T07:55:20.239Z,10.03
2022-11-17T08:00:23.220Z,10.17
2022-11-17T08:05:30.694Z,12.97
2022-11-17T08:10:34.365Z,6.93
2022-11-17T08:15:36.818Z,8.27
2022-11-17T08:20:39.407Z,10.80
2022-11-17T08:25:41.914Z,10.07
2022-11-17T08:30:44.552Z,8.50
2022-11-17T08:35:47.071Z,9.73
2022-11-17T08:40:49.564Z,9.10
2022-11-17T08:45:52.015Z,8.47
2022-11-17T08:50:54.558Z,9.90
2022-11-17T08:55:58.307Z,10.30
2022-11-17T09:01:05.096Z,8.57
2022-11-17T09:06:08.170Z,7.53
2022-11-17T09:11:12.155Z,9.30
2022-11-17T09:16:15.894Z,12.30
2022-11-17T09:21:18.324Z,8.23
2022-11-17T09:26:21.013Z,11.80
2022-11-17T09:31:24.964Z,10.57
2022-11-17T09:36:27.571Z,8.60
2022-11-17T09:41:47.912Z,5.70
2022-11-17T09:47:27.782Z,15.50
2022-11-17T09:52:49.034Z,15.30
2022-11-17T09:58:04.134Z,10.57
2022-11-17T10:03:28.907Z,8.57
2022-11-17T10:08:58.680Z,7.30
2022-11-17T10:14:10.882Z,8.47
2022-11-17T10:19:19.206Z,11.30
2022-11-17T10:24:43.309Z,9.40
2022-11-17T10:30:01.112Z,11.03
2022-11-17T10:35:20.295Z,7.83
2022-11-17T10:40:45.548Z,7.63
2022-11-17T10:45:51.373Z,8.67
2022-11-17T10:50:57.247Z,9.57
2022-11-17T10:56:10.727Z,9.83
2022-11-17T11:01:13.165Z,7.33
2022-11-17T11:06:45.158Z,7.23
2022-11-17T11:11:51.716Z,8.03
2022-11-17T11:16:55.401Z,9.80
2022-11-17T11:22:21.049Z,8.87
2022-11-17T11:27:38.983Z,10.77
2022-11-17T11:33:15.696Z,8.43
2022-11-17T11:38:58.038Z,5.70
2022-11-17T11:44:35.942Z,9.67
2022-11-17T11:49:41.591Z,11.87
2022-11-17T11:54:51.800Z,10.77
2022-11-17T12:00:04.380Z,8.77
2022-11-17T12:05:23.776Z,8.80
2022-11-17T12:10:53.438Z,9.90
2022-11-17T12:16:28.610Z,8.50
2022-11-17T12:21:31.171Z,10.13
2022-11-17T12:26:34.990Z,8.73
2022-11-17T12:31:49.190Z,9.47
2022-11-17T12:37:26.257Z,9.90
2022-11-17T12:42:31.298Z,10.00
2022-11-17T12:47:39.054Z,10.27
2022-11-17T12:52:50.955Z,7.87
2022-11-17T12:58:17.338Z,10.10
2022-11-17T13:03:28.398Z,10.83
2022-11-17T13:08:30.966Z,9.23
2022-11-17T13:13:36.063Z,8.17
2022-11-17T13:18:41.571Z,9.70
2022-11-17T13:23:45.230Z,9.10
2022-11-17T13:28:49.316Z,10.63
2022-11-17T13:34:19.068Z,16.63
2022-11-17T13:39:26.891Z,13.10
2022-11-17T13:44:31.035Z,16.97
2022-11-17T13:49:34.482Z,11.50
2022-11-17T13:54:36.997Z,11.67
2022-11-17T13:59:39.697Z,10.80
2022-11-17T14:05:02.809Z,10.23
2022-11-17T14:10:20.530Z,10.47
2022-11-17T14:15:28.612Z,9.97
2022-11-17T14:20:33.828Z,10.80
2022-11-17T14:25:39.414Z,12.23
2022-11-17T14:30:42.464Z,13.40
2022-11-17T14:35:47.974Z,11.80
2022-11-17T14:40:52.300Z,19.13
2022-11-17T14:45:54.742Z,24.30
2022-11-17T14:50:59.244Z,28.73
2022-11-17T14:56:07.895Z,12.57
2022-11-17T15:01:15.432Z,11.87
2022-11-17T15:06:20.089Z,11.23
2022-11-17T15:11:23.829Z,11.10
2022-11-17T15:16:26.279Z,13.00
2022-11-17T15:21:28.748Z,12.33
2022-11-17T15:26:31.496Z,11.77
2022-11-17T15:31:33.936Z,13.37
2022-11-17T15:36:36.571Z,12.90
2022-11-17T15:41:39.103Z,12.10
2022-11-17T15:46:46.959Z,12.83
2022-11-17T15:51:50.087Z,15.73
2022-11-17T15:56:52.573Z,36.40
2022-11-17T16:01:55.052Z,14.47
2022-11-17T16:06:57.660Z,14.03
2022-11-17T16:12:00.553Z,12.30
2022-11-17T16:17:03.050Z,11.90
2022-11-17T16:22:05.439Z,12.60
2022-11-17T16:27:07.847Z,14.10
2022-11-17T16:32:10.305Z,14.00
2022-11-17T16:37:13.631Z,16.13
2022-11-17T16:42:16.150Z,14.67
2022-11-17T16:47:18.523Z,12.17
2022-11-17T16:52:20.924Z,12.37
2022-11-17T16:57:23.365Z,14.87
2022-11-17T17:02:26.216Z,14.90
2022-11-17T17:07:28.799Z,15.80
2022-11-17T17:12:31.305Z,16.10
2022-11-17T17:17:33.744Z,68.13
2022-11-17T17:22:36.340Z,48.00
2022-11-17T17:27:38.794Z,39.70
2022-11-17T17:32:41.293Z,26.43
2022-11-17T17:37:43.701Z,50.20
2022-11-17T17:42:46.191Z,28.60
2022-11-17T17:47:48.584Z,24.83
2022-11-17T17:52:51.049Z,31.53
2022-11-17T17:57:53.539Z,23.00
2022-11-17T18:02:56.043Z,19.23
2022-11-17T18:07:58.486Z,21.17
2022-11-17T18:13:00.892Z,20.92
2022-11-17T18:18:03.626Z,21.90
2022-11-17T18:23:06.067Z,17.43
2022-11-17T18:28:08.508Z,16.97
2022-11-17T18:33:11.206Z,16.30
2022-11-17T18:38:13.779Z,15.60
2022-11-17T18:43:16.190Z,15.47
2022-11-17T18:48:18.780Z,16.37
2022-11-17T18:53:21.224Z,16.80
2022-11-17T18:58:23.857Z,16.73
2022-11-17T19:03:26.317Z,15.77
2022-11-17T19:08:30.550Z,15.80
2022-11-17T19:13:34.712Z,15.87
2022-11-17T19:18:37.715Z,16.87
2022-11-17T19:23:43.451Z,16.47
2022-11-17T19:28:48.502Z,15.87
2022-11-17T19:33:51.083Z,15.93
2022-11-17T19:38:56.147Z,16.17
2022-11-17T19:44:00.676Z,18.13
2022-11-17T19:49:03.688Z,16.13
2022-11-17T19:54:08.568Z,15.37
2022-11-17T19:59:15.545Z,16.67
2022-11-17T20:04:18.974Z,16.57
2022-11-17T20:09:21.683Z,17.17
2022-11-17T20:14:24.123Z,18.07
2022-11-17T20:19:27.777Z,16.87
2022-11-17T20:24:30.202Z,20.00
2022-11-17T20:29:32.691Z,18.93
2022-11-17T20:34:35.110Z,18.97
2022-11-17T20:39:37.497Z,16.57
2022-11-17T20:44:40.030Z,15.80
2022-11-17T20:49:42.590Z,18.87
2022-11-17T20:54:45.055Z,19.17
2022-11-17T20:59:47.474Z,18.30
2022-11-17T21:04:50.056Z,16.37
2022-11-17T21:09:52.522Z,36.93
2022-11-17T21:14:54.955Z,21.63
2022-11-17T21:19:57.395Z,17.60
2022-11-17T21:24:59.870Z,18.73
2022-11-17T21:30:02.356Z,17.70
2022-11-17T21:35:06.369Z,19.90
2022-11-17T21:40:09.452Z,19.33
2022-11-17T21:45:11.824Z,18.03
2022-11-17T21:50:14.227Z,18.37
2022-11-17T21:55:19.724Z,18.20
2022-11-17T22:00:22.308Z,19.93
2022-11-17T22:05:24.754Z,19.00
2022-11-17T22:10:27.189Z,19.50
2022-11-17T22:15:29.699Z,18.93
2022-11-17T22:20:32.066Z,20.53
2022-11-17T22:25:49.834Z,20.03
2022-11-17T22:30:52.938Z,18.83
2022-11-17T22:36:00.166Z,20.13
2022-11-17T22:41:04.538Z,20.37
2022-11-17T22:46:10.836Z,19.90
2022-11-17T22:51:33.875Z,19.10
2022-11-17T22:56:36.702Z,19.60
2022-11-17T23:01:39.159Z,19.03
2022-11-17T23:06:41.503Z,19.03
2022-11-17T23:11:44.364Z,21.53
2022-11-17T23:16:46.771Z,20.43
2022-11-17T23:21:49.070Z,20.83
2022-11-17T23:26:51.492Z,23.40
2022-11-17T23:31:53.940Z,21.07
2022-11-17T23:37:00.825Z,22.00
2022-11-17T23:42:06.114Z,19.13
2022-11-17T23:47:08.577Z,21.00
2022-11-17T23:52:10.830Z,19.73
2022-11-17T23:57:13.231Z,21.40
