createdAt,value
2018-12-10T00:02:23.410Z,1.30
2018-12-10T00:04:51.781Z,1.50
2018-12-10T00:07:19.952Z,1.80
2018-12-10T00:09:48.208Z,1.60
2018-12-10T00:12:16.401Z,1.63
2018-12-10T00:14:44.685Z,1.80
2018-12-10T00:17:12.871Z,1.47
2018-12-10T00:19:41.109Z,1.40
2018-12-10T00:22:09.486Z,1.23
2018-12-10T00:24:37.818Z,1.30
2018-12-10T00:27:06.026Z,1.10
2018-12-10T00:32:33.525Z,1.37
2018-12-10T00:35:01.765Z,1.20
2018-12-10T00:37:30.045Z,1.77
2018-12-10T00:39:58.438Z,1.23
2018-12-10T00:45:28.201Z,1.70
2018-12-10T00:47:59.309Z,1.70
2018-12-10T00:50:40.693Z,1.70
2018-12-10T00:53:18.313Z,1.80
2018-12-10T00:55:53.968Z,1.97
2018-12-10T00:58:27.612Z,1.90
2018-12-10T01:01:05.542Z,2.00
2018-12-10T01:03:45.814Z,2.30
2018-12-10T01:06:16.982Z,2.20
2018-12-10T01:08:46.826Z,2.00
2018-12-10T01:11:20.891Z,2.10
2018-12-10T01:13:58.876Z,2.40
2018-12-10T01:16:30.766Z,2.90
2018-12-10T01:19:04.642Z,2.10
2018-12-10T01:21:35.997Z,2.80
2018-12-10T01:24:09.731Z,2.57
2018-12-10T01:26:48.182Z,2.00
2018-12-10T01:29:21.963Z,2.53
2018-12-10T01:31:58.055Z,2.13
2018-12-10T01:34:34.086Z,2.23
2018-12-10T01:37:05.781Z,2.60
2018-12-10T01:39:40.361Z,2.30
2018-12-10T01:42:14.236Z,2.60
2018-12-10T01:44:47.915Z,2.60
2018-12-10T01:47:21.930Z,2.37
2018-12-10T01:49:56.083Z,3.60
2018-12-10T01:52:27.663Z,2.20
2018-12-10T01:54:59.298Z,2.20
2018-12-10T01:57:33.564Z,2.60
2018-12-10T02:00:05.345Z,2.60
2018-12-10T02:02:33.636Z,2.40
2018-12-10T02:05:08.319Z,2.33
2018-12-10T02:07:37.884Z,2.27
2018-12-10T02:10:10.007Z,2.73
2018-12-10T02:12:44.455Z,2.37
2018-12-10T02:15:18.397Z,3.03
2018-12-10T02:17:52.397Z,2.67
2018-12-10T02:20:26.805Z,2.83
2018-12-10T02:23:00.806Z,2.07
2018-12-10T02:25:34.512Z,2.40
2018-12-10T02:28:09.064Z,2.60
2018-12-10T02:30:47.113Z,2.30
2018-12-10T02:33:20.892Z,2.30
2018-12-10T02:35:54.697Z,2.80
2018-12-10T02:38:26.218Z,2.83
2018-12-10T02:41:00.691Z,3.00
2018-12-10T02:43:36.569Z,2.70
2018-12-10T02:46:07.998Z,2.50
2018-12-10T02:48:46.057Z,2.73
2018-12-10T02:51:19.863Z,2.63
2018-12-10T02:53:51.702Z,2.50
2018-12-10T03:05:16.566Z,2.87
2018-12-10T03:07:47.862Z,2.53
2018-12-10T03:10:19.676Z,2.47
2018-12-10T03:12:47.874Z,2.60
2018-12-10T03:15:21.398Z,2.60
2018-12-10T03:17:55.726Z,2.93
2018-12-10T03:20:27.419Z,2.67
2018-12-10T03:23:01.619Z,2.43
2018-12-10T03:25:35.738Z,2.23
2018-12-10T03:28:10.122Z,2.27
2018-12-10T03:30:41.823Z,2.50
2018-12-10T03:33:13.963Z,2.83
2018-12-10T03:35:54.445Z,2.40
2018-12-10T03:38:22.706Z,2.17
2018-12-10T03:40:51.042Z,2.20
2018-12-10T03:43:25.129Z,2.07
2018-12-10T03:46:05.782Z,2.07
2018-12-10T03:48:50.456Z,1.90
2018-12-10T03:51:24.911Z,2.30
2018-12-10T03:53:58.761Z,1.93
2018-12-10T03:56:32.582Z,2.20
2018-12-10T03:59:10.534Z,1.97
2018-12-10T04:01:45.062Z,1.90
2018-12-10T04:04:18.983Z,1.60
2018-12-10T04:06:53.194Z,1.97
2018-12-10T04:09:25.381Z,1.50
2018-12-10T04:11:59.130Z,1.53
2018-12-10T04:14:35.655Z,1.80
2018-12-10T04:17:09.512Z,1.90
2018-12-10T04:19:38.005Z,1.77
2018-12-10T04:28:07.739Z,1.40
2018-12-10T04:30:41.489Z,2.17
2018-12-10T04:33:22.675Z,1.23
2018-12-10T04:36:02.447Z,1.47
2018-12-10T04:38:36.771Z,1.30
2018-12-10T04:41:10.501Z,1.43
2018-12-10T04:43:44.766Z,1.40
2018-12-10T04:46:16.887Z,1.30
2018-12-10T04:48:48.754Z,1.40
2018-12-10T04:51:23.135Z,1.27
2018-12-10T04:53:57.028Z,1.60
2018-12-10T04:56:31.040Z,1.40
2018-12-10T04:59:05.082Z,1.67
2018-12-10T05:01:36.678Z,0.83
2018-12-10T05:04:10.649Z,1.40
2018-12-10T05:06:44.753Z,1.20
2018-12-10T05:09:29.615Z,1.00
2018-12-10T05:12:03.730Z,1.20
2018-12-10T05:14:37.718Z,1.77
2018-12-10T05:17:11.482Z,1.43
2018-12-10T05:22:43.053Z,2.17
2018-12-10T05:25:17.225Z,1.77
2018-12-10T05:27:49.362Z,1.80
2018-12-10T05:30:21.423Z,1.40
2018-12-10T05:32:53.459Z,1.90
2018-12-10T05:35:27.428Z,1.83
2018-12-10T05:37:59.378Z,1.97
2018-12-10T05:40:34.518Z,1.73
2018-12-10T05:43:08.411Z,1.63
2018-12-10T05:45:42.284Z,1.50
2018-12-10T05:48:17.036Z,1.73
2018-12-10T05:50:51.026Z,2.10
2018-12-10T05:53:31.110Z,1.67
2018-12-10T05:56:03.639Z,1.93
2018-12-10T05:58:44.305Z,2.00
2018-12-10T06:01:19.523Z,2.00
2018-12-10T06:03:53.471Z,2.10
2018-12-10T06:06:27.467Z,2.50
2018-12-10T06:09:01.459Z,1.70
2018-12-10T06:11:36.260Z,1.80
2018-12-10T06:14:10.342Z,2.50
2018-12-10T06:16:44.195Z,1.97
2018-12-10T06:19:18.137Z,3.40
2018-12-10T06:21:52.762Z,2.10
2018-12-10T06:24:26.826Z,2.13
2018-12-10T06:27:01.402Z,2.30
2018-12-10T06:29:35.299Z,2.23
2018-12-10T06:32:09.109Z,2.50
2018-12-10T06:34:43.907Z,2.67
2018-12-10T06:37:17.785Z,2.33
2018-12-10T06:39:53.134Z,2.60
2018-12-10T06:42:28.823Z,2.23
2018-12-10T07:03:00.857Z,2.20
2018-12-10T07:05:36.477Z,2.40
2018-12-10T07:08:15.986Z,2.00
2018-12-10T07:10:52.070Z,2.17
2018-12-10T07:13:26.041Z,2.37
2018-12-10T07:15:58.291Z,2.17
2018-12-10T07:18:32.772Z,2.57
2018-12-10T07:21:06.793Z,2.73
2018-12-10T07:23:39.530Z,2.67
2018-12-10T07:26:15.870Z,2.60
2018-12-10T07:28:50.876Z,2.63
2018-12-10T07:31:23.386Z,2.30
2018-12-10T07:33:58.397Z,2.43
2018-12-10T07:36:41.810Z,2.50
2018-12-10T07:39:17.224Z,2.30
2018-12-10T07:41:57.881Z,2.70
2018-12-10T07:44:32.265Z,2.37
2018-12-10T07:47:06.586Z,2.00
2018-12-10T07:49:45.301Z,3.30
2018-12-10T07:52:26.846Z,2.67
2018-12-10T07:55:01.140Z,2.37
2018-12-10T07:57:36.781Z,1.97
2018-12-10T08:00:10.829Z,2.10
2018-12-10T08:02:49.978Z,1.97
2018-12-10T08:05:27.168Z,2.03
2018-12-10T08:08:04.639Z,2.10
2018-12-10T08:10:40.387Z,2.30
2018-12-10T08:13:12.082Z,1.73
2018-12-10T08:15:46.165Z,2.10
2018-12-10T08:18:24.203Z,1.70
2018-12-10T08:21:02.482Z,1.90
2018-12-10T08:23:42.973Z,2.00
2018-12-10T08:26:17.580Z,2.00
2018-12-10T08:29:00.036Z,1.90
2018-12-10T08:31:32.200Z,2.17
2018-12-10T08:34:11.320Z,1.57
2018-12-10T08:36:47.331Z,2.13
2018-12-10T08:39:31.273Z,3.03
2018-12-10T08:42:18.091Z,2.43
2018-12-10T08:44:53.678Z,2.87
2018-12-10T08:47:31.427Z,2.53
2018-12-10T08:50:06.171Z,2.27
2018-12-10T08:52:40.328Z,2.13
2018-12-10T08:55:16.501Z,2.07
2018-12-10T08:57:50.139Z,1.90
2018-12-10T09:00:24.408Z,2.20
2018-12-10T09:03:02.067Z,1.93
2018-12-10T09:05:42.329Z,2.10
2018-12-10T09:08:21.124Z,2.33
2018-12-10T09:10:55.049Z,2.10
2018-12-10T09:13:28.905Z,1.93
2018-12-10T09:16:06.754Z,2.37
2018-12-10T09:18:41.227Z,1.87
2018-12-10T09:21:15.405Z,2.33
2018-12-10T09:23:51.281Z,1.90
2018-12-10T09:26:25.326Z,1.87
2018-12-10T09:28:59.201Z,1.80
2018-12-10T09:31:37.132Z,1.77
2018-12-10T09:34:11.852Z,1.77
2018-12-10T09:36:47.803Z,2.50
2018-12-10T09:39:20.223Z,1.80
2018-12-10T09:41:56.242Z,2.30
2018-12-10T09:44:30.374Z,1.90
2018-12-10T09:47:04.232Z,2.20
2018-12-10T09:49:42.099Z,1.63
2018-12-10T09:52:16.148Z,1.60
2018-12-10T09:54:47.795Z,1.80
2018-12-10T09:57:21.907Z,2.23
2018-12-10T09:59:59.923Z,1.70
2018-12-10T10:02:35.623Z,1.77
2018-12-10T10:05:09.940Z,1.83
2018-12-10T10:07:41.939Z,2.00
2018-12-10T10:10:18.165Z,2.17
2018-12-10T10:12:59.140Z,1.60
2018-12-10T10:15:32.911Z,2.10
2018-12-10T10:18:06.821Z,1.63
2018-12-10T10:20:40.637Z,1.50
2018-12-10T10:23:14.557Z,1.80
2018-12-10T10:25:48.756Z,1.57
2018-12-10T10:28:35.791Z,1.87
2018-12-10T10:31:09.812Z,1.47
2018-12-10T10:39:28.468Z,1.23
2018-12-10T10:42:09.292Z,1.33
2018-12-10T10:44:47.590Z,1.30
2018-12-10T10:47:21.046Z,1.40
2018-12-10T10:49:55.125Z,1.70
2018-12-10T10:52:27.207Z,1.30
2018-12-10T10:55:05.190Z,1.70
2018-12-10T10:57:38.654Z,1.50
2018-12-10T11:00:17.311Z,1.00
2018-12-10T11:02:57.998Z,1.10
2018-12-10T11:05:32.305Z,1.10
2018-12-10T11:08:06.300Z,1.17
2018-12-10T11:10:40.119Z,1.23
2018-12-10T11:13:13.971Z,0.93
2018-12-10T11:15:49.010Z,1.10
2018-12-10T11:18:29.472Z,1.03
2018-12-10T11:21:02.249Z,0.87
2018-12-10T11:23:37.713Z,1.30
2018-12-10T11:26:11.416Z,1.20
2018-12-10T11:28:48.860Z,1.20
2018-12-10T11:31:20.788Z,1.23
2018-12-10T11:33:57.022Z,1.23
2018-12-10T11:36:36.805Z,1.80
2018-12-10T11:39:11.700Z,1.37
2018-12-10T11:41:48.152Z,1.97
2018-12-10T11:44:22.238Z,2.20
2018-12-10T11:46:55.935Z,1.60
2018-12-10T11:49:29.866Z,1.33
2018-12-10T11:52:08.431Z,1.50
2018-12-10T11:54:51.105Z,1.63
2018-12-10T11:57:26.840Z,1.80
2018-12-10T11:59:58.991Z,2.10
2018-12-10T12:02:36.677Z,1.70
2018-12-10T12:08:17.555Z,1.40
2018-12-10T12:10:55.181Z,1.87
2018-12-10T12:13:28.855Z,1.17
2018-12-10T12:16:05.391Z,1.70
2018-12-10T12:18:45.872Z,1.60
2018-12-10T12:21:16.494Z,1.50
2018-12-10T12:23:51.177Z,1.47
2018-12-10T12:31:35.019Z,1.40
2018-12-10T12:34:09.193Z,1.67
2018-12-10T12:36:44.793Z,1.50
2018-12-10T12:39:25.287Z,1.53
2018-12-10T12:42:05.847Z,1.50
2018-12-10T12:44:46.930Z,1.40
2018-12-10T12:50:19.712Z,1.67
2018-12-10T12:52:47.961Z,1.80
2018-12-10T12:55:16.234Z,1.40
2018-12-10T12:57:44.578Z,0.90
2018-12-10T13:00:12.850Z,1.00
2018-12-10T13:02:41.095Z,1.10
2018-12-10T13:05:09.350Z,1.30
2018-12-10T13:07:37.738Z,1.23
2018-12-10T13:10:07.182Z,1.33
2018-12-10T13:12:35.582Z,1.37
2018-12-10T13:15:03.961Z,1.30
2018-12-10T13:17:32.263Z,1.50
2018-12-10T13:20:00.490Z,1.63
2018-12-10T13:22:28.744Z,1.70
2018-12-10T13:24:57.008Z,1.80
2018-12-10T13:27:25.261Z,1.83
2018-12-10T13:29:53.452Z,1.90
2018-12-10T13:32:21.745Z,1.80
2018-12-10T13:34:52.111Z,1.80
2018-12-10T13:37:20.582Z,1.37
2018-12-10T13:39:48.778Z,1.70
2018-12-10T13:42:17.010Z,1.40
2018-12-10T13:44:45.234Z,1.50
2018-12-10T13:47:13.575Z,1.60
2018-12-10T13:49:41.806Z,1.23
2018-12-10T13:52:10.055Z,1.80
2018-12-10T13:54:38.246Z,1.30
2018-12-10T13:57:21.058Z,1.30
2018-12-10T13:59:55.197Z,1.47
2018-12-10T14:02:35.447Z,1.73
2018-12-10T14:05:11.469Z,1.90
2018-12-10T14:10:45.574Z,2.10
2018-12-10T14:13:17.249Z,1.70
2018-12-10T14:15:51.163Z,1.90
2018-12-10T14:18:25.214Z,1.97
2018-12-10T14:20:59.317Z,1.97
2018-12-10T14:23:31.376Z,1.90
2018-12-10T14:26:03.310Z,2.43
2018-12-10T14:28:41.670Z,2.53
2018-12-10T14:31:15.855Z,2.33
2018-12-10T14:33:49.778Z,2.33
2018-12-10T14:36:23.757Z,2.90
2018-12-10T14:38:57.535Z,2.57
2018-12-10T14:46:36.418Z,2.60
2018-12-10T14:49:09.821Z,2.90
2018-12-10T14:51:41.963Z,2.63
2018-12-10T14:56:47.037Z,1.90
2018-12-10T14:59:20.861Z,2.27
2018-12-10T15:01:54.814Z,2.43
2018-12-10T15:04:28.609Z,2.57
2018-12-10T15:07:02.298Z,2.50
2018-12-10T15:09:35.944Z,2.20
2018-12-10T15:12:11.788Z,2.60
2018-12-10T15:14:50.032Z,2.00
2018-12-10T15:17:24.663Z,2.50
2018-12-10T15:19:58.554Z,2.40
2018-12-10T15:22:32.641Z,2.60
2018-12-10T15:25:04.678Z,2.37
2018-12-10T15:27:38.578Z,2.63
2018-12-10T15:30:12.575Z,2.70
2018-12-10T15:32:50.251Z,2.30
2018-12-10T15:35:28.257Z,2.87
2018-12-10T15:38:02.111Z,3.67
2018-12-10T15:40:40.286Z,3.00
2018-12-10T15:43:21.519Z,2.27
2018-12-10T15:46:00.810Z,2.37
2018-12-10T15:48:36.706Z,2.70
2018-12-10T15:51:17.393Z,2.60
2018-12-10T15:53:48.704Z,2.63
2018-12-10T15:56:20.051Z,3.20
2018-12-10T16:04:02.662Z,3.10
2018-12-10T16:34:47.942Z,2.83
2018-12-10T16:37:21.986Z,2.80
2018-12-10T16:39:55.844Z,2.60
2018-12-10T16:42:43.156Z,2.90
2018-12-10T16:45:19.071Z,2.70
2018-12-10T16:47:53.118Z,2.97
2018-12-10T16:50:27.732Z,2.57
2018-12-10T16:53:05.849Z,2.70
2018-12-10T16:55:51.189Z,3.20
2018-12-10T16:58:25.442Z,3.23
2018-12-10T17:01:00.911Z,5.53
2018-12-10T17:06:27.111Z,2.80
2018-12-10T17:08:55.667Z,3.13
2018-12-10T17:11:24.528Z,2.90
2018-12-10T17:13:59.342Z,2.50
2018-12-10T17:16:27.784Z,2.53
2018-12-10T17:18:56.230Z,2.50
2018-12-10T17:21:25.036Z,1.70
2018-12-10T17:23:53.522Z,2.10
2018-12-10T17:26:21.767Z,1.67
2018-12-10T17:28:50.153Z,1.60
2018-12-10T17:31:18.334Z,1.97
2018-12-10T17:33:46.568Z,1.47
2018-12-10T17:36:14.795Z,1.60
2018-12-10T17:38:43.034Z,1.53
2018-12-10T17:41:11.188Z,1.73
2018-12-10T17:43:39.422Z,1.20
2018-12-10T17:46:07.569Z,1.40
2018-12-10T17:48:35.744Z,1.53
2018-12-10T17:51:04.082Z,1.50
2018-12-10T17:53:32.309Z,1.70
2018-12-10T17:56:00.777Z,1.33
2018-12-10T17:58:29.026Z,1.60
2018-12-10T18:00:57.212Z,1.70
2018-12-10T18:03:25.718Z,1.80
2018-12-10T18:05:54.166Z,1.60
2018-12-10T18:08:22.534Z,1.70
2018-12-10T18:10:50.814Z,2.00
2018-12-10T18:13:19.163Z,1.60
2018-12-10T18:15:47.350Z,1.67
2018-12-10T18:18:19.670Z,1.87
2018-12-10T18:20:47.814Z,1.70
2018-12-10T18:23:15.955Z,1.60
2018-12-10T18:25:44.183Z,1.80
2018-12-10T18:28:12.569Z,2.00
2018-12-10T18:30:41.293Z,2.00
2018-12-10T18:33:11.129Z,2.20
2018-12-10T18:35:39.579Z,2.30
2018-12-10T18:38:08.003Z,2.30
2018-12-10T18:40:36.350Z,2.40
2018-12-10T18:43:04.868Z,2.70
2018-12-10T18:45:33.449Z,3.00
2018-12-10T18:48:01.710Z,3.73
2018-12-10T18:50:30.538Z,3.20
2018-12-10T18:53:02.873Z,3.63
2018-12-10T18:55:31.580Z,3.70
2018-12-10T18:58:00.029Z,6.12
2018-12-10T19:00:29.590Z,4.53
2018-12-10T19:03:02.288Z,4.37
2018-12-10T19:05:30.819Z,4.83
2018-12-10T19:08:02.695Z,4.80
2018-12-10T19:10:30.894Z,5.73
2018-12-10T19:12:59.312Z,5.57
2018-12-10T19:15:27.840Z,5.50
2018-12-10T19:17:56.297Z,6.00
2018-12-10T19:20:25.003Z,5.17
2018-12-10T19:22:53.295Z,5.43
2018-12-10T19:25:21.638Z,5.83
2018-12-10T19:27:50.294Z,5.33
2018-12-10T19:30:18.836Z,5.20
2018-12-10T19:32:47.282Z,5.17
2018-12-10T19:35:15.977Z,5.37
2018-12-10T19:37:45.690Z,5.57
2018-12-10T19:40:17.680Z,5.27
2018-12-10T19:42:46.019Z,5.80
2018-12-10T19:45:14.348Z,5.87
2018-12-10T19:47:42.820Z,5.53
2018-12-10T19:50:11.443Z,5.93
2018-12-10T19:55:41.867Z,5.90
2018-12-10T19:58:17.898Z,5.20
2018-12-10T20:01:02.101Z,5.00
2018-12-10T20:03:39.027Z,5.87
2018-12-10T20:06:15.440Z,4.97
2018-12-10T20:08:49.759Z,5.37
2018-12-10T20:11:23.801Z,5.30
2018-12-10T20:13:54.458Z,5.90
2018-12-10T20:16:23.743Z,5.87
2018-12-10T20:18:53.072Z,5.47
2018-12-10T20:21:21.689Z,5.97
2018-12-10T20:23:50.154Z,5.27
2018-12-10T20:26:18.705Z,5.50
2018-12-10T20:31:40.520Z,5.30
2018-12-10T20:34:09.075Z,5.50
2018-12-10T20:36:38.181Z,5.53
2018-12-10T20:39:07.313Z,5.30
2018-12-10T20:41:48.727Z,5.90
2018-12-10T20:44:20.297Z,5.87
2018-12-10T20:46:49.851Z,6.03
2018-12-10T20:49:21.106Z,5.63
2018-12-10T20:51:49.906Z,6.70
2018-12-10T20:54:18.552Z,6.40
2018-12-10T20:56:47.339Z,6.40
2018-12-10T20:59:15.799Z,6.30
2018-12-10T21:01:45.387Z,7.17
2018-12-10T21:04:14.048Z,6.70
2018-12-10T21:06:42.534Z,7.83
2018-12-10T21:09:10.793Z,7.37
2018-12-10T21:11:39.165Z,7.23
2018-12-10T21:14:07.594Z,7.90
2018-12-10T21:16:35.894Z,8.57
2018-12-10T21:19:04.470Z,7.77
2018-12-10T21:21:32.950Z,8.80
2018-12-10T21:24:01.450Z,9.30
2018-12-10T21:26:29.817Z,8.13
2018-12-10T21:28:58.199Z,8.67
2018-12-10T21:31:26.450Z,8.47
2018-12-10T21:33:54.793Z,7.43
2018-12-10T21:36:23.150Z,7.93
2018-12-10T21:38:59.658Z,7.30
2018-12-10T21:41:43.281Z,7.90
2018-12-10T21:44:11.721Z,6.17
2018-12-10T21:46:40.029Z,6.80
2018-12-10T21:49:24.539Z,6.43
2018-12-10T21:51:52.870Z,6.17
2018-12-10T21:54:33.113Z,6.37
2018-12-10T21:57:13.309Z,6.13
2018-12-10T21:59:48.022Z,5.80
2018-12-10T22:02:22.225Z,5.47
2018-12-10T22:04:53.715Z,5.67
2018-12-10T22:07:27.917Z,5.43
2018-12-10T22:10:01.961Z,5.27
2018-12-10T22:12:33.951Z,5.10
2018-12-10T22:15:07.993Z,4.27
2018-12-10T22:17:39.685Z,4.13
2018-12-10T22:20:13.914Z,4.47
2018-12-10T22:22:48.001Z,4.00
2018-12-10T22:25:33.025Z,3.67
2018-12-10T22:30:59.269Z,3.67
2018-12-10T22:33:27.649Z,3.50
2018-12-10T22:35:55.869Z,4.10
2018-12-10T22:38:24.211Z,3.67
2018-12-10T22:40:52.474Z,3.57
2018-12-10T22:43:21.083Z,3.10
2018-12-10T22:45:49.302Z,2.83
2018-12-10T22:48:17.550Z,3.30
2018-12-10T22:50:45.909Z,3.00
2018-12-10T22:56:22.899Z,3.03
2018-12-10T22:58:54.160Z,3.10
2018-12-10T23:01:22.415Z,3.30
2018-12-10T23:03:50.963Z,3.63
2018-12-10T23:06:25.017Z,3.50
2018-12-10T23:08:56.898Z,3.00
2018-12-10T23:11:30.434Z,3.30
2018-12-10T23:14:04.170Z,3.27
2018-12-10T23:16:36.313Z,3.13
2018-12-10T23:19:09.821Z,3.27
2018-12-10T23:21:43.494Z,3.57
2018-12-10T23:24:21.274Z,3.37
2018-12-10T23:26:55.164Z,3.97
2018-12-10T23:29:28.970Z,3.93
2018-12-10T23:32:06.698Z,3.57
2018-12-10T23:34:40.464Z,4.77
2018-12-10T23:37:11.479Z,3.50
2018-12-10T23:39:49.946Z,4.10
2018-12-10T23:42:30.241Z,4.10
2018-12-10T23:45:02.438Z,5.37
2018-12-10T23:47:34.413Z,4.20
2018-12-10T23:50:06.647Z,4.40
2018-12-10T23:52:40.919Z,4.60
2018-12-10T23:55:18.890Z,5.03
2018-12-10T23:57:56.829Z,4.70
