createdAt,value
2022-08-31T00:02:24.847Z,60.60
2022-08-31T00:05:28.675Z,60.76
2022-08-31T00:08:33.776Z,60.73
2022-08-31T00:11:37.925Z,60.84
2022-08-31T00:14:41.382Z,60.73
2022-08-31T00:17:45.342Z,60.84
2022-08-31T00:20:51.713Z,60.91
2022-08-31T00:23:56.464Z,60.84
2022-08-31T00:26:59.819Z,60.87
2022-08-31T00:30:04.681Z,60.98
2022-08-31T00:33:08.216Z,61.06
2022-08-31T00:36:14.279Z,61.05
2022-08-31T00:39:17.232Z,61.08
2022-08-31T00:42:20.824Z,61.23
2022-08-31T00:45:24.223Z,61.18
2022-08-31T00:48:27.591Z,61.27
2022-08-31T00:51:36.795Z,61.33
2022-08-31T00:54:50.310Z,61.40
2022-08-31T00:57:55.942Z,61.45
2022-08-31T01:01:00.694Z,61.41
2022-08-31T01:04:05.160Z,61.48
2022-08-31T01:07:09.960Z,61.48
2022-08-31T01:10:14.176Z,61.56
2022-08-31T01:13:17.737Z,61.69
2022-08-31T01:16:28.233Z,61.59
2022-08-31T01:19:45.812Z,61.66
2022-08-31T01:22:55.433Z,61.74
2022-08-31T01:26:01.886Z,61.87
2022-08-31T01:29:07.047Z,61.93
2022-08-31T01:32:10.286Z,61.90
2022-08-31T01:35:14.800Z,62.08
2022-08-31T01:38:18.277Z,62.17
2022-08-31T01:41:22.583Z,62.19
2022-08-31T01:44:27.804Z,62.20
2022-08-31T01:47:32.006Z,62.24
2022-08-31T01:50:36.105Z,62.26
2022-08-31T01:53:39.686Z,62.30
2022-08-31T01:56:48.941Z,62.34
2022-08-31T01:59:52.904Z,62.47
2022-08-31T02:02:59.090Z,62.58
2022-08-31T02:06:10.401Z,62.58
2022-08-31T02:09:13.581Z,62.62
2022-08-31T02:12:16.764Z,62.75
2022-08-31T02:15:20.145Z,62.89
2022-08-31T02:18:23.230Z,63.10
2022-08-31T02:21:26.595Z,63.01
2022-08-31T02:24:29.889Z,62.99
2022-08-31T02:27:33.156Z,62.97
2022-08-31T02:30:36.127Z,62.91
2022-08-31T02:33:39.712Z,62.87
2022-08-31T02:36:43.196Z,62.82
2022-08-31T02:39:46.174Z,62.91
2022-08-31T02:42:53.695Z,63.01
2022-08-31T02:45:57.462Z,63.14
2022-08-31T02:49:01.713Z,63.21
2022-08-31T02:52:05.007Z,63.17
2022-08-31T02:55:07.990Z,63.16
2022-08-31T02:58:12.549Z,63.16
2022-08-31T03:01:15.603Z,63.24
2022-08-31T03:04:18.848Z,63.28
2022-08-31T03:07:23.053Z,63.36
2022-08-31T03:10:26.595Z,63.56
2022-08-31T03:13:30.193Z,63.69
2022-08-31T03:16:33.299Z,63.69
2022-08-31T03:19:37.601Z,63.57
2022-08-31T03:22:45.923Z,63.59
2022-08-31T03:25:49.481Z,63.59
2022-08-31T03:28:52.509Z,63.60
2022-08-31T03:31:55.679Z,63.55
2022-08-31T03:35:01.040Z,63.66
2022-08-31T03:38:05.770Z,63.76
2022-08-31T03:41:09.671Z,63.85
2022-08-31T03:44:13.266Z,63.92
2022-08-31T03:47:17.167Z,64.12
2022-08-31T03:50:20.438Z,64.20
2022-08-31T03:53:24.136Z,64.21
2022-08-31T03:56:27.407Z,64.25
2022-08-31T03:59:31.507Z,64.22
2022-08-31T04:02:38.311Z,64.28
2022-08-31T04:05:44.580Z,64.34
2022-08-31T04:08:47.587Z,64.32
2022-08-31T04:11:52.158Z,64.39
2022-08-31T04:14:55.781Z,64.53
2022-08-31T04:17:58.956Z,64.76
2022-08-31T04:21:06.510Z,64.74
2022-08-31T04:24:09.405Z,64.72
2022-08-31T04:27:12.783Z,64.79
2022-08-31T04:30:16.518Z,64.76
2022-08-31T04:33:19.891Z,64.78
2022-08-31T04:36:25.826Z,64.82
2022-08-31T04:39:32.239Z,64.84
2022-08-31T04:42:37.571Z,64.92
2022-08-31T04:45:42.688Z,64.97
2022-08-31T04:48:49.561Z,65.04
2022-08-31T04:51:52.529Z,65.11
2022-08-31T04:54:55.614Z,65.00
2022-08-31T04:57:58.892Z,65.09
2022-08-31T05:01:01.881Z,65.10
2022-08-31T05:04:06.665Z,65.13
2022-08-31T05:07:09.949Z,65.18
2022-08-31T05:10:13.121Z,65.41
2022-08-31T05:13:16.298Z,65.51
2022-08-31T05:16:20.769Z,65.49
2022-08-31T05:19:24.086Z,65.47
2022-08-31T05:22:30.029Z,65.40
2022-08-31T05:25:33.303Z,65.47
2022-08-31T05:28:36.815Z,65.52
2022-08-31T05:31:41.322Z,65.50
2022-08-31T05:34:44.267Z,65.41
2022-08-31T05:37:50.797Z,65.50
2022-08-31T05:40:56.226Z,65.61
2022-08-31T05:43:59.222Z,65.79
2022-08-31T05:47:03.553Z,65.67
2022-08-31T05:50:08.571Z,65.72
2022-08-31T05:53:11.818Z,65.57
2022-08-31T05:56:19.266Z,65.57
2022-08-31T05:59:22.388Z,65.56
2022-08-31T06:02:25.865Z,65.56
2022-08-31T06:05:30.465Z,65.55
2022-08-31T06:08:34.152Z,65.77
2022-08-31T06:11:42.481Z,65.83
2022-08-31T06:14:47.989Z,65.82
2022-08-31T06:17:54.739Z,65.69
2022-08-31T06:21:02.933Z,65.56
2022-08-31T06:24:07.125Z,65.58
2022-08-31T06:27:10.610Z,65.52
2022-08-31T06:30:19.439Z,65.42
2022-08-31T06:33:23.419Z,65.46
2022-08-31T06:36:28.692Z,65.47
2022-08-31T06:39:32.772Z,65.60
2022-08-31T06:42:36.837Z,65.68
2022-08-31T06:45:39.805Z,65.57
2022-08-31T06:48:43.187Z,65.46
2022-08-31T06:51:46.465Z,65.37
2022-08-31T06:54:50.466Z,65.28
2022-08-31T06:57:53.741Z,65.31
2022-08-31T07:01:00.392Z,65.22
2022-08-31T07:04:07.728Z,65.14
2022-08-31T07:07:11.770Z,65.40
2022-08-31T07:10:15.558Z,65.31
2022-08-31T07:13:18.654Z,65.20
2022-08-31T07:16:24.220Z,65.13
2022-08-31T07:19:27.859Z,65.15
2022-08-31T07:22:30.935Z,65.11
2022-08-31T07:25:34.157Z,65.05
2022-08-31T07:28:38.973Z,65.06
2022-08-31T07:31:48.946Z,64.95
2022-08-31T07:34:58.641Z,65.09
2022-08-31T07:38:24.455Z,65.17
2022-08-31T07:42:02.253Z,65.11
2022-08-31T07:45:10.174Z,65.00
2022-08-31T07:48:15.977Z,64.77
2022-08-31T07:51:23.653Z,64.60
2022-08-31T07:54:29.709Z,64.35
2022-08-31T07:57:44.299Z,64.40
2022-08-31T08:00:48.105Z,64.14
2022-08-31T08:03:53.338Z,64.22
2022-08-31T08:07:00.371Z,64.02
2022-08-31T08:10:08.795Z,64.06
2022-08-31T08:13:16.299Z,64.05
2022-08-31T08:16:19.496Z,63.92
2022-08-31T08:19:23.645Z,63.79
2022-08-31T08:22:50.830Z,63.73
2022-08-31T08:25:51.853Z,63.72
2022-08-31T08:28:55.177Z,63.85
2022-08-31T08:31:59.622Z,63.72
2022-08-31T08:35:02.657Z,63.52
2022-08-31T08:38:07.815Z,63.33
2022-08-31T08:41:15.151Z,63.26
2022-08-31T08:44:18.967Z,63.15
2022-08-31T08:47:37.640Z,62.91
2022-08-31T08:50:42.898Z,62.64
2022-08-31T08:53:49.592Z,62.46
2022-08-31T08:56:52.989Z,62.32
2022-08-31T08:59:58.771Z,62.41
2022-08-31T09:03:24.770Z,62.14
2022-08-31T09:06:57.013Z,62.09
2022-08-31T09:10:12.034Z,62.13
2022-08-31T09:13:18.066Z,61.87
2022-08-31T09:16:39.389Z,61.65
2022-08-31T09:20:01.389Z,61.43
2022-08-31T09:23:08.242Z,61.38
2022-08-31T09:26:16.923Z,61.19
2022-08-31T09:29:25.202Z,60.73
2022-08-31T09:32:36.101Z,60.90
2022-08-31T09:35:42.247Z,60.84
2022-08-31T09:38:47.255Z,60.64
2022-08-31T09:41:50.978Z,60.43
2022-08-31T09:44:56.185Z,60.06
2022-08-31T09:48:01.606Z,58.93
2022-08-31T09:51:04.985Z,58.82
2022-08-31T09:54:46.970Z,59.30
2022-08-31T09:58:03.561Z,59.32
2022-08-31T10:01:13.482Z,59.03
2022-08-31T10:04:28.713Z,59.02
2022-08-31T10:07:38.336Z,58.64
2022-08-31T10:10:45.164Z,58.69
2022-08-31T10:13:59.120Z,58.21
2022-08-31T10:17:26.451Z,57.99
2022-08-31T10:20:38.629Z,57.78
2022-08-31T10:23:56.646Z,58.02
2022-08-31T10:27:19.635Z,58.08
2022-08-31T10:30:41.268Z,58.13
2022-08-31T10:34:12.089Z,57.89
2022-08-31T10:37:31.935Z,57.57
2022-08-31T10:40:50.357Z,57.54
2022-08-31T10:44:03.012Z,57.36
2022-08-31T10:47:06.334Z,56.61
2022-08-31T10:50:14.525Z,55.28
2022-08-31T10:53:22.718Z,56.06
2022-08-31T10:56:40.118Z,55.87
2022-08-31T10:59:56.301Z,55.82
2022-08-31T11:03:25.079Z,56.02
2022-08-31T11:06:34.673Z,55.83
2022-08-31T11:09:55.231Z,55.94
2022-08-31T11:13:03.089Z,55.38
2022-08-31T11:16:35.370Z,54.95
2022-08-31T11:20:24.189Z,54.50
2022-08-31T11:23:43.054Z,54.73
2022-08-31T11:26:53.159Z,54.96
2022-08-31T11:30:00.941Z,54.47
2022-08-31T11:33:10.922Z,53.69
2022-08-31T11:36:42.751Z,53.91
2022-08-31T11:39:47.931Z,53.19
2022-08-31T11:42:51.464Z,53.08
2022-08-31T11:45:56.509Z,53.62
2022-08-31T11:49:00.882Z,51.84
2022-08-31T11:52:13.730Z,52.79
2022-08-31T11:55:25.711Z,53.07
2022-08-31T11:58:33.963Z,52.70
2022-08-31T12:01:43.486Z,52.85
2022-08-31T12:05:00.698Z,52.76
2022-08-31T12:08:06.626Z,52.72
2022-08-31T12:11:37.471Z,51.52
2022-08-31T12:14:51.492Z,52.57
2022-08-31T12:18:04.594Z,52.62
2022-08-31T12:21:45.082Z,51.69
2022-08-31T12:25:26.266Z,50.84
2022-08-31T12:29:01.268Z,51.98
2022-08-31T12:32:29.932Z,51.57
2022-08-31T12:35:33.824Z,51.75
2022-08-31T12:38:37.612Z,51.80
2022-08-31T12:41:46.050Z,51.26
2022-08-31T12:44:52.225Z,50.91
2022-08-31T12:48:07.997Z,51.17
2022-08-31T12:51:21.222Z,50.51
2022-08-31T12:55:02.594Z,50.73
2022-08-31T12:58:35.017Z,50.32
2022-08-31T13:01:48.603Z,50.56
2022-08-31T13:04:53.651Z,50.28
2022-08-31T13:07:58.022Z,48.89
2022-08-31T13:11:14.832Z,49.47
2022-08-31T13:14:24.668Z,49.71
2022-08-31T13:17:34.659Z,49.55
2022-08-31T13:20:43.614Z,49.19
2022-08-31T13:23:49.255Z,48.96
2022-08-31T13:27:12.172Z,49.13
2022-08-31T13:30:19.274Z,49.03
2022-08-31T13:33:31.541Z,49.09
2022-08-31T13:36:40.636Z,48.23
2022-08-31T13:39:46.655Z,48.80
2022-08-31T13:42:55.535Z,48.89
2022-08-31T13:46:01.484Z,49.04
2022-08-31T13:49:08.338Z,48.93
2022-08-31T13:52:21.489Z,49.05
2022-08-31T13:55:35.434Z,49.04
2022-08-31T13:58:40.429Z,49.03
2022-08-31T14:01:48.757Z,48.96
2022-08-31T14:04:59.579Z,48.99
2022-08-31T14:08:04.677Z,48.41
2022-08-31T14:11:14.424Z,48.61
2022-08-31T14:14:21.492Z,47.06
2022-08-31T14:17:28.451Z,47.07
2022-08-31T14:20:37.030Z,47.39
2022-08-31T14:23:49.131Z,47.25
2022-08-31T14:26:52.205Z,47.18
2022-08-31T14:29:56.066Z,46.19
2022-08-31T14:33:01.428Z,46.92
2022-08-31T14:36:13.712Z,46.88
2022-08-31T14:39:17.695Z,46.19
2022-08-31T14:42:25.801Z,46.60
2022-08-31T14:45:28.868Z,46.50
2022-08-31T14:48:31.927Z,46.18
2022-08-31T14:51:37.743Z,46.17
2022-08-31T14:54:41.368Z,46.32
2022-08-31T14:57:56.316Z,46.11
2022-08-31T15:01:00.551Z,46.32
2022-08-31T15:04:04.405Z,44.99
2022-08-31T15:07:10.013Z,45.52
2022-08-31T15:10:14.254Z,44.98
2022-08-31T15:13:17.317Z,44.81
2022-08-31T15:16:20.411Z,45.08
2022-08-31T15:19:28.633Z,45.28
2022-08-31T15:22:38.361Z,44.54
2022-08-31T15:25:42.069Z,45.04
2022-08-31T15:28:44.917Z,45.28
2022-08-31T15:31:51.743Z,45.18
2022-08-31T15:34:58.596Z,45.95
2022-08-31T15:38:03.608Z,46.62
2022-08-31T15:41:07.614Z,47.54
2022-08-31T15:44:10.676Z,47.97
2022-08-31T15:47:32.275Z,48.04
2022-08-31T15:50:39.338Z,48.29
2022-08-31T15:53:42.978Z,48.61
2022-08-31T15:56:46.021Z,48.88
2022-08-31T15:59:50.185Z,48.86
2022-08-31T16:02:56.047Z,49.22
2022-08-31T16:06:02.015Z,49.19
2022-08-31T16:09:06.435Z,49.49
2022-08-31T16:12:12.645Z,49.22
2022-08-31T16:15:16.118Z,49.32
2022-08-31T16:18:24.450Z,49.03
2022-08-31T16:21:27.542Z,49.23
2022-08-31T16:24:35.466Z,49.40
2022-08-31T16:27:41.057Z,49.59
2022-08-31T16:30:45.373Z,48.84
2022-08-31T16:33:48.347Z,48.41
2022-08-31T16:36:53.293Z,48.39
2022-08-31T16:39:56.369Z,48.27
2022-08-31T16:42:59.543Z,47.98
2022-08-31T16:46:24.167Z,47.89
2022-08-31T16:49:36.720Z,47.75
2022-08-31T16:52:39.757Z,47.49
2022-08-31T16:55:44.573Z,47.55
2022-08-31T16:58:52.349Z,47.35
2022-08-31T17:01:56.633Z,47.55
2022-08-31T17:05:05.556Z,47.46
2022-08-31T17:08:08.857Z,47.60
2022-08-31T17:11:21.364Z,47.55
2022-08-31T17:14:32.507Z,47.69
2022-08-31T17:17:35.584Z,47.84
2022-08-31T17:20:41.213Z,47.87
2022-08-31T17:23:47.950Z,47.84
2022-08-31T17:26:54.184Z,47.82
2022-08-31T17:29:58.158Z,47.82
2022-08-31T17:33:01.803Z,47.63
2022-08-31T17:36:08.610Z,47.75
2022-08-31T17:39:12.863Z,47.92
2022-08-31T17:42:17.306Z,47.88
2022-08-31T17:45:21.775Z,48.00
2022-08-31T17:48:25.259Z,48.07
2022-08-31T17:51:32.102Z,48.19
2022-08-31T17:54:39.805Z,48.23
2022-08-31T17:57:42.875Z,48.27
2022-08-31T18:00:50.653Z,48.28
2022-08-31T18:03:55.079Z,48.60
2022-08-31T18:06:59.064Z,48.52
2022-08-31T18:10:02.355Z,48.60
2022-08-31T18:13:07.472Z,48.77
2022-08-31T18:16:14.149Z,48.82
2022-08-31T18:19:27.383Z,48.93
2022-08-31T18:22:31.221Z,48.96
2022-08-31T18:25:35.965Z,49.09
2022-08-31T18:28:40.336Z,49.19
2022-08-31T18:31:46.293Z,49.19
2022-08-31T18:34:52.120Z,49.11
2022-08-31T18:37:58.681Z,49.14
2022-08-31T18:41:25.729Z,49.31
2022-08-31T18:44:48.319Z,49.30
2022-08-31T18:48:23.159Z,49.42
2022-08-31T18:51:23.226Z,49.34
2022-08-31T18:54:26.537Z,49.30
2022-08-31T18:57:29.638Z,49.39
2022-08-31T19:00:33.514Z,49.41
2022-08-31T19:03:40.215Z,49.45
2022-08-31T19:06:43.690Z,49.33
2022-08-31T19:09:48.653Z,49.39
2022-08-31T19:12:55.925Z,49.44
2022-08-31T19:16:15.185Z,49.47
2022-08-31T19:19:23.424Z,49.50
2022-08-31T19:22:26.386Z,49.52
2022-08-31T19:25:29.579Z,49.59
2022-08-31T19:28:32.463Z,49.57
2022-08-31T19:31:41.123Z,49.54
2022-08-31T19:34:44.106Z,49.51
2022-08-31T19:37:47.730Z,49.60
2022-08-31T19:40:50.768Z,49.64
2022-08-31T19:44:05.687Z,49.61
2022-08-31T19:47:24.496Z,49.61
2022-08-31T19:50:27.756Z,49.65
2022-08-31T19:53:30.642Z,49.58
2022-08-31T19:56:35.621Z,49.49
2022-08-31T19:59:38.576Z,49.57
2022-08-31T20:02:42.622Z,49.61
2022-08-31T20:05:45.683Z,49.55
2022-08-31T20:08:50.293Z,49.53
2022-08-31T20:11:55.209Z,49.49
2022-08-31T20:14:58.130Z,49.51
2022-08-31T20:18:01.269Z,49.39
2022-08-31T20:21:17.534Z,49.45
2022-08-31T20:24:23.132Z,49.49
2022-08-31T20:27:26.921Z,49.38
2022-08-31T20:30:35.456Z,49.40
2022-08-31T20:33:39.307Z,49.49
2022-08-31T20:36:43.547Z,49.49
2022-08-31T20:39:46.519Z,49.49
2022-08-31T20:42:51.351Z,49.59
2022-08-31T20:45:54.313Z,49.65
2022-08-31T20:49:19.181Z,49.67
2022-08-31T20:52:25.521Z,49.62
2022-08-31T20:55:28.601Z,49.73
2022-08-31T20:58:33.323Z,49.72
2022-08-31T21:01:40.543Z,49.73
2022-08-31T21:04:45.817Z,49.79
2022-08-31T21:07:49.094Z,49.86
2022-08-31T21:10:52.276Z,50.03
2022-08-31T21:13:55.964Z,50.16
2022-08-31T21:16:59.443Z,50.09
2022-08-31T21:20:05.374Z,50.16
2022-08-31T21:23:13.004Z,50.29
2022-08-31T21:26:23.011Z,50.27
2022-08-31T21:29:30.883Z,50.34
2022-08-31T21:32:34.058Z,50.38
2022-08-31T21:35:37.030Z,50.43
2022-08-31T21:38:39.897Z,50.57
2022-08-31T21:41:45.413Z,50.58
2022-08-31T21:44:48.821Z,50.73
2022-08-31T21:47:52.094Z,50.87
2022-08-31T21:50:56.150Z,50.88
2022-08-31T21:54:02.900Z,50.97
2022-08-31T21:57:08.181Z,51.05
2022-08-31T22:00:16.375Z,51.13
2022-08-31T22:03:25.068Z,51.26
2022-08-31T22:06:31.267Z,51.31
2022-08-31T22:09:35.719Z,51.39
2022-08-31T22:12:38.909Z,51.48
2022-08-31T22:15:43.151Z,51.51
2022-08-31T22:19:06.854Z,51.69
2022-08-31T22:22:12.782Z,51.84
2022-08-31T22:25:15.860Z,51.89
2022-08-31T22:28:22.876Z,52.04
2022-08-31T22:31:27.557Z,52.19
2022-08-31T22:34:30.765Z,52.19
2022-08-31T22:37:35.628Z,52.30
2022-08-31T22:40:40.759Z,52.36
2022-08-31T22:43:45.564Z,52.40
2022-08-31T22:46:48.638Z,52.50
2022-08-31T22:49:51.919Z,52.54
2022-08-31T22:52:54.906Z,52.50
2022-08-31T22:55:57.962Z,52.54
2022-08-31T22:59:05.626Z,52.59
2022-08-31T23:02:09.949Z,52.67
2022-08-31T23:05:16.600Z,52.73
2022-08-31T23:08:22.287Z,52.71
2022-08-31T23:11:26.237Z,52.78
2022-08-31T23:14:30.085Z,52.77
2022-08-31T23:17:32.955Z,52.81
2022-08-31T23:20:39.340Z,52.88
2022-08-31T23:23:42.894Z,52.92
2022-08-31T23:26:48.052Z,52.82
2022-08-31T23:29:56.133Z,52.97
2022-08-31T23:33:02.430Z,53.11
2022-08-31T23:36:08.377Z,53.20
2022-08-31T23:39:11.501Z,53.27
2022-08-31T23:42:16.784Z,53.20
2022-08-31T23:45:20.008Z,53.39
2022-08-31T23:48:25.024Z,53.38
2022-08-31T23:51:28.819Z,53.35
2022-08-31T23:54:36.396Z,53.35
2022-08-31T23:57:40.183Z,53.44
