createdAt,value
2022-09-21T00:00:15.103Z,87
2022-09-21T00:05:15.100Z,87
2022-09-21T00:10:15.099Z,87
2022-09-21T00:15:15.090Z,87
2022-09-21T00:20:15.114Z,87
2022-09-21T00:25:15.103Z,87
2022-09-21T00:30:15.103Z,87
2022-09-21T00:35:15.101Z,87
2022-09-21T00:40:15.126Z,87
2022-09-21T00:45:15.097Z,87
2022-09-21T00:50:15.098Z,87
2022-09-21T00:55:15.103Z,88
2022-09-21T01:00:15.104Z,88
2022-09-21T01:05:15.107Z,88
2022-09-21T01:10:15.108Z,88
2022-09-21T01:15:15.096Z,88
2022-09-21T01:20:15.105Z,88
2022-09-21T01:25:15.109Z,88
2022-09-21T01:30:15.095Z,88
2022-09-21T01:35:15.107Z,88
2022-09-21T01:40:15.145Z,88
2022-09-21T01:45:15.107Z,88
2022-09-21T01:50:15.119Z,88
2022-09-21T01:55:15.100Z,88
2022-09-21T02:00:15.111Z,88
2022-09-21T02:05:15.101Z,88
2022-09-21T02:10:15.105Z,88
2022-09-21T02:15:15.101Z,88
2022-09-21T02:20:15.098Z,88
2022-09-21T02:25:15.090Z,88
2022-09-21T02:30:15.107Z,88
2022-09-21T02:35:15.090Z,88
2022-09-21T02:40:15.141Z,88
2022-09-21T02:45:15.097Z,88
2022-09-21T02:50:15.101Z,88
2022-09-21T02:55:15.090Z,88
2022-09-21T03:00:15.107Z,88
2022-09-21T03:05:15.096Z,89
2022-09-21T03:10:15.096Z,89
2022-09-21T03:15:15.091Z,89
2022-09-21T03:20:15.101Z,89
2022-09-21T03:25:15.101Z,89
2022-09-21T03:30:15.107Z,89
2022-09-21T03:35:15.092Z,89
2022-09-21T03:40:15.131Z,89
2022-09-21T03:45:15.106Z,89
2022-09-21T03:50:15.117Z,89
2022-09-21T03:55:15.102Z,89
2022-09-21T04:00:15.103Z,89
2022-09-21T04:05:15.102Z,89
2022-09-21T04:10:15.107Z,89
2022-09-21T04:15:15.095Z,89
2022-09-21T04:20:15.116Z,89
2022-09-21T04:25:15.098Z,89
2022-09-21T04:30:15.102Z,89
2022-09-21T04:35:15.095Z,89
2022-09-21T04:40:15.178Z,89
2022-09-21T04:45:15.098Z,89
2022-09-21T04:50:15.115Z,89
2022-09-21T04:55:15.097Z,89
2022-09-21T05:00:15.104Z,89
2022-09-21T05:05:15.102Z,89
2022-09-21T05:10:15.102Z,89
2022-09-21T05:15:15.101Z,89
2022-09-21T05:20:15.110Z,89
2022-09-21T05:25:15.103Z,89
2022-09-21T05:30:15.110Z,89
2022-09-21T05:35:15.103Z,89
2022-09-21T05:40:15.165Z,89
2022-09-21T05:45:15.092Z,89
2022-09-21T05:50:15.115Z,89
2022-09-21T05:55:15.102Z,89
2022-09-21T06:00:15.109Z,89
2022-09-21T06:05:15.112Z,89
2022-09-21T06:10:15.105Z,88
2022-09-21T06:15:15.105Z,88
2022-09-21T06:20:15.110Z,88
2022-09-21T06:25:15.107Z,87
2022-09-21T06:30:15.104Z,87
2022-09-21T06:35:15.121Z,86
2022-09-21T06:40:15.161Z,86
2022-09-21T06:45:15.114Z,86
2022-09-21T06:50:15.109Z,85
2022-09-21T06:55:15.112Z,85
2022-09-21T07:00:15.101Z,85
2022-09-21T07:05:15.103Z,85
2022-09-21T07:10:18.598Z,85
2022-09-21T07:15:15.104Z,85
2022-09-21T07:20:15.100Z,85
2022-09-21T07:25:15.101Z,86
2022-09-21T07:30:15.102Z,86
2022-09-21T07:35:15.091Z,86
2022-09-21T07:40:15.150Z,86
2022-09-21T07:45:15.107Z,87
2022-09-21T07:50:15.118Z,87
2022-09-21T07:55:15.111Z,87
2022-09-21T08:00:15.099Z,87
2022-09-21T08:05:15.106Z,87
2022-09-21T08:10:15.107Z,87
2022-09-21T08:15:30.860Z,87
2022-09-21T08:20:15.097Z,87
2022-09-21T08:25:15.096Z,87
2022-09-21T08:30:15.108Z,87
2022-09-21T08:35:15.089Z,87
2022-09-21T08:40:15.148Z,87
2022-09-21T08:45:15.089Z,87
2022-09-21T08:50:15.101Z,86
2022-09-21T08:55:17.554Z,86
2022-09-21T09:00:15.108Z,86
2022-09-21T09:05:15.100Z,86
2022-09-21T09:10:15.116Z,86
2022-09-21T09:15:15.098Z,85
2022-09-21T09:20:15.109Z,85
2022-09-21T09:25:15.094Z,85
2022-09-21T09:30:15.106Z,84
2022-09-21T09:35:15.100Z,84
2022-09-21T09:40:15.146Z,83
2022-09-21T09:45:15.105Z,82
2022-09-21T09:50:15.108Z,80
2022-09-21T09:55:15.111Z,80
2022-09-21T10:00:15.100Z,80
2022-09-21T10:05:15.095Z,80
2022-09-21T10:10:15.097Z,79
2022-09-21T10:15:15.090Z,78
2022-09-21T10:20:15.113Z,76
2022-09-21T10:25:15.112Z,75
2022-09-21T10:30:15.105Z,74
2022-09-21T10:35:15.109Z,74
2022-09-21T10:40:15.212Z,74
2022-09-21T10:45:15.115Z,73
2022-09-21T10:50:15.106Z,73
2022-09-21T10:55:15.096Z,72
2022-09-21T11:00:15.101Z,71
2022-09-21T11:05:15.103Z,68
2022-09-21T11:10:15.114Z,69
2022-09-21T11:15:15.097Z,67
2022-09-21T11:20:15.102Z,67
2022-09-21T11:25:15.098Z,66
2022-09-21T11:30:15.097Z,67
2022-09-21T11:35:15.093Z,67
2022-09-21T11:40:15.172Z,67
2022-09-21T11:45:15.105Z,66
2022-09-21T11:50:29.591Z,65
2022-09-21T11:55:15.106Z,65
2022-09-21T12:00:15.100Z,65
2022-09-21T12:05:15.109Z,64
2022-09-21T12:10:15.149Z,63
2022-09-21T12:15:15.150Z,61
2022-09-21T12:20:15.136Z,59
2022-09-21T12:25:15.106Z,58
2022-09-21T12:30:15.146Z,57
2022-09-21T12:35:15.098Z,55
2022-09-21T12:40:15.219Z,55
2022-09-21T12:45:15.103Z,51
2022-09-21T12:50:15.114Z,53
2022-09-21T12:55:17.023Z,54
2022-09-21T13:00:15.101Z,53
2022-09-21T13:05:15.099Z,53
2022-09-21T13:10:15.102Z,52
2022-09-21T13:15:15.099Z,53
2022-09-21T13:20:15.106Z,53
2022-09-21T13:25:15.112Z,54
2022-09-21T13:30:15.104Z,54
2022-09-21T13:35:15.126Z,54
2022-09-21T13:40:15.217Z,54
2022-09-21T13:45:15.101Z,55
2022-09-21T13:50:15.099Z,53
2022-09-21T13:55:15.099Z,54
2022-09-21T14:00:15.119Z,54
2022-09-21T14:05:15.101Z,55
2022-09-21T14:10:15.117Z,55
2022-09-21T14:15:15.103Z,54
2022-09-21T14:20:15.100Z,53
2022-09-21T14:25:15.104Z,52
2022-09-21T14:30:15.116Z,52
2022-09-21T14:35:15.141Z,53
2022-09-21T14:40:15.140Z,52
2022-09-21T14:45:15.102Z,52
2022-09-21T14:50:15.577Z,51
2022-09-21T14:55:15.106Z,51
2022-09-21T15:00:15.104Z,51
2022-09-21T15:05:15.097Z,51
2022-09-21T15:10:15.108Z,47
2022-09-21T15:15:15.096Z,49
2022-09-21T15:20:15.117Z,50
2022-09-21T15:25:15.101Z,52
2022-09-21T15:30:15.111Z,52
2022-09-21T15:35:15.098Z,54
2022-09-21T15:40:15.177Z,54
2022-09-21T15:45:15.100Z,54
2022-09-21T15:50:15.116Z,54
2022-09-21T15:55:15.091Z,55
2022-09-21T16:00:15.105Z,54
2022-09-21T16:05:15.112Z,53
2022-09-21T16:10:15.115Z,52
2022-09-21T16:15:15.104Z,52
2022-09-21T16:20:15.124Z,52
2022-09-21T16:25:15.105Z,51
2022-09-21T16:30:15.103Z,51
2022-09-21T16:35:15.099Z,51
2022-09-21T16:40:15.140Z,51
2022-09-21T16:45:15.101Z,57
2022-09-21T16:50:15.102Z,64
2022-09-21T16:55:15.098Z,66
2022-09-21T17:00:15.103Z,68
2022-09-21T17:05:15.112Z,69
2022-09-21T17:10:15.104Z,70
2022-09-21T17:15:15.107Z,72
2022-09-21T17:20:15.115Z,73
2022-09-21T17:25:15.092Z,74
2022-09-21T17:30:15.109Z,75
2022-09-21T17:35:15.101Z,76
2022-09-21T17:40:15.163Z,76
2022-09-21T17:45:15.107Z,77
2022-09-21T17:50:15.103Z,77
2022-09-21T17:55:15.126Z,78
2022-09-21T18:00:15.103Z,78
2022-09-21T18:05:15.094Z,78
2022-09-21T18:10:15.110Z,79
2022-09-21T18:15:15.109Z,79
2022-09-21T18:20:15.105Z,79
2022-09-21T18:25:15.096Z,79
2022-09-21T18:30:15.100Z,80
2022-09-21T18:35:15.104Z,80
2022-09-21T18:40:15.172Z,79
2022-09-21T18:45:15.093Z,79
2022-09-21T18:50:15.101Z,79
2022-09-21T18:55:15.105Z,79
2022-09-21T19:00:15.119Z,79
2022-09-21T19:05:15.106Z,79
2022-09-21T19:10:15.097Z,80
2022-09-21T19:15:15.108Z,80
2022-09-21T19:20:15.098Z,80
2022-09-21T19:25:15.102Z,80
2022-09-21T19:30:15.104Z,80
2022-09-21T19:35:15.101Z,81
2022-09-21T19:40:15.151Z,80
2022-09-21T19:45:15.102Z,80
2022-09-21T19:50:15.109Z,80
2022-09-21T19:55:15.100Z,79
2022-09-21T20:00:15.103Z,79
2022-09-21T20:05:15.108Z,79
2022-09-21T20:10:15.105Z,79
2022-09-21T20:15:15.101Z,78
2022-09-21T20:20:15.105Z,78
2022-09-21T20:25:15.088Z,78
2022-09-21T20:30:15.105Z,78
2022-09-21T20:35:15.117Z,78
2022-09-21T20:40:15.124Z,78
2022-09-21T20:45:15.101Z,78
2022-09-21T20:50:15.099Z,78
2022-09-21T20:55:15.230Z,78
2022-09-21T21:00:15.103Z,78
2022-09-21T21:05:15.101Z,78
2022-09-21T21:10:15.107Z,79
2022-09-21T21:15:15.110Z,80
2022-09-21T21:20:15.113Z,80
2022-09-21T21:25:15.108Z,80
2022-09-21T21:30:15.103Z,80
2022-09-21T21:35:15.103Z,80
2022-09-21T21:40:15.150Z,80
2022-09-21T21:45:15.100Z,80
2022-09-21T21:50:15.110Z,80
2022-09-21T21:55:15.110Z,80
2022-09-21T22:00:15.119Z,80
2022-09-21T22:05:15.099Z,80
2022-09-21T22:10:15.114Z,79
2022-09-21T22:15:15.099Z,80
2022-09-21T22:20:15.114Z,80
2022-09-21T22:25:15.103Z,81
2022-09-21T22:30:15.107Z,81
2022-09-21T22:35:15.100Z,81
2022-09-21T22:40:15.143Z,81
2022-09-21T22:45:15.099Z,81
2022-09-21T22:50:15.103Z,82
2022-09-21T22:55:15.096Z,81
2022-09-21T23:00:15.098Z,82
2022-09-21T23:05:15.097Z,83
2022-09-21T23:10:15.113Z,83
2022-09-21T23:15:15.091Z,83
2022-09-21T23:20:15.104Z,83
2022-09-21T23:25:15.105Z,83
2022-09-21T23:30:15.101Z,83
2022-09-21T23:35:15.101Z,83
2022-09-21T23:40:15.163Z,83
2022-09-21T23:45:15.101Z,84
2022-09-21T23:50:15.099Z,84
2022-09-21T23:55:15.108Z,84
