createdAt,value
2022-12-05T00:02:17.247Z,32.90
2022-12-05T00:04:46.392Z,37.17
2022-12-05T00:07:14.830Z,35.90
2022-12-05T00:09:43.466Z,35.07
2022-12-05T00:12:12.374Z,33.63
2022-12-05T00:14:40.739Z,35.43
2022-12-05T00:17:09.177Z,36.90
2022-12-05T00:19:39.931Z,36.03
2022-12-05T00:22:09.010Z,32.10
2022-12-05T00:24:37.377Z,37.07
2022-12-05T00:27:06.785Z,34.30
2022-12-05T00:29:35.141Z,37.40
2022-12-05T00:32:04.383Z,35.10
2022-12-05T00:34:33.070Z,32.87
2022-12-05T00:37:02.822Z,37.47
2022-12-05T00:39:32.053Z,40.43
2022-12-05T00:42:00.439Z,31.07
2022-12-05T00:44:29.270Z,32.03
2022-12-05T00:46:57.664Z,37.13
2022-12-05T00:49:26.041Z,33.47
2022-12-05T00:51:55.675Z,34.80
2022-12-05T00:54:25.383Z,30.10
2022-12-05T00:56:56.278Z,31.73
2022-12-05T00:59:25.112Z,31.73
2022-12-05T01:01:53.632Z,32.20
2022-12-05T01:04:24.267Z,32.83
2022-12-05T01:06:57.407Z,35.27
2022-12-05T01:09:27.169Z,32.73
2022-12-05T01:11:55.982Z,31.00
2022-12-05T01:14:26.541Z,28.77
2022-12-05T01:16:56.850Z,25.97
2022-12-05T01:19:27.793Z,26.53
2022-12-05T01:21:56.688Z,25.70
2022-12-05T01:24:28.513Z,27.50
2022-12-05T01:26:57.353Z,30.83
2022-12-05T01:29:26.402Z,30.77
2022-12-05T01:31:55.089Z,30.17
2022-12-05T01:34:24.265Z,25.97
2022-12-05T01:36:53.033Z,25.07
2022-12-05T01:39:21.599Z,28.57
2022-12-05T01:41:52.283Z,22.97
2022-12-05T01:45:01.253Z,23.80
2022-12-05T01:47:32.444Z,23.50
2022-12-05T01:50:01.180Z,19.63
2022-12-05T01:52:32.456Z,24.57
2022-12-05T01:55:06.989Z,21.10
2022-12-05T01:57:37.406Z,24.00
2022-12-05T02:00:12.250Z,24.13
2022-12-05T02:02:42.886Z,24.20
2022-12-05T02:05:17.151Z,19.03
2022-12-05T02:07:48.300Z,24.87
2022-12-05T02:10:17.260Z,25.43
2022-12-05T02:12:48.197Z,21.27
2022-12-05T02:15:29.738Z,18.67
2022-12-05T02:18:10.832Z,21.50
2022-12-05T02:20:51.311Z,20.10
2022-12-05T02:24:12.944Z,20.00
2022-12-05T02:27:05.620Z,22.63
2022-12-05T02:30:00.070Z,20.53
2022-12-05T02:32:39.608Z,18.97
2022-12-05T02:35:17.832Z,21.10
2022-12-05T02:37:55.387Z,18.13
2022-12-05T02:40:31.386Z,23.90
2022-12-05T02:43:03.270Z,24.70
2022-12-05T02:45:39.210Z,26.53
2022-12-05T02:48:08.226Z,18.83
2022-12-05T02:50:40.257Z,21.10
2022-12-05T02:53:12.036Z,24.40
2022-12-05T02:55:42.926Z,20.80
2022-12-05T02:58:17.362Z,19.80
2022-12-05T03:00:51.134Z,20.67
2022-12-05T03:03:22.820Z,20.27
2022-12-05T03:05:58.407Z,25.93
2022-12-05T03:08:32.078Z,19.67
2022-12-05T03:11:03.492Z,19.07
2022-12-05T03:13:37.451Z,19.97
2022-12-05T03:16:12.603Z,19.43
2022-12-05T03:18:47.106Z,21.10
2022-12-05T03:21:23.409Z,15.43
2022-12-05T03:23:56.858Z,14.87
2022-12-05T03:26:37.932Z,16.63
2022-12-05T03:29:22.234Z,15.43
2022-12-05T03:32:02.075Z,14.20
2022-12-05T03:34:43.656Z,15.40
2022-12-05T03:37:16.594Z,14.87
2022-12-05T03:39:50.818Z,18.40
2022-12-05T03:42:30.187Z,18.30
2022-12-05T03:45:02.782Z,16.50
2022-12-05T03:47:40.497Z,18.40
2022-12-05T03:50:14.591Z,17.40
2022-12-05T03:53:18.210Z,18.70
2022-12-05T03:55:40.783Z,16.67
2022-12-05T03:58:16.083Z,14.63
2022-12-05T04:00:47.922Z,18.53
2022-12-05T04:03:24.181Z,17.93
2022-12-05T04:05:57.092Z,16.60
2022-12-05T04:08:29.355Z,16.27
2022-12-05T04:11:03.578Z,15.87
2022-12-05T04:13:36.257Z,15.17
2022-12-05T04:16:28.643Z,16.37
2022-12-05T04:19:04.411Z,17.03
2022-12-05T04:21:39.015Z,21.00
2022-12-05T04:24:27.863Z,20.57
2022-12-05T04:27:07.190Z,20.23
2022-12-05T04:29:42.444Z,18.77
2022-12-05T04:32:14.486Z,19.13
2022-12-05T04:34:51.816Z,17.03
2022-12-05T04:37:24.962Z,17.60
2022-12-05T04:39:57.959Z,18.73
2022-12-05T04:42:30.913Z,19.97
2022-12-05T04:45:04.350Z,17.83
2022-12-05T04:47:39.090Z,17.23
2022-12-05T04:50:12.136Z,19.20
2022-12-05T04:52:43.135Z,19.07
2022-12-05T04:55:14.813Z,18.63
2022-12-05T04:57:51.369Z,19.90
2022-12-05T05:00:20.157Z,20.23
2022-12-05T05:02:54.003Z,17.63
2022-12-05T05:05:25.040Z,18.83
2022-12-05T05:07:57.091Z,20.40
2022-12-05T05:10:34.285Z,20.27
2022-12-05T05:13:02.697Z,19.93
2022-12-05T05:15:31.506Z,20.50
2022-12-05T05:18:00.191Z,17.67
2022-12-05T05:20:29.962Z,19.20
2022-12-05T05:22:59.409Z,16.87
2022-12-05T05:25:27.772Z,19.17
2022-12-05T05:27:57.992Z,16.53
2022-12-05T05:30:26.634Z,18.57
2022-12-05T05:32:55.649Z,18.70
2022-12-05T05:35:24.094Z,18.37
2022-12-05T05:37:53.894Z,20.30
2022-12-05T05:40:22.229Z,22.90
2022-12-05T05:42:52.104Z,23.67
2022-12-05T05:45:20.962Z,22.67
2022-12-05T05:47:50.336Z,24.07
2022-12-05T05:50:21.681Z,20.97
2022-12-05T05:52:50.457Z,21.27
2022-12-05T05:55:21.814Z,19.40
2022-12-05T05:57:50.220Z,27.77
2022-12-05T06:00:20.142Z,27.90
2022-12-05T06:02:48.640Z,22.63
2022-12-05T06:05:17.732Z,18.33
2022-12-05T06:07:46.387Z,21.37
2022-12-05T06:10:15.064Z,22.00
2022-12-05T06:12:45.141Z,21.37
2022-12-05T06:15:13.999Z,23.63
2022-12-05T06:17:43.056Z,19.53
2022-12-05T06:20:12.319Z,22.03
2022-12-05T06:22:41.013Z,20.57
2022-12-05T06:25:10.835Z,18.67
2022-12-05T06:27:39.320Z,20.20
2022-12-05T06:30:10.805Z,19.77
2022-12-05T06:32:39.155Z,19.93
2022-12-05T06:35:15.579Z,19.03
2022-12-05T06:37:44.393Z,22.40
2022-12-05T06:40:14.262Z,21.60
2022-12-05T06:42:42.644Z,19.80
2022-12-05T06:45:13.457Z,19.43
2022-12-05T06:47:42.312Z,27.10
2022-12-05T06:50:11.453Z,26.20
2022-12-05T06:52:40.392Z,25.23
2022-12-05T06:55:09.294Z,27.80
2022-12-05T06:57:37.884Z,28.27
2022-12-05T07:00:25.370Z,26.27
2022-12-05T07:02:55.772Z,24.13
2022-12-05T07:05:24.271Z,30.10
2022-12-05T07:07:52.658Z,30.07
2022-12-05T07:10:21.570Z,31.77
2022-12-05T07:12:49.921Z,27.67
2022-12-05T07:15:19.226Z,30.87
2022-12-05T07:17:47.879Z,31.67
2022-12-05T07:20:18.344Z,30.63
2022-12-05T07:22:47.521Z,31.67
2022-12-05T07:25:16.939Z,34.27
2022-12-05T07:27:46.110Z,36.60
2022-12-05T07:30:14.993Z,33.47
2022-12-05T07:32:43.799Z,30.33
2022-12-05T07:35:12.620Z,28.37
2022-12-05T07:37:42.807Z,61.43
2022-12-05T07:40:14.683Z,29.97
2022-12-05T07:42:43.474Z,26.70
2022-12-05T07:45:12.657Z,26.10
2022-12-05T07:47:41.309Z,28.63
2022-12-05T07:50:10.922Z,23.10
2022-12-05T07:52:39.710Z,23.40
2022-12-05T07:55:10.724Z,23.27
2022-12-05T07:57:39.206Z,27.83
2022-12-05T08:00:08.711Z,26.77
2022-12-05T08:02:41.359Z,26.33
2022-12-05T08:05:10.761Z,31.40
2022-12-05T08:07:39.285Z,25.03
2022-12-05T08:10:10.656Z,28.97
2022-12-05T08:12:39.770Z,27.87
2022-12-05T08:15:10.600Z,32.43
2022-12-05T08:17:39.042Z,27.57
2022-12-05T08:20:09.622Z,32.93
2022-12-05T08:22:37.969Z,27.33
2022-12-05T08:25:07.595Z,27.60
2022-12-05T08:27:37.871Z,28.57
2022-12-05T08:30:07.864Z,24.77
2022-12-05T08:32:37.210Z,27.80
2022-12-05T08:35:06.530Z,29.43
2022-12-05T08:37:35.593Z,25.30
2022-12-05T08:40:04.856Z,29.13
2022-12-05T08:42:33.245Z,26.63
2022-12-05T08:45:03.538Z,23.67
2022-12-05T08:47:32.736Z,25.33
2022-12-05T08:50:01.179Z,23.47
2022-12-05T08:52:30.126Z,27.50
2022-12-05T08:54:59.926Z,26.73
2022-12-05T08:57:28.546Z,27.77
2022-12-05T08:59:57.367Z,30.10
2022-12-05T09:02:27.405Z,35.40
2022-12-05T09:05:01.709Z,27.30
2022-12-05T09:07:38.160Z,30.00
2022-12-05T09:10:08.096Z,29.30
2022-12-05T09:12:38.181Z,29.83
2022-12-05T09:15:09.130Z,29.07
2022-12-05T09:17:40.513Z,27.80
2022-12-05T09:20:11.734Z,32.10
2022-12-05T09:22:41.508Z,28.03
2022-12-05T09:25:10.646Z,28.23
2022-12-05T09:27:39.605Z,28.40
2022-12-05T09:30:09.555Z,28.70
2022-12-05T09:32:40.883Z,27.50
2022-12-05T09:35:09.972Z,48.60
2022-12-05T09:37:39.827Z,30.97
2022-12-05T09:40:16.362Z,41.73
2022-12-05T09:42:57.802Z,49.23
2022-12-05T09:45:35.738Z,34.77
2022-12-05T09:48:12.601Z,35.83
2022-12-05T09:50:46.636Z,29.50
2022-12-05T09:53:29.007Z,31.13
2022-12-05T09:56:03.219Z,26.43
2022-12-05T09:58:42.437Z,32.63
2022-12-05T10:01:25.492Z,30.63
2022-12-05T10:04:08.731Z,24.70
2022-12-05T10:06:42.714Z,28.40
2022-12-05T10:09:26.711Z,25.90
2022-12-05T10:12:01.121Z,26.50
2022-12-05T10:14:39.049Z,23.60
2022-12-05T10:17:16.585Z,22.33
2022-12-05T10:19:49.256Z,24.37
2022-12-05T10:22:24.705Z,22.30
2022-12-05T10:24:57.213Z,25.67
2022-12-05T10:27:40.314Z,21.93
2022-12-05T10:30:16.204Z,22.50
2022-12-05T10:32:53.540Z,23.17
2022-12-05T10:35:25.869Z,21.07
2022-12-05T10:37:57.911Z,20.90
2022-12-05T10:40:35.746Z,20.30
2022-12-05T10:43:06.377Z,21.10
2022-12-05T10:45:40.737Z,23.70
2022-12-05T10:48:13.784Z,22.17
2022-12-05T10:50:45.647Z,19.30
2022-12-05T10:53:18.287Z,21.87
2022-12-05T10:56:21.380Z,19.30
2022-12-05T10:58:38.782Z,17.70
2022-12-05T11:01:10.745Z,19.30
2022-12-05T11:03:41.641Z,19.87
2022-12-05T11:06:19.094Z,19.17
2022-12-05T11:09:09.510Z,18.30
2022-12-05T11:11:38.101Z,21.63
2022-12-05T11:14:08.949Z,22.03
2022-12-05T11:16:39.227Z,20.77
2022-12-05T11:19:27.472Z,19.63
2022-12-05T11:21:57.320Z,18.73
2022-12-05T11:24:30.161Z,18.70
2022-12-05T11:27:00.106Z,16.93
2022-12-05T11:29:35.189Z,18.50
2022-12-05T11:32:04.929Z,18.90
2022-12-05T11:34:40.866Z,18.50
2022-12-05T11:37:15.879Z,17.83
2022-12-05T11:39:44.499Z,17.27
2022-12-05T11:42:40.862Z,20.03
2022-12-05T11:45:32.382Z,20.90
2022-12-05T11:48:24.722Z,22.10
2022-12-05T11:51:12.707Z,20.23
2022-12-05T11:54:00.488Z,19.20
2022-12-05T11:56:39.088Z,19.73
2022-12-05T11:59:28.104Z,20.83
2022-12-05T12:02:02.683Z,21.03
2022-12-05T12:04:41.719Z,19.17
2022-12-05T12:07:26.170Z,18.70
2022-12-05T12:10:09.637Z,19.10
2022-12-05T12:12:50.735Z,19.40
2022-12-05T12:15:36.226Z,19.47
2022-12-05T12:18:14.469Z,20.93
2022-12-05T12:20:58.735Z,24.27
2022-12-05T12:24:04.241Z,22.93
2022-12-05T12:26:47.220Z,23.73
2022-12-05T12:29:27.357Z,21.83
2022-12-05T12:32:05.749Z,30.67
2022-12-05T12:34:56.941Z,23.00
2022-12-05T12:37:35.102Z,20.73
2022-12-05T12:40:15.740Z,21.30
2022-12-05T12:42:57.337Z,23.53
2022-12-05T12:45:39.650Z,26.13
2022-12-05T12:48:21.875Z,24.80
2022-12-05T12:50:53.688Z,22.60
2022-12-05T12:53:45.012Z,24.37
2022-12-05T12:56:26.424Z,25.50
2022-12-05T12:59:06.056Z,26.87
2022-12-05T13:01:41.464Z,24.63
2022-12-05T13:04:15.072Z,27.93
2022-12-05T13:06:49.157Z,36.97
2022-12-05T13:09:21.309Z,31.00
2022-12-05T13:11:52.068Z,27.23
2022-12-05T13:14:25.828Z,31.13
2022-12-05T13:16:57.055Z,30.23
2022-12-05T13:19:30.331Z,27.67
2022-12-05T13:22:00.172Z,29.20
2022-12-05T13:24:30.231Z,29.73
2022-12-05T13:27:01.400Z,32.73
2022-12-05T13:29:35.474Z,31.37
2022-12-05T13:32:06.933Z,30.40
2022-12-05T13:34:47.230Z,34.03
2022-12-05T13:37:42.395Z,29.13
2022-12-05T13:40:42.256Z,32.47
2022-12-05T13:43:12.670Z,30.03
2022-12-05T13:45:53.589Z,35.40
2022-12-05T13:48:26.838Z,30.17
2022-12-05T13:50:59.894Z,30.03
2022-12-05T13:53:37.530Z,30.50
2022-12-05T13:56:08.527Z,35.83
2022-12-05T13:58:50.222Z,32.83
2022-12-05T14:01:55.347Z,35.13
2022-12-05T14:04:44.526Z,30.90
2022-12-05T14:07:13.290Z,33.43
2022-12-05T14:09:55.209Z,37.70
2022-12-05T14:12:49.944Z,37.90
2022-12-05T14:15:33.000Z,42.83
2022-12-05T14:18:07.475Z,55.93
2022-12-05T14:21:04.805Z,45.73
2022-12-05T14:23:59.826Z,33.93
2022-12-05T14:26:40.430Z,39.00
2022-12-05T14:29:40.991Z,39.40
2022-12-05T14:32:23.592Z,33.93
2022-12-05T14:35:02.853Z,36.00
2022-12-05T14:37:34.514Z,40.00
2022-12-05T14:40:16.483Z,46.30
2022-12-05T14:42:54.077Z,44.23
2022-12-05T14:45:28.665Z,47.30
2022-12-05T14:47:59.177Z,48.97
2022-12-05T14:50:43.259Z,42.20
2022-12-05T14:53:20.249Z,54.03
2022-12-05T14:55:52.022Z,49.43
2022-12-05T14:58:27.112Z,51.17
2022-12-05T15:00:58.824Z,38.37
2022-12-05T15:03:33.430Z,54.10
2022-12-05T15:06:06.522Z,55.00
2022-12-05T15:08:45.365Z,45.93
2022-12-05T15:11:28.264Z,46.90
2022-12-05T15:14:01.617Z,60.97
2022-12-05T15:16:32.535Z,50.83
2022-12-05T15:19:07.173Z,49.07
2022-12-05T15:21:42.770Z,68.70
2022-12-05T15:24:14.584Z,45.77
2022-12-05T15:26:48.973Z,42.07
2022-12-05T15:29:26.713Z,54.20
2022-12-05T15:31:56.965Z,56.23
2022-12-05T15:34:30.274Z,44.60
2022-12-05T15:37:06.011Z,53.90
2022-12-05T15:39:55.055Z,45.33
2022-12-05T15:42:29.627Z,46.30
2022-12-05T15:45:18.371Z,35.47
2022-12-05T15:47:48.843Z,40.90
2022-12-05T15:50:22.279Z,43.53
2022-12-05T15:52:54.770Z,36.07
2022-12-05T15:55:28.553Z,37.20
2022-12-05T15:58:08.128Z,36.40
2022-12-05T16:00:44.077Z,40.20
2022-12-05T16:03:19.405Z,34.07
2022-12-05T16:05:53.292Z,35.70
2022-12-05T16:08:25.172Z,35.87
2022-12-05T16:10:53.785Z,38.23
2022-12-05T16:13:26.358Z,35.93
2022-12-05T16:15:55.952Z,39.33
2022-12-05T16:18:28.339Z,35.90
2022-12-05T16:20:57.563Z,37.27
2022-12-05T16:23:30.001Z,42.40
2022-12-05T16:26:22.231Z,37.93
2022-12-05T16:29:01.316Z,37.20
2022-12-05T16:31:30.525Z,50.30
2022-12-05T16:34:05.164Z,46.43
2022-12-05T16:36:34.882Z,39.53
2022-12-05T16:39:07.699Z,45.80
2022-12-05T16:41:37.348Z,40.53
2022-12-05T16:44:15.202Z,40.43
2022-12-05T16:46:47.412Z,44.07
2022-12-05T16:49:23.911Z,41.37
2022-12-05T16:52:00.495Z,38.63
2022-12-05T16:54:30.788Z,39.37
2022-12-05T16:57:01.720Z,42.80
2022-12-05T16:59:34.283Z,41.70
2022-12-05T17:02:05.265Z,39.63
2022-12-05T17:04:34.062Z,37.80
2022-12-05T17:07:02.852Z,37.77
2022-12-05T17:09:32.517Z,35.70
2022-12-05T17:12:04.404Z,43.00
2022-12-05T17:14:33.214Z,36.10
2022-12-05T17:17:01.595Z,37.37
2022-12-05T17:19:30.710Z,39.93
2022-12-05T17:21:59.166Z,30.60
2022-12-05T17:24:28.460Z,35.83
2022-12-05T17:26:58.629Z,33.90
2022-12-05T17:29:31.054Z,32.30
2022-12-05T17:32:03.086Z,35.37
2022-12-05T17:34:31.891Z,39.20
2022-12-05T17:37:00.330Z,44.60
2022-12-05T17:39:29.121Z,36.30
2022-12-05T17:41:59.910Z,36.20
2022-12-05T17:44:28.326Z,45.63
2022-12-05T17:46:57.217Z,36.10
2022-12-05T17:49:26.445Z,32.43
2022-12-05T17:54:43.717Z,36.70
2022-12-05T17:57:13.880Z,31.47
2022-12-05T17:59:42.274Z,38.37
2022-12-05T18:02:11.335Z,37.90
2022-12-05T18:04:40.338Z,43.03
2022-12-05T18:07:08.973Z,42.60
2022-12-05T18:09:37.312Z,41.17
2022-12-05T18:12:06.771Z,30.63
2022-12-05T18:14:36.862Z,34.83
2022-12-05T18:17:05.881Z,40.27
2022-12-05T18:19:35.185Z,72.47
2022-12-05T18:22:05.908Z,34.83
2022-12-05T18:24:34.237Z,39.20
2022-12-05T18:27:02.932Z,38.97
2022-12-05T18:29:31.286Z,41.67
2022-12-05T18:32:01.485Z,39.50
2022-12-05T18:34:29.950Z,39.10
2022-12-05T18:36:58.578Z,50.53
2022-12-05T18:39:27.340Z,42.77
2022-12-05T18:41:56.272Z,34.87
2022-12-05T18:44:24.843Z,40.50
2022-12-05T18:46:53.230Z,35.30
2022-12-05T18:49:22.979Z,39.87
2022-12-05T18:51:52.360Z,39.80
2022-12-05T18:54:20.773Z,34.97
2022-12-05T18:56:52.759Z,29.00
2022-12-05T18:59:22.689Z,28.50
2022-12-05T19:01:51.432Z,26.67
2022-12-05T19:04:21.618Z,33.17
2022-12-05T19:06:53.426Z,25.87
2022-12-05T19:09:23.487Z,25.40
2022-12-05T19:11:55.353Z,23.73
2022-12-05T19:14:24.978Z,21.40
2022-12-05T19:16:59.884Z,24.13
2022-12-05T19:19:29.605Z,18.97
2022-12-05T19:21:59.755Z,21.57
2022-12-05T19:24:28.143Z,22.00
2022-12-05T19:26:56.868Z,27.03
2022-12-05T19:29:25.864Z,25.43
2022-12-05T19:31:54.295Z,21.00
2022-12-05T19:34:24.519Z,25.27
2022-12-05T19:36:53.020Z,23.17
2022-12-05T19:39:27.143Z,22.47
2022-12-05T19:41:57.596Z,30.27
2022-12-05T19:44:26.593Z,23.57
2022-12-05T19:46:55.026Z,25.40
2022-12-05T19:49:24.315Z,27.83
2022-12-05T19:51:52.657Z,29.03
2022-12-05T19:54:22.442Z,27.57
2022-12-05T19:56:53.717Z,25.73
2022-12-05T19:59:22.601Z,35.97
2022-12-05T20:01:51.020Z,27.83
2022-12-05T20:04:19.894Z,27.33
2022-12-05T20:06:49.978Z,24.23
2022-12-05T20:09:22.306Z,20.40
2022-12-05T20:11:55.414Z,20.80
2022-12-05T20:14:26.401Z,25.13
2022-12-05T20:16:55.062Z,29.70
2022-12-05T20:19:24.390Z,26.10
2022-12-05T20:21:55.287Z,27.43
2022-12-05T20:24:24.118Z,26.13
2022-12-05T20:26:53.828Z,31.50
2022-12-05T20:29:22.743Z,30.90
2022-12-05T20:31:52.152Z,28.17
2022-12-05T20:34:21.314Z,27.93
2022-12-05T20:36:49.643Z,28.63
2022-12-05T20:39:19.298Z,27.57
2022-12-05T20:41:47.688Z,33.13
2022-12-05T20:44:18.118Z,23.80
2022-12-05T20:46:46.817Z,27.20
2022-12-05T20:49:15.686Z,25.03
2022-12-05T20:51:45.521Z,20.70
2022-12-05T20:54:16.693Z,19.83
2022-12-05T20:56:45.927Z,18.97
2022-12-05T20:59:15.634Z,23.83
2022-12-05T21:01:47.040Z,22.93
2022-12-05T21:04:16.093Z,27.23
2022-12-05T21:06:45.921Z,19.63
2022-12-05T21:09:26.738Z,22.20
2022-12-05T21:11:55.430Z,19.53
2022-12-05T21:14:24.458Z,22.70
2022-12-05T21:16:54.292Z,19.27
2022-12-05T21:19:23.797Z,22.70
2022-12-05T21:21:53.765Z,20.60
2022-12-05T21:24:22.925Z,19.90
2022-12-05T21:26:51.766Z,21.87
2022-12-05T21:29:20.386Z,20.43
2022-12-05T21:31:51.196Z,21.20
2022-12-05T21:34:22.124Z,22.97
2022-12-05T21:36:50.869Z,20.50
2022-12-05T21:39:19.846Z,19.80
2022-12-05T21:41:48.260Z,18.00
2022-12-05T21:44:17.388Z,21.33
2022-12-05T21:46:46.753Z,22.47
2022-12-05T21:49:15.802Z,18.43
2022-12-05T21:51:45.518Z,15.60
2022-12-05T21:54:14.329Z,20.83
2022-12-05T21:56:43.422Z,23.40
2022-12-05T21:59:12.231Z,20.80
2022-12-05T22:01:40.613Z,20.83
2022-12-05T22:04:09.526Z,21.17
2022-12-05T22:06:37.888Z,19.07
2022-12-05T22:09:08.417Z,17.80
2022-12-05T22:11:36.778Z,17.37
2022-12-05T22:14:05.113Z,19.67
2022-12-05T22:16:34.113Z,17.23
2022-12-05T22:19:03.339Z,18.37
2022-12-05T22:21:34.038Z,16.13
2022-12-05T22:24:02.902Z,13.67
2022-12-05T22:26:32.695Z,18.50
2022-12-05T22:29:01.432Z,16.67
2022-12-05T22:31:30.301Z,14.43
2022-12-05T22:33:58.875Z,17.77
2022-12-05T22:36:27.865Z,17.50
2022-12-05T22:38:56.236Z,19.53
2022-12-05T22:41:26.859Z,15.97
2022-12-05T22:43:58.456Z,15.50
2022-12-05T22:46:29.168Z,16.37
2022-12-05T22:48:58.363Z,18.93
2022-12-05T22:51:28.036Z,17.33
2022-12-05T22:53:57.798Z,17.23
2022-12-05T22:56:28.674Z,18.50
2022-12-05T22:59:00.614Z,18.87
2022-12-05T23:01:31.110Z,18.30
2022-12-05T23:04:01.335Z,16.67
2022-12-05T23:06:32.141Z,20.20
2022-12-05T23:09:01.767Z,19.70
2022-12-05T23:11:31.210Z,24.60
2022-12-05T23:14:02.511Z,21.70
2022-12-05T23:16:33.915Z,21.23
2022-12-05T23:19:05.360Z,21.17
2022-12-05T23:21:37.010Z,17.13
2022-12-05T23:24:08.622Z,17.23
2022-12-05T23:26:39.701Z,15.63
2022-12-05T23:29:11.963Z,15.33
2022-12-05T23:31:41.133Z,15.33
2022-12-05T23:34:10.370Z,16.80
2022-12-05T23:36:39.816Z,17.63
2022-12-05T23:39:08.351Z,15.27
2022-12-05T23:41:37.448Z,16.90
2022-12-05T23:44:06.165Z,17.50
2022-12-05T23:46:36.579Z,18.97
2022-12-05T23:49:05.177Z,17.30
2022-12-05T23:51:34.042Z,16.10
2022-12-05T23:54:04.331Z,20.27
2022-12-05T23:56:34.525Z,18.10
2022-12-05T23:59:06.279Z,16.43
