createdAt,value
2017-11-30T00:02:26.970Z,31.77
2017-11-30T00:07:28.727Z,29.60
2017-11-30T00:12:30.477Z,28.27
2017-11-30T00:17:32.987Z,32.93
2017-11-30T00:22:34.723Z,31.37
2017-11-30T00:27:36.557Z,31.30
2017-11-30T00:32:38.297Z,29.73
2017-11-30T00:37:40.850Z,26.60
2017-11-30T00:48:28.880Z,25.40
2017-11-30T00:53:30.642Z,27.13
2017-11-30T00:58:32.410Z,27.77
2017-11-30T01:03:34.217Z,26.90
2017-11-30T01:08:36.831Z,25.70
2017-11-30T01:13:38.552Z,26.37
2017-11-30T01:18:40.264Z,27.77
2017-11-30T01:23:42.061Z,28.90
2017-11-30T01:28:43.864Z,29.57
2017-11-30T01:33:45.647Z,26.90
2017-11-30T01:38:47.407Z,26.47
2017-11-30T01:43:49.104Z,29.77
2017-11-30T01:48:50.953Z,29.50
2017-11-30T01:53:52.708Z,30.70
2017-11-30T01:58:54.510Z,29.87
2017-11-30T02:03:56.255Z,28.00
2017-11-30T02:08:58.070Z,26.70
2017-11-30T02:13:59.776Z,28.07
2017-11-30T02:19:01.649Z,26.90
2017-11-30T02:24:03.408Z,29.30
2017-11-30T02:29:05.192Z,27.10
2017-11-30T02:34:07.118Z,27.10
2017-11-30T02:39:08.908Z,28.57
2017-11-30T02:44:10.754Z,27.87
2017-11-30T02:49:12.596Z,28.80
2017-11-30T02:54:35.436Z,28.30
2017-11-30T02:59:37.249Z,26.17
2017-11-30T03:04:39.038Z,26.60
2017-11-30T03:09:40.885Z,26.90
2017-11-30T03:14:43.404Z,26.50
2017-11-30T03:19:45.949Z,24.97
2017-11-30T03:24:47.708Z,27.10
2017-11-30T03:29:50.351Z,27.00
2017-11-30T03:34:52.151Z,27.27
2017-11-30T03:40:12.131Z,26.73
2017-11-30T03:45:13.875Z,27.57
2017-11-30T03:50:15.592Z,27.30
2017-11-30T03:55:17.305Z,27.37
2017-11-30T04:00:19.109Z,27.47
2017-11-30T04:05:21.036Z,28.97
2017-11-30T04:10:22.754Z,27.07
2017-11-30T04:15:24.484Z,27.80
2017-11-30T04:20:26.192Z,27.63
2017-11-30T04:25:27.873Z,27.27
2017-11-30T04:30:29.574Z,26.80
2017-11-30T04:35:32.092Z,27.87
2017-11-30T04:40:33.887Z,27.07
2017-11-30T04:45:35.621Z,28.37
2017-11-30T04:50:37.325Z,27.13
2017-11-30T04:55:39.076Z,28.37
2017-11-30T05:00:41.608Z,27.67
2017-11-30T05:05:43.907Z,26.63
2017-11-30T05:10:45.722Z,27.83
2017-11-30T05:15:47.484Z,27.50
2017-11-30T05:20:50.953Z,27.63
2017-11-30T05:25:52.706Z,28.63
2017-11-30T05:30:54.425Z,28.20
2017-11-30T05:35:56.192Z,30.63
2017-11-30T05:40:57.911Z,31.77
2017-11-30T05:45:59.950Z,28.63
2017-11-30T05:51:02.415Z,30.83
2017-11-30T05:56:04.112Z,29.90
2017-11-30T06:01:05.803Z,29.80
2017-11-30T06:06:07.500Z,32.50
2017-11-30T06:11:09.244Z,35.47
2017-11-30T06:16:10.984Z,30.40
2017-11-30T06:21:12.749Z,30.80
2017-11-30T06:26:15.245Z,31.57
2017-11-30T06:31:17.018Z,32.00
2017-11-30T06:36:18.743Z,32.10
2017-11-30T06:41:20.511Z,31.73
2017-11-30T06:46:22.307Z,29.53
2017-11-30T06:51:24.058Z,30.17
2017-11-30T06:56:27.885Z,31.83
2017-11-30T07:01:29.628Z,30.40
2017-11-30T07:06:31.392Z,28.67
2017-11-30T07:11:33.655Z,30.57
2017-11-30T07:16:35.413Z,30.07
2017-11-30T07:21:38.016Z,31.10
2017-11-30T07:26:39.750Z,30.20
2017-11-30T07:31:42.460Z,30.30
2017-11-30T07:36:44.203Z,30.70
2017-11-30T07:41:45.962Z,31.23
2017-11-30T07:46:48.589Z,32.27
2017-11-30T07:51:50.295Z,31.63
2017-11-30T07:56:52.023Z,31.47
2017-11-30T08:01:53.769Z,31.90
2017-11-30T08:06:56.234Z,32.83
2017-11-30T08:12:01.290Z,33.40
2017-11-30T08:17:03.274Z,31.30
2017-11-30T08:22:06.088Z,32.03
2017-11-30T08:27:10.525Z,31.57
2017-11-30T08:32:12.744Z,31.20
2017-11-30T08:37:14.621Z,29.97
2017-11-30T08:42:21.681Z,29.60
2017-11-30T08:47:23.583Z,27.93
2017-11-30T08:52:25.375Z,29.13
2017-11-30T08:57:27.254Z,27.47
2017-11-30T09:02:29.052Z,27.70
2017-11-30T09:07:31.411Z,28.33
2017-11-30T09:12:33.136Z,25.67
2017-11-30T09:17:35.097Z,27.20
2017-11-30T09:22:37.126Z,27.87
2017-11-30T09:27:38.826Z,26.70
2017-11-30T09:32:41.299Z,26.47
2017-11-30T09:37:47.719Z,25.93
2017-11-30T09:42:54.567Z,27.43
2017-11-30T09:47:59.352Z,25.03
2017-11-30T09:53:01.540Z,24.63
2017-11-30T09:58:04.206Z,24.53
2017-11-30T10:03:06.048Z,26.30
2017-11-30T10:08:08.422Z,25.50
2017-11-30T10:13:11.468Z,23.70
2017-11-30T10:18:13.272Z,24.93
2017-11-30T10:23:15.011Z,25.40
2017-11-30T10:28:16.853Z,24.53
2017-11-30T10:33:18.615Z,25.30
2017-11-30T10:38:20.406Z,23.63
2017-11-30T10:43:22.125Z,22.42
2017-11-30T10:48:23.933Z,21.23
2017-11-30T10:53:25.660Z,20.77
2017-11-30T10:58:28.327Z,22.77
2017-11-30T11:03:30.089Z,23.20
2017-11-30T11:08:31.798Z,23.57
2017-11-30T11:13:33.517Z,20.73
2017-11-30T11:18:35.248Z,21.23
2017-11-30T11:23:38.062Z,19.90
2017-11-30T11:28:40.540Z,21.00
2017-11-30T11:33:42.276Z,23.63
2017-11-30T11:38:44.816Z,22.47
2017-11-30T11:43:46.683Z,21.37
2017-11-30T11:48:48.479Z,22.20
2017-11-30T11:53:50.969Z,19.40
2017-11-30T11:58:52.688Z,18.10
2017-11-30T12:03:54.411Z,17.17
2017-11-30T12:08:57.130Z,17.30
2017-11-30T12:13:59.594Z,17.20
2017-11-30T12:19:01.345Z,16.53
2017-11-30T12:24:04.285Z,16.47
2017-11-30T12:29:06.049Z,19.83
2017-11-30T12:34:07.888Z,20.10
2017-11-30T12:39:09.614Z,19.40
2017-11-30T12:44:11.341Z,16.57
2017-11-30T12:49:13.298Z,16.63
2017-11-30T12:54:15.040Z,16.23
2017-11-30T12:59:16.981Z,16.50
2017-11-30T13:04:18.826Z,16.40
2017-11-30T13:09:20.587Z,15.60
2017-11-30T13:14:22.371Z,17.33
2017-11-30T13:19:24.837Z,16.20
2017-11-30T13:24:27.361Z,16.33
2017-11-30T13:29:29.120Z,16.40
2017-11-30T13:34:30.827Z,17.13
2017-11-30T13:39:33.549Z,18.93
2017-11-30T13:44:35.264Z,18.97
2017-11-30T13:49:38.028Z,18.20
2017-11-30T13:54:40.545Z,19.93
2017-11-30T13:59:42.294Z,20.07
2017-11-30T14:04:44.100Z,18.43
2017-11-30T14:09:45.895Z,17.90
2017-11-30T14:14:47.714Z,19.20
2017-11-30T14:19:49.454Z,19.27
2017-11-30T14:24:51.934Z,18.10
2017-11-30T14:29:53.630Z,18.40
2017-11-30T14:34:55.371Z,16.87
2017-11-30T14:39:57.906Z,16.37
2017-11-30T14:44:59.655Z,17.67
2017-11-30T14:50:01.434Z,16.93
2017-11-30T14:55:03.521Z,15.30
2017-11-30T15:00:05.330Z,15.97
2017-11-30T15:05:07.084Z,17.33
2017-11-30T15:10:09.639Z,18.40
2017-11-30T15:15:11.410Z,18.37
2017-11-30T15:20:14.003Z,16.47
2017-11-30T15:25:16.618Z,16.70
2017-11-30T15:30:18.490Z,17.20
2017-11-30T15:35:20.257Z,16.77
2017-11-30T15:40:23.023Z,17.17
2017-11-30T15:45:24.755Z,17.83
2017-11-30T15:50:26.605Z,16.90
2017-11-30T15:55:28.323Z,17.27
2017-11-30T16:00:30.026Z,18.60
2017-11-30T16:05:31.718Z,18.80
2017-11-30T16:10:33.545Z,16.37
2017-11-30T16:15:35.339Z,18.93
2017-11-30T16:20:37.115Z,17.67
2017-11-30T16:25:38.900Z,16.97
2017-11-30T16:30:40.622Z,18.50
2017-11-30T16:35:42.475Z,17.40
2017-11-30T16:40:45.026Z,18.77
2017-11-30T16:45:46.790Z,15.20
2017-11-30T16:50:49.251Z,15.90
2017-11-30T16:55:50.959Z,16.00
2017-11-30T17:00:52.711Z,15.33
2017-11-30T17:05:54.463Z,16.20
2017-11-30T17:10:56.315Z,15.63
2017-11-30T17:15:58.324Z,17.53
2017-11-30T17:21:00.075Z,24.37
2017-11-30T17:26:01.867Z,31.10
2017-11-30T17:31:03.698Z,21.13
2017-11-30T17:36:05.548Z,18.70
2017-11-30T17:41:07.331Z,16.23
2017-11-30T17:46:09.042Z,18.07
2017-11-30T17:51:10.803Z,18.90
2017-11-30T17:56:13.290Z,19.83
2017-11-30T18:01:15.066Z,20.70
2017-11-30T18:06:16.805Z,22.47
2017-11-30T18:11:18.569Z,19.10
2017-11-30T18:16:20.282Z,41.13
2017-11-30T18:21:22.862Z,49.50
2017-11-30T18:26:24.595Z,20.60
2017-11-30T18:31:26.350Z,20.23
2017-11-30T18:36:28.041Z,20.50
2017-11-30T18:41:30.534Z,20.87
2017-11-30T18:46:32.279Z,20.03
2017-11-30T18:51:34.019Z,18.23
2017-11-30T18:56:36.637Z,19.57
2017-11-30T19:01:38.410Z,18.83
2017-11-30T19:06:40.163Z,17.40
2017-11-30T19:11:41.860Z,18.70
2017-11-30T19:16:44.365Z,18.90
2017-11-30T19:21:46.116Z,19.83
2017-11-30T19:26:47.859Z,19.80
2017-11-30T19:31:50.449Z,20.70
2017-11-30T19:36:52.163Z,19.33
2017-11-30T19:41:53.857Z,19.23
2017-11-30T19:46:55.591Z,18.23
2017-11-30T19:51:57.314Z,19.53
2017-11-30T19:56:59.020Z,18.10
2017-11-30T20:02:00.798Z,18.20
2017-11-30T20:07:02.575Z,17.60
2017-11-30T20:12:04.452Z,18.50
2017-11-30T20:17:06.233Z,18.03
2017-11-30T20:22:07.934Z,19.10
2017-11-30T20:27:09.855Z,18.50
2017-11-30T20:32:12.436Z,17.60
2017-11-30T20:37:14.142Z,19.17
2017-11-30T20:42:15.964Z,17.90
2017-11-30T20:47:17.737Z,17.67
2017-11-30T20:52:19.517Z,17.10
2017-11-30T20:57:21.266Z,18.03
2017-11-30T21:02:23.431Z,17.27
2017-11-30T21:07:25.390Z,16.30
2017-11-30T21:12:27.827Z,17.53
2017-11-30T21:17:29.616Z,16.40
2017-11-30T21:22:31.795Z,17.63
2017-11-30T21:27:33.608Z,16.97
2017-11-30T21:32:35.785Z,19.07
2017-11-30T21:37:38.651Z,15.83
2017-11-30T21:42:40.546Z,17.17
2017-11-30T21:47:42.282Z,15.90
2017-11-30T21:52:45.711Z,15.30
2017-11-30T21:57:47.550Z,15.23
2017-11-30T22:02:49.299Z,16.27
2017-11-30T22:07:51.070Z,18.10
2017-11-30T22:12:55.059Z,18.30
2017-11-30T22:17:57.622Z,18.00
2017-11-30T22:22:59.334Z,17.47
2017-11-30T22:28:02.284Z,17.13
2017-11-30T22:33:04.942Z,17.17
2017-11-30T22:38:07.403Z,18.17
2017-11-30T22:43:09.152Z,17.40
2017-11-30T22:48:11.925Z,17.20
2017-11-30T22:53:13.610Z,17.53
2017-11-30T22:58:15.368Z,17.77
2017-11-30T23:03:17.084Z,17.00
2017-11-30T23:08:19.528Z,17.60
2017-11-30T23:13:21.225Z,18.17
2017-11-30T23:18:23.017Z,18.53
2017-11-30T23:23:25.211Z,18.47
2017-11-30T23:28:28.427Z,17.13
2017-11-30T23:33:31.311Z,18.43
2017-11-30T23:38:33.758Z,18.13
2017-11-30T23:43:35.896Z,18.70
2017-11-30T23:48:38.115Z,17.40
2017-11-30T23:53:41.086Z,18.57
2017-11-30T23:58:42.770Z,17.97
