createdAt,value
2022-12-01T00:01:02.252Z,102129.00
2022-12-01T00:03:34.209Z,102136.00
2022-12-01T00:06:06.229Z,102132.00
2022-12-01T00:08:37.352Z,102133.00
2022-12-01T00:11:05.978Z,102139.00
2022-12-01T00:13:36.761Z,102138.00
2022-12-01T00:16:19.803Z,102132.00
2022-12-01T00:18:52.670Z,102138.00
2022-12-01T00:21:25.993Z,102132.00
2022-12-01T00:23:59.141Z,102140.00
2022-12-01T00:26:30.137Z,102131.00
2022-12-01T00:29:02.845Z,102139.00
2022-12-01T00:31:35.305Z,102133.00
2022-12-01T00:34:11.007Z,102133.00
2022-12-01T00:36:41.809Z,102142.00
2022-12-01T00:39:12.529Z,102140.00
2022-12-01T00:41:42.354Z,102111.00
2022-12-01T00:44:12.428Z,102133.00
2022-12-01T00:46:44.827Z,102145.00
2022-12-01T00:49:16.344Z,102140.00
2022-12-01T00:51:46.169Z,102144.00
2022-12-01T00:54:16.011Z,102145.00
2022-12-01T00:56:45.825Z,102144.00
2022-12-01T00:59:15.964Z,102157.00
2022-12-01T01:01:48.564Z,102142.00
2022-12-01T01:04:18.437Z,102153.00
2022-12-01T01:06:48.551Z,102147.00
2022-12-01T01:09:18.907Z,102146.00
2022-12-01T01:11:48.726Z,102154.00
2022-12-01T01:14:18.701Z,102147.00
2022-12-01T01:16:51.661Z,102139.00
2022-12-01T01:19:21.573Z,102151.00
2022-12-01T01:21:51.401Z,102152.00
2022-12-01T01:24:21.381Z,102148.00
2022-12-01T01:26:51.253Z,102150.00
2022-12-01T01:29:21.185Z,102147.00
2022-12-01T01:31:53.608Z,102152.00
2022-12-01T01:34:23.414Z,102157.00
2022-12-01T01:36:53.494Z,102159.00
2022-12-01T01:39:23.355Z,102153.00
2022-12-01T01:41:53.235Z,102157.00
2022-12-01T01:44:52.913Z,102154.00
2022-12-01T01:47:29.948Z,102156.00
2022-12-01T01:50:05.995Z,102153.00
2022-12-01T01:52:36.739Z,102160.00
2022-12-01T01:55:07.446Z,102166.00
2022-12-01T01:57:37.941Z,102161.00
2022-12-01T02:00:13.745Z,102165.00
2022-12-01T02:02:49.132Z,102160.00
2022-12-01T02:05:25.222Z,102161.00
2022-12-01T02:07:58.259Z,102156.00
2022-12-01T02:10:40.843Z,102159.00
2022-12-01T02:13:19.322Z,102154.00
2022-12-01T02:15:58.479Z,102150.00
2022-12-01T02:18:41.192Z,102152.00
2022-12-01T02:21:42.040Z,102128.00
2022-12-01T02:25:00.679Z,102142.00
2022-12-01T02:27:55.109Z,102142.00
2022-12-01T02:30:39.758Z,102131.00
2022-12-01T02:33:17.076Z,102137.00
2022-12-01T02:35:52.040Z,102137.00
2022-12-01T02:38:29.063Z,102130.00
2022-12-01T02:41:06.327Z,102141.00
2022-12-01T02:43:45.317Z,102141.00
2022-12-01T02:46:25.242Z,102130.00
2022-12-01T02:49:01.138Z,102134.00
2022-12-01T02:51:34.782Z,102147.00
2022-12-01T02:54:07.000Z,102142.00
2022-12-01T02:56:36.833Z,102139.00
2022-12-01T02:59:12.558Z,102141.00
2022-12-01T03:02:06.380Z,102128.00
2022-12-01T03:04:56.212Z,102136.00
2022-12-01T03:07:50.815Z,102143.00
2022-12-01T03:10:28.886Z,102131.00
2022-12-01T03:13:12.767Z,102133.00
2022-12-01T03:15:52.427Z,102125.00
2022-12-01T03:18:35.209Z,102133.00
2022-12-01T03:21:11.732Z,102137.00
2022-12-01T03:23:47.148Z,102134.00
2022-12-01T03:26:21.774Z,102125.00
2022-12-01T03:28:58.169Z,102131.00
2022-12-01T03:31:33.856Z,102122.00
2022-12-01T03:34:12.630Z,102126.00
2022-12-01T03:36:46.716Z,102133.00
2022-12-01T03:39:24.018Z,102128.00
2022-12-01T03:42:00.061Z,102134.00
2022-12-01T03:44:36.109Z,102145.00
2022-12-01T03:47:09.284Z,102142.00
2022-12-01T03:49:42.905Z,102145.00
2022-12-01T03:52:23.702Z,102135.00
2022-12-01T03:55:07.883Z,102130.00
2022-12-01T03:57:45.138Z,102134.00
2022-12-01T04:00:18.539Z,102143.00
2022-12-01T04:02:49.048Z,102144.00
2022-12-01T04:05:25.314Z,102141.00
2022-12-01T04:07:55.788Z,102147.00
2022-12-01T04:10:25.838Z,102140.00
2022-12-01T04:12:58.924Z,102140.00
2022-12-01T04:15:29.921Z,102146.00
2022-12-01T04:17:59.813Z,102151.00
2022-12-01T04:20:32.212Z,102141.00
2022-12-01T04:23:03.183Z,102141.00
2022-12-01T04:25:33.041Z,102150.00
2022-12-01T04:28:02.892Z,102143.00
2022-12-01T04:30:32.714Z,102144.00
2022-12-01T04:33:02.515Z,102139.00
2022-12-01T04:35:34.911Z,102136.00
2022-12-01T04:38:04.722Z,102136.00
2022-12-01T04:40:34.555Z,102140.00
2022-12-01T04:43:04.365Z,102146.00
2022-12-01T04:45:34.147Z,102140.00
2022-12-01T04:48:03.977Z,102146.00
2022-12-01T04:50:36.450Z,102143.00
2022-12-01T04:53:07.566Z,102156.00
2022-12-01T04:55:41.075Z,102152.00
2022-12-01T04:58:10.894Z,102166.00
2022-12-01T05:00:41.022Z,102161.00
2022-12-01T05:03:15.005Z,102162.00
2022-12-01T05:05:47.767Z,102165.00
2022-12-01T05:08:17.565Z,102161.00
2022-12-01T05:10:47.490Z,102168.00
2022-12-01T05:13:17.337Z,102165.00
2022-12-01T05:15:47.170Z,102164.00
2022-12-01T05:18:17.014Z,102165.00
2022-12-01T05:20:58.739Z,102175.00
2022-12-01T05:23:29.525Z,102180.00
2022-12-01T05:25:59.829Z,102171.00
2022-12-01T05:28:30.633Z,102181.00
2022-12-01T05:31:01.155Z,102180.00
2022-12-01T05:33:31.929Z,102182.00
2022-12-01T05:36:04.358Z,102176.00
2022-12-01T05:38:34.160Z,102177.00
2022-12-01T05:41:03.998Z,102176.00
2022-12-01T05:43:33.893Z,102179.00
2022-12-01T05:46:03.793Z,102181.00
2022-12-01T05:48:33.868Z,102179.00
2022-12-01T05:51:11.822Z,102172.00
2022-12-01T05:53:41.964Z,102176.00
2022-12-01T05:56:12.266Z,102186.00
2022-12-01T05:58:42.218Z,102185.00
2022-12-01T06:01:12.059Z,102183.00
2022-12-01T06:03:41.925Z,102181.00
2022-12-01T06:06:14.342Z,102186.00
2022-12-01T06:08:44.212Z,102173.00
2022-12-01T06:11:14.216Z,102186.00
2022-12-01T06:13:44.026Z,102186.00
2022-12-01T06:16:13.910Z,102178.00
2022-12-01T06:18:43.823Z,102171.00
2022-12-01T06:21:16.248Z,102178.00
2022-12-01T06:23:46.120Z,102186.00
2022-12-01T06:26:15.947Z,102189.00
2022-12-01T06:28:45.810Z,102191.00
2022-12-01T06:31:16.617Z,102193.00
2022-12-01T06:33:46.448Z,102192.00
2022-12-01T06:36:19.193Z,102202.00
2022-12-01T06:38:49.025Z,102202.00
2022-12-01T06:41:18.863Z,102200.00
2022-12-01T06:43:48.701Z,102199.00
2022-12-01T06:46:18.670Z,102199.00
2022-12-01T06:48:51.414Z,102201.00
2022-12-01T06:51:23.878Z,102201.00
2022-12-01T06:54:02.135Z,102208.00
2022-12-01T06:56:35.028Z,102207.00
2022-12-01T06:59:04.919Z,102204.00
2022-12-01T07:01:35.272Z,102216.00
2022-12-01T07:04:07.937Z,102218.00
2022-12-01T07:06:40.403Z,102217.00
2022-12-01T07:09:10.229Z,102217.00
2022-12-01T07:11:40.051Z,102207.00
2022-12-01T07:14:15.626Z,102214.00
2022-12-01T07:16:45.513Z,102209.00
2022-12-01T07:19:15.626Z,102199.00
2022-12-01T07:21:48.078Z,102198.00
2022-12-01T07:24:18.234Z,102202.00
2022-12-01T07:26:48.238Z,102205.00
2022-12-01T07:29:18.226Z,102208.00
2022-12-01T07:31:48.050Z,102207.00
2022-12-01T07:34:18.035Z,102210.00
2022-12-01T07:36:50.450Z,102219.00
2022-12-01T07:39:20.498Z,102220.00
2022-12-01T07:41:50.912Z,102219.00
2022-12-01T07:44:20.747Z,102218.00
2022-12-01T07:46:50.609Z,102228.00
2022-12-01T07:49:20.542Z,102223.00
2022-12-01T07:51:53.047Z,102232.00
2022-12-01T07:54:22.981Z,102227.00
2022-12-01T07:56:53.053Z,102227.00
2022-12-01T07:59:22.919Z,102215.00
2022-12-01T08:01:52.823Z,102226.00
2022-12-01T08:04:22.713Z,102225.00
2022-12-01T08:06:55.163Z,102212.00
2022-12-01T08:09:25.467Z,102218.00
2022-12-01T08:11:55.307Z,102228.00
2022-12-01T08:14:25.163Z,102228.00
2022-12-01T08:16:55.007Z,102225.00
2022-12-01T08:19:25.925Z,102230.00
2022-12-01T08:21:58.365Z,102231.00
2022-12-01T08:24:28.298Z,102229.00
2022-12-01T08:26:58.179Z,102225.00
2022-12-01T08:29:28.095Z,102235.00
2022-12-01T08:32:00.607Z,102242.00
2022-12-01T08:34:30.567Z,102234.00
2022-12-01T08:37:02.989Z,102219.00
2022-12-01T08:39:32.822Z,102228.00
2022-12-01T08:42:02.962Z,102232.00
2022-12-01T08:44:33.075Z,102234.00
2022-12-01T08:47:02.933Z,102242.00
2022-12-01T08:49:32.915Z,102243.00
2022-12-01T08:52:05.385Z,102240.00
2022-12-01T08:54:35.336Z,102238.00
2022-12-01T08:57:05.182Z,102246.00
2022-12-01T08:59:35.044Z,102234.00
2022-12-01T09:02:07.045Z,102239.00
2022-12-01T09:04:37.146Z,102243.00
2022-12-01T09:07:15.141Z,102251.00
2022-12-01T09:09:46.416Z,102248.00
2022-12-01T09:12:16.815Z,102241.00
2022-12-01T09:14:49.828Z,102250.00
2022-12-01T09:17:20.607Z,102240.00
2022-12-01T09:19:50.766Z,102237.00
2022-12-01T09:22:23.456Z,102235.00
2022-12-01T09:24:53.283Z,102244.00
2022-12-01T09:27:23.230Z,102243.00
2022-12-01T09:29:53.079Z,102249.00
2022-12-01T09:32:22.917Z,102240.00
2022-12-01T09:34:52.829Z,102241.00
2022-12-01T09:37:25.250Z,102239.00
2022-12-01T09:39:55.906Z,102230.00
2022-12-01T09:42:32.195Z,102236.00
2022-12-01T09:45:05.063Z,102239.00
2022-12-01T09:47:40.121Z,102235.00
2022-12-01T09:50:16.510Z,102229.00
2022-12-01T09:52:53.210Z,102225.00
2022-12-01T09:55:26.127Z,102225.00
2022-12-01T09:57:58.762Z,102231.00
2022-12-01T10:00:32.204Z,102224.00
2022-12-01T10:03:08.506Z,102227.00
2022-12-01T10:06:18.110Z,102220.00
2022-12-01T10:08:45.234Z,102215.00
2022-12-01T10:11:32.882Z,102213.00
2022-12-01T10:14:03.335Z,102210.00
2022-12-01T10:16:39.771Z,102215.00
2022-12-01T10:19:17.629Z,102191.00
2022-12-01T10:22:07.366Z,102212.00
2022-12-01T10:24:56.601Z,102213.00
2022-12-01T10:27:46.014Z,102214.00
2022-12-01T10:30:28.119Z,102207.00
2022-12-01T10:33:01.267Z,102207.00
2022-12-01T10:35:37.172Z,102210.00
2022-12-01T10:38:13.355Z,102218.00
2022-12-01T10:40:47.432Z,102218.00
2022-12-01T10:43:17.318Z,102208.00
2022-12-01T10:45:48.028Z,102207.00
2022-12-01T10:48:20.738Z,102203.00
2022-12-01T10:50:53.001Z,102200.00
2022-12-01T10:53:36.571Z,102214.00
2022-12-01T10:56:17.345Z,102200.00
2022-12-01T10:58:50.573Z,102205.00
2022-12-01T11:01:25.701Z,102210.00
2022-12-01T11:03:59.574Z,102211.00
2022-12-01T11:06:32.620Z,102211.00
2022-12-01T11:09:05.204Z,102199.00
2022-12-01T11:11:40.613Z,102194.00
2022-12-01T11:14:22.825Z,102198.00
2022-12-01T11:16:55.030Z,102198.00
2022-12-01T11:19:33.209Z,102204.00
2022-12-01T11:22:08.826Z,102200.00
2022-12-01T11:25:00.830Z,102183.00
2022-12-01T11:27:38.855Z,102195.00
2022-12-01T11:30:24.362Z,102180.00
2022-12-01T11:32:58.277Z,102190.00
2022-12-01T11:35:32.035Z,102187.00
2022-12-01T11:38:28.728Z,102186.00
2022-12-01T11:40:59.957Z,102177.00
2022-12-01T11:43:36.653Z,102180.00
2022-12-01T11:46:11.344Z,102183.00
2022-12-01T11:48:41.328Z,102184.00
2022-12-01T11:51:30.237Z,102174.00
2022-12-01T11:54:17.864Z,102182.00
2022-12-01T11:57:17.349Z,102180.00
2022-12-01T11:59:42.622Z,102174.00
2022-12-01T12:02:30.578Z,102175.00
2022-12-01T12:05:38.908Z,102187.00
2022-12-01T12:08:20.299Z,102177.00
2022-12-01T12:11:01.160Z,102168.00
2022-12-01T12:14:00.110Z,102160.00
2022-12-01T12:16:48.257Z,102171.00
2022-12-01T12:20:06.727Z,102183.00
2022-12-01T12:22:55.210Z,102179.00
2022-12-01T12:25:34.738Z,102171.00
2022-12-01T12:28:27.157Z,102179.00
2022-12-01T12:31:08.426Z,102171.00
2022-12-01T12:34:19.246Z,102177.00
2022-12-01T12:37:02.613Z,102174.00
2022-12-01T12:40:05.916Z,102174.00
2022-12-01T12:42:48.860Z,102179.00
2022-12-01T12:45:33.449Z,102167.00
2022-12-01T12:48:18.416Z,102173.00
2022-12-01T12:50:59.299Z,102168.00
2022-12-01T12:53:34.697Z,102170.00
2022-12-01T12:56:09.938Z,102164.00
2022-12-01T12:58:44.698Z,102160.00
2022-12-01T13:01:18.756Z,102163.00
2022-12-01T13:03:52.153Z,102163.00
2022-12-01T13:06:28.846Z,102167.00
2022-12-01T13:09:01.793Z,102165.00
2022-12-01T13:11:35.085Z,102162.00
2022-12-01T13:14:07.759Z,102160.00
2022-12-01T13:16:39.333Z,102166.00
2022-12-01T13:19:16.189Z,102169.00
2022-12-01T13:21:51.050Z,102164.00
2022-12-01T13:24:24.069Z,102167.00
2022-12-01T13:26:56.758Z,102164.00
2022-12-01T13:29:27.322Z,102161.00
2022-12-01T13:31:57.518Z,102153.00
2022-12-01T13:34:29.359Z,102161.00
2022-12-01T13:37:01.688Z,102150.00
2022-12-01T13:39:35.679Z,102164.00
2022-12-01T13:42:08.251Z,102170.00
2022-12-01T13:44:42.314Z,102172.00
2022-12-01T13:47:34.674Z,102170.00
2022-12-01T13:50:34.329Z,102172.00
2022-12-01T13:53:14.812Z,102173.00
2022-12-01T13:55:58.917Z,102171.00
2022-12-01T13:58:45.658Z,102176.00
2022-12-01T14:01:46.069Z,102171.00
2022-12-01T14:04:32.334Z,102172.00
2022-12-01T14:07:24.418Z,102168.00
2022-12-01T14:10:00.406Z,102167.00
2022-12-01T14:12:34.734Z,102168.00
2022-12-01T14:15:06.550Z,102166.00
2022-12-01T14:17:37.666Z,102150.00
2022-12-01T14:20:10.828Z,102162.00
2022-12-01T14:22:43.936Z,102158.00
2022-12-01T14:25:29.218Z,102155.00
2022-12-01T14:28:03.733Z,102155.00
2022-12-01T14:31:06.284Z,102162.00
2022-12-01T14:33:54.941Z,102162.00
2022-12-01T14:36:33.144Z,102167.00
2022-12-01T14:39:06.122Z,102157.00
2022-12-01T14:41:44.670Z,102150.00
2022-12-01T14:44:19.391Z,102156.00
2022-12-01T14:46:56.332Z,102161.00
2022-12-01T14:49:28.621Z,102158.00
2022-12-01T14:52:29.129Z,102165.00
2022-12-01T14:55:04.172Z,102171.00
2022-12-01T14:57:39.639Z,102162.00
2022-12-01T15:00:16.240Z,102165.00
2022-12-01T15:02:54.353Z,102155.00
2022-12-01T15:05:27.156Z,102148.00
2022-12-01T15:08:40.816Z,102145.00
2022-12-01T15:11:15.278Z,102149.00
2022-12-01T15:13:52.837Z,102145.00
2022-12-01T15:16:25.032Z,102157.00
2022-12-01T15:18:55.031Z,102164.00
2022-12-01T15:21:26.795Z,102153.00
2022-12-01T15:23:58.277Z,102162.00
2022-12-01T15:26:29.955Z,102150.00
2022-12-01T15:29:19.141Z,102154.00
2022-12-01T15:31:51.144Z,102153.00
2022-12-01T15:34:23.260Z,102144.00
2022-12-01T15:36:54.511Z,102147.00
2022-12-01T15:39:28.577Z,102145.00
2022-12-01T15:41:58.615Z,102149.00
2022-12-01T15:44:33.458Z,102136.00
2022-12-01T15:47:36.299Z,102153.00
2022-12-01T15:50:07.836Z,102142.00
2022-12-01T15:52:45.044Z,102134.00
2022-12-01T15:55:31.138Z,102139.00
2022-12-01T15:58:01.653Z,102148.00
2022-12-01T16:00:33.911Z,102149.00
2022-12-01T16:03:04.221Z,102144.00
2022-12-01T16:05:35.253Z,102148.00
2022-12-01T16:08:17.231Z,102150.00
2022-12-01T16:10:46.946Z,102157.00
2022-12-01T16:13:42.254Z,102146.00
2022-12-01T16:16:37.314Z,102154.00
2022-12-01T16:19:25.773Z,102159.00
2022-12-01T16:21:58.659Z,102152.00
2022-12-01T16:24:32.455Z,102155.00
2022-12-01T16:27:05.059Z,102152.00
2022-12-01T16:29:38.626Z,102141.00
2022-12-01T16:32:21.749Z,102152.00
2022-12-01T16:34:53.009Z,102142.00
2022-12-01T16:37:23.591Z,102156.00
2022-12-01T16:39:53.718Z,102144.00
2022-12-01T16:42:24.415Z,102154.00
2022-12-01T16:44:54.634Z,102159.00
2022-12-01T16:47:28.102Z,102156.00
2022-12-01T16:49:57.776Z,102153.00
2022-12-01T16:52:44.569Z,102159.00
2022-12-01T16:55:33.049Z,102153.00
2022-12-01T16:58:02.693Z,102150.00
2022-12-01T17:00:32.816Z,102149.00
2022-12-01T17:03:05.403Z,102149.00
2022-12-01T17:05:35.450Z,102145.00
2022-12-01T17:08:05.181Z,102143.00
2022-12-01T17:10:34.962Z,102142.00
2022-12-01T17:13:04.673Z,102146.00
2022-12-01T17:15:34.353Z,102138.00
2022-12-01T17:18:07.041Z,102146.00
2022-12-01T17:20:36.705Z,102142.00
2022-12-01T17:23:06.463Z,102141.00
2022-12-01T17:25:36.411Z,102140.00
2022-12-01T17:28:06.055Z,102139.00
2022-12-01T17:30:35.995Z,102135.00
2022-12-01T17:33:08.321Z,102136.00
2022-12-01T17:35:38.003Z,102135.00
2022-12-01T17:38:07.693Z,102140.00
2022-12-01T17:40:37.502Z,102131.00
2022-12-01T17:43:09.579Z,102143.00
2022-12-01T17:45:42.082Z,102147.00
2022-12-01T17:48:14.382Z,102144.00
2022-12-01T17:50:44.041Z,102139.00
2022-12-01T17:53:13.722Z,102136.00
2022-12-01T17:55:43.384Z,102134.00
2022-12-01T17:58:13.061Z,102143.00
2022-12-01T18:00:42.798Z,102136.00
2022-12-01T18:03:15.095Z,102128.00
2022-12-01T18:08:43.700Z,102138.00
2022-12-01T18:11:15.293Z,102133.00
2022-12-01T18:13:46.875Z,102133.00
2022-12-01T18:16:18.604Z,102132.00
2022-12-01T18:18:48.788Z,102138.00
2022-12-01T18:21:20.144Z,102141.00
2022-12-01T18:24:00.689Z,102130.00
2022-12-01T18:26:31.674Z,102127.00
2022-12-01T18:29:03.210Z,102133.00
2022-12-01T18:31:33.156Z,102128.00
2022-12-01T18:34:04.958Z,102128.00
2022-12-01T18:36:36.121Z,102128.00
2022-12-01T18:39:10.549Z,102119.00
2022-12-01T18:41:40.513Z,102120.00
2022-12-01T18:44:10.205Z,102127.00
2022-12-01T18:46:40.051Z,102126.00
2022-12-01T18:49:09.770Z,102118.00
2022-12-01T18:51:40.658Z,102128.00
2022-12-01T18:54:16.623Z,102129.00
2022-12-01T18:56:46.527Z,102130.00
2022-12-01T18:59:18.438Z,102113.00
2022-12-01T19:01:49.038Z,102127.00
2022-12-01T19:04:19.603Z,102113.00
2022-12-01T19:06:50.003Z,102122.00
2022-12-01T19:09:22.294Z,102118.00
2022-12-01T19:11:59.661Z,102121.00
2022-12-01T19:14:30.641Z,102115.00
2022-12-01T19:17:00.667Z,102114.00
2022-12-01T19:19:35.753Z,102126.00
2022-12-01T19:22:07.264Z,102108.00
2022-12-01T19:24:39.510Z,102121.00
2022-12-01T19:27:09.217Z,102109.00
2022-12-01T19:29:38.919Z,102104.00
2022-12-01T19:32:08.749Z,102114.00
2022-12-01T19:34:38.515Z,102110.00
2022-12-01T19:37:08.205Z,102108.00
2022-12-01T19:39:40.670Z,102116.00
2022-12-01T19:42:10.324Z,102118.00
2022-12-01T19:44:40.046Z,102111.00
2022-12-01T19:47:10.203Z,102127.00
2022-12-01T19:49:40.194Z,102127.00
2022-12-01T19:52:09.878Z,102125.00
2022-12-01T19:54:42.765Z,102127.00
2022-12-01T19:57:12.412Z,102129.00
2022-12-01T19:59:42.334Z,102116.00
2022-12-01T20:02:12.743Z,102133.00
2022-12-01T20:04:42.565Z,102138.00
2022-12-01T20:07:12.217Z,102136.00
2022-12-01T20:09:49.754Z,102132.00
2022-12-01T20:12:19.896Z,102130.00
2022-12-01T20:14:49.846Z,102136.00
2022-12-01T20:17:19.691Z,102145.00
2022-12-01T20:19:49.333Z,102139.00
2022-12-01T20:22:19.001Z,102139.00
2022-12-01T20:24:51.621Z,102136.00
2022-12-01T20:27:21.669Z,102138.00
2022-12-01T20:29:51.400Z,102133.00
2022-12-01T20:32:23.669Z,102134.00
2022-12-01T20:34:53.785Z,102137.00
2022-12-01T20:37:23.521Z,102135.00
2022-12-01T20:39:55.805Z,102144.00
2022-12-01T20:42:25.620Z,102136.00
2022-12-01T20:44:55.316Z,102137.00
2022-12-01T20:47:24.995Z,102136.00
2022-12-01T20:49:58.270Z,102129.00
2022-12-01T20:52:28.253Z,102120.00
2022-12-01T20:55:00.518Z,102121.00
2022-12-01T20:57:30.357Z,102125.00
2022-12-01T21:00:00.126Z,102132.00
2022-12-01T21:02:29.968Z,102126.00
2022-12-01T21:04:59.979Z,102136.00
2022-12-01T21:07:29.850Z,102138.00
2022-12-01T21:10:03.026Z,102136.00
2022-12-01T21:12:45.246Z,102132.00
2022-12-01T21:15:21.674Z,102131.00
2022-12-01T21:17:54.057Z,102129.00
2022-12-01T21:20:28.958Z,102132.00
2022-12-01T21:23:03.634Z,102138.00
2022-12-01T21:25:35.974Z,102126.00
2022-12-01T21:28:15.652Z,102120.00
2022-12-01T21:30:45.379Z,102135.00
2022-12-01T21:33:22.013Z,102128.00
2022-12-01T21:35:53.140Z,102125.00
2022-12-01T21:38:22.869Z,102133.00
2022-12-01T21:40:55.481Z,102121.00
2022-12-01T21:43:27.384Z,102128.00
2022-12-01T21:45:58.821Z,102119.00
2022-12-01T21:48:31.284Z,102126.00
2022-12-01T21:51:03.452Z,102117.00
2022-12-01T21:53:38.432Z,102117.00
2022-12-01T21:56:14.278Z,102122.00
2022-12-01T21:58:43.939Z,102113.00
2022-12-01T22:01:18.851Z,102114.00
2022-12-01T22:03:49.170Z,102118.00
2022-12-01T22:06:31.754Z,102119.00
2022-12-01T22:09:03.958Z,102109.00
2022-12-01T22:11:36.279Z,102112.00
2022-12-01T22:14:14.469Z,102112.00
2022-12-01T22:16:45.965Z,102105.00
2022-12-01T22:19:27.600Z,102106.00
2022-12-01T22:22:02.424Z,102096.00
2022-12-01T22:24:37.265Z,102094.00
2022-12-01T22:27:17.081Z,102100.00
2022-12-01T22:29:48.077Z,102093.00
2022-12-01T22:32:40.222Z,102095.00
2022-12-01T22:35:26.286Z,102097.00
2022-12-01T22:37:58.089Z,102085.00
2022-12-01T22:40:37.582Z,102085.00
2022-12-01T22:43:25.222Z,102090.00
2022-12-01T22:46:04.632Z,102084.00
2022-12-01T22:48:37.383Z,102090.00
2022-12-01T22:51:19.283Z,102091.00
2022-12-01T22:53:49.206Z,102088.00
2022-12-01T22:56:30.003Z,102079.00
2022-12-01T22:59:02.362Z,102089.00
2022-12-01T23:01:33.338Z,102085.00
2022-12-01T23:04:16.978Z,102084.00
2022-12-01T23:07:01.454Z,102080.00
2022-12-01T23:09:36.793Z,102087.00
2022-12-01T23:12:29.035Z,102075.00
2022-12-01T23:15:03.646Z,102077.00
2022-12-01T23:17:38.963Z,102079.00
2022-12-01T23:20:25.367Z,102073.00
2022-12-01T23:22:56.489Z,102078.00
2022-12-01T23:25:27.419Z,102067.00
2022-12-01T23:28:01.130Z,102073.00
2022-12-01T23:30:33.493Z,102071.00
2022-12-01T23:33:15.172Z,102066.00
2022-12-01T23:35:49.218Z,102066.00
2022-12-01T23:38:21.321Z,102062.00
2022-12-01T23:40:52.440Z,102065.00
2022-12-01T23:43:24.320Z,102061.00
2022-12-01T23:46:05.074Z,102060.00
2022-12-01T23:48:37.757Z,102060.00
2022-12-01T23:51:08.938Z,102048.00
2022-12-01T23:53:38.599Z,102059.00
2022-12-01T23:56:17.280Z,102062.00
2022-12-01T23:58:47.142Z,102055.00
