createdAt,value
2018-10-17T00:00:39.270Z,17.29
2018-10-17T00:03:09.081Z,17.27
2018-10-17T00:05:39.239Z,17.26
2018-10-17T00:08:09.058Z,17.23
2018-10-17T00:10:39.078Z,17.21
2018-10-17T00:13:09.065Z,17.17
2018-10-17T00:15:39.002Z,17.16
2018-10-17T00:18:08.883Z,17.14
2018-10-17T00:20:38.970Z,17.11
2018-10-17T00:23:08.953Z,17.06
2018-10-17T00:25:38.861Z,16.99
2018-10-17T00:28:08.651Z,16.99
2018-10-17T00:30:38.797Z,16.98
2018-10-17T00:33:08.625Z,16.96
2018-10-17T00:35:38.536Z,16.97
2018-10-17T00:38:08.374Z,16.93
2018-10-17T00:40:38.429Z,16.93
2018-10-17T00:43:09.263Z,16.93
2018-10-17T00:45:39.069Z,16.92
2018-10-17T00:48:08.961Z,16.93
2018-10-17T00:50:38.881Z,16.90
2018-10-17T00:53:08.814Z,16.93
2018-10-17T00:55:38.953Z,16.97
2018-10-17T00:58:08.743Z,16.98
2018-10-17T01:00:38.669Z,16.99
2018-10-17T01:03:08.472Z,17.01
2018-10-17T01:05:38.221Z,16.99
2018-10-17T01:08:08.111Z,16.98
2018-10-17T01:10:38.019Z,16.97
2018-10-17T01:13:07.953Z,16.96
2018-10-17T01:15:37.834Z,16.98
2018-10-17T01:18:07.808Z,16.97
2018-10-17T01:20:37.704Z,16.93
2018-10-17T01:23:07.561Z,16.88
2018-10-17T01:25:37.494Z,16.87
2018-10-17T01:28:07.511Z,16.84
2018-10-17T01:30:37.435Z,16.82
2018-10-17T01:33:07.716Z,16.83
2018-10-17T01:35:37.555Z,16.81
2018-10-17T01:38:07.527Z,16.83
2018-10-17T01:40:37.676Z,16.83
2018-10-17T01:43:07.725Z,16.81
2018-10-17T01:45:37.497Z,16.77
2018-10-17T01:48:07.711Z,16.78
2018-10-17T01:50:37.647Z,16.76
2018-10-17T01:53:07.516Z,16.75
2018-10-17T01:55:37.693Z,16.75
2018-10-17T01:58:07.511Z,16.72
2018-10-17T02:00:37.438Z,16.67
2018-10-17T02:03:07.407Z,16.59
2018-10-17T02:05:37.522Z,16.55
2018-10-17T02:08:07.573Z,16.54
2018-10-17T02:10:37.687Z,16.58
2018-10-17T02:13:08.124Z,16.57
2018-10-17T02:15:37.946Z,16.58
2018-10-17T02:18:08.014Z,16.55
2018-10-17T02:20:37.961Z,16.50
2018-10-17T02:23:08.110Z,16.46
2018-10-17T02:25:38.061Z,16.44
2018-10-17T02:28:07.928Z,16.37
2018-10-17T02:30:37.905Z,16.34
2018-10-17T02:33:08.021Z,16.30
2018-10-17T02:35:37.889Z,16.29
2018-10-17T02:38:07.766Z,16.31
2018-10-17T02:40:37.635Z,16.31
2018-10-17T02:43:07.699Z,16.29
2018-10-17T02:45:37.602Z,16.29
2018-10-17T02:48:07.629Z,16.28
2018-10-17T02:50:37.581Z,16.27
2018-10-17T02:53:07.678Z,16.22
2018-10-17T02:55:37.489Z,16.17
2018-10-17T02:58:07.336Z,16.15
2018-10-17T03:00:37.235Z,16.13
2018-10-17T03:03:07.320Z,16.14
2018-10-17T03:05:37.113Z,16.13
2018-10-17T03:08:07.222Z,16.11
2018-10-17T03:10:37.184Z,16.11
2018-10-17T03:13:07.555Z,16.07
2018-10-17T03:15:37.474Z,16.06
2018-10-17T03:18:07.376Z,16.03
2018-10-17T03:20:38.100Z,16.02
2018-10-17T03:23:08.011Z,16.01
2018-10-17T03:25:37.946Z,15.98
2018-10-17T03:28:07.834Z,15.97
2018-10-17T03:30:37.710Z,15.99
2018-10-17T03:33:07.789Z,15.96
2018-10-17T03:35:37.884Z,15.95
2018-10-17T03:38:07.956Z,15.91
2018-10-17T03:40:38.021Z,15.90
2018-10-17T03:43:07.913Z,15.91
2018-10-17T03:45:37.913Z,15.89
2018-10-17T03:48:07.844Z,15.85
2018-10-17T03:50:37.913Z,15.83
2018-10-17T03:53:07.833Z,15.82
2018-10-17T03:55:37.926Z,15.82
2018-10-17T03:58:07.915Z,15.82
2018-10-17T04:00:37.786Z,15.80
2018-10-17T04:03:07.893Z,15.79
2018-10-17T04:05:37.772Z,15.74
2018-10-17T04:08:07.624Z,15.69
2018-10-17T04:10:37.571Z,15.67
2018-10-17T04:13:07.652Z,15.64
2018-10-17T04:15:37.566Z,15.64
2018-10-17T04:18:07.458Z,15.66
2018-10-17T04:20:37.492Z,15.69
2018-10-17T04:23:07.406Z,15.67
2018-10-17T04:25:37.328Z,15.69
2018-10-17T04:28:07.282Z,15.70
2018-10-17T04:30:37.374Z,15.72
2018-10-17T04:33:07.313Z,15.73
2018-10-17T04:35:37.197Z,15.73
2018-10-17T04:38:07.265Z,15.75
2018-10-17T04:40:37.112Z,15.70
2018-10-17T04:43:07.107Z,15.76
2018-10-17T04:45:37.324Z,15.73
2018-10-17T04:48:07.293Z,15.73
2018-10-17T04:50:37.149Z,15.71
2018-10-17T04:53:07.121Z,15.71
2018-10-17T04:55:36.875Z,15.66
2018-10-17T04:58:07.061Z,15.69
2018-10-17T05:00:36.911Z,15.70
2018-10-17T05:03:07.782Z,15.74
2018-10-17T05:05:37.570Z,15.73
2018-10-17T05:08:08.065Z,15.65
2018-10-17T05:10:37.961Z,15.67
2018-10-17T05:13:08.194Z,15.73
2018-10-17T05:15:37.920Z,15.67
2018-10-17T05:18:07.869Z,15.75
2018-10-17T05:20:37.644Z,15.69
2018-10-17T05:23:07.702Z,15.68
2018-10-17T05:25:37.940Z,15.67
2018-10-17T05:28:07.957Z,15.63
2018-10-17T05:30:37.953Z,15.62
2018-10-17T05:33:08.179Z,15.58
2018-10-17T05:35:38.131Z,15.53
2018-10-17T05:38:08.236Z,15.52
2018-10-17T05:40:37.983Z,15.48
2018-10-17T05:43:08.050Z,15.51
2018-10-17T05:45:38.024Z,15.53
2018-10-17T05:48:07.877Z,15.49
2018-10-17T05:50:37.821Z,15.50
2018-10-17T05:53:07.784Z,15.52
2018-10-17T05:55:37.693Z,15.50
2018-10-17T05:58:07.892Z,15.45
2018-10-17T06:00:37.736Z,15.41
2018-10-17T06:03:08.273Z,15.42
2018-10-17T06:05:38.184Z,15.43
2018-10-17T06:08:07.962Z,15.44
2018-10-17T06:10:37.842Z,15.45
2018-10-17T06:13:07.962Z,15.43
2018-10-17T06:15:37.714Z,15.47
2018-10-17T06:18:07.816Z,15.52
2018-10-17T06:20:37.692Z,15.54
2018-10-17T06:23:07.590Z,15.56
2018-10-17T06:25:37.525Z,15.58
2018-10-17T06:28:07.369Z,15.59
2018-10-17T06:30:37.468Z,15.64
2018-10-17T06:33:07.225Z,15.66
2018-10-17T06:35:37.188Z,15.69
2018-10-17T06:38:07.517Z,15.66
2018-10-17T06:40:37.624Z,15.68
2018-10-17T06:43:07.825Z,15.71
2018-10-17T06:45:37.867Z,15.66
2018-10-17T06:48:07.849Z,15.73
2018-10-17T06:50:38.134Z,15.74
2018-10-17T06:53:08.467Z,15.75
2018-10-17T06:55:38.305Z,15.82
2018-10-17T06:58:08.470Z,15.83
2018-10-17T07:00:38.345Z,15.86
2018-10-17T07:03:08.325Z,15.88
2018-10-17T07:05:38.157Z,15.90
2018-10-17T07:08:08.049Z,15.92
2018-10-17T07:10:38.084Z,15.98
2018-10-17T07:13:07.682Z,15.97
2018-10-17T07:15:37.612Z,15.99
2018-10-17T07:18:08.224Z,16.01
2018-10-17T07:20:38.625Z,16.09
2018-10-17T07:23:09.044Z,16.08
2018-10-17T07:25:39.149Z,16.09
2018-10-17T07:28:09.131Z,16.13
2018-10-17T07:30:38.974Z,16.16
2018-10-17T07:33:09.100Z,16.21
2018-10-17T07:35:39.213Z,16.26
2018-10-17T07:38:09.143Z,16.34
2018-10-17T07:40:39.160Z,16.36
2018-10-17T07:43:08.937Z,16.40
2018-10-17T07:45:39.300Z,16.51
2018-10-17T07:48:09.436Z,16.54
2018-10-17T07:50:39.163Z,16.63
2018-10-17T07:53:09.193Z,16.69
2018-10-17T07:55:39.150Z,16.81
2018-10-17T07:58:09.109Z,16.93
2018-10-17T08:00:39.353Z,17.03
2018-10-17T08:03:09.436Z,17.12
2018-10-17T08:05:39.333Z,17.19
2018-10-17T08:08:09.291Z,17.27
2018-10-17T08:10:39.371Z,17.31
2018-10-17T08:13:09.394Z,17.35
2018-10-17T08:15:39.262Z,17.40
2018-10-17T08:18:09.423Z,17.49
2018-10-17T08:20:39.345Z,17.59
2018-10-17T08:23:09.480Z,17.64
2018-10-17T08:25:39.672Z,17.73
2018-10-17T08:28:09.740Z,17.75
2018-10-17T08:30:39.885Z,17.80
2018-10-17T08:33:10.141Z,17.91
2018-10-17T08:35:40.516Z,17.97
2018-10-17T08:38:10.921Z,18.04
2018-10-17T08:40:40.795Z,18.13
2018-10-17T08:43:10.705Z,18.25
2018-10-17T08:45:40.824Z,18.31
2018-10-17T08:48:10.785Z,18.38
2018-10-17T08:50:41.460Z,18.44
2018-10-17T08:53:11.470Z,18.48
2018-10-17T08:55:41.342Z,18.53
2018-10-17T08:58:11.302Z,18.65
2018-10-17T09:00:41.128Z,18.68
2018-10-17T09:03:11.410Z,18.72
2018-10-17T09:05:52.471Z,18.75
2018-10-17T09:08:22.436Z,18.87
2018-10-17T09:10:52.357Z,18.95
2018-10-17T09:13:22.554Z,19.05
2018-10-17T09:15:52.604Z,19.10
2018-10-17T09:20:47.374Z,19.24
2018-10-17T09:23:17.385Z,19.35
2018-10-17T09:25:47.385Z,19.37
2018-10-17T09:28:17.688Z,19.42
2018-10-17T09:30:47.834Z,19.48
2018-10-17T09:33:18.004Z,19.49
2018-10-17T09:35:47.945Z,19.48
2018-10-17T09:38:18.044Z,19.58
2018-10-17T09:40:48.155Z,19.67
2018-10-17T09:43:18.389Z,19.71
2018-10-17T09:45:48.326Z,19.71
2018-10-17T09:48:18.222Z,19.74
2018-10-17T09:50:48.036Z,19.86
2018-10-17T09:53:18.212Z,19.82
2018-10-17T09:55:48.027Z,19.79
2018-10-17T09:58:17.966Z,19.81
2018-10-17T10:00:53.019Z,19.83
2018-10-17T10:03:22.940Z,19.84
2018-10-17T10:05:52.899Z,19.83
2018-10-17T10:08:23.235Z,19.85
2018-10-17T10:10:53.302Z,19.94
2018-10-17T10:13:23.480Z,19.88
2018-10-17T10:15:53.462Z,19.91
2018-10-17T10:18:23.435Z,19.89
2018-10-17T10:20:53.628Z,20.04
2018-10-17T10:23:23.561Z,19.99
2018-10-17T10:25:53.413Z,20.01
2018-10-17T10:28:23.603Z,20.05
2018-10-17T10:30:53.397Z,20.10
2018-10-17T10:33:23.222Z,20.10
2018-10-17T10:35:53.325Z,20.09
2018-10-17T10:38:23.340Z,20.14
2018-10-17T10:40:53.469Z,20.19
2018-10-17T10:43:23.812Z,20.22
2018-10-17T10:45:53.683Z,20.25
2018-10-17T10:48:23.788Z,20.30
2018-10-17T10:50:53.748Z,20.33
2018-10-17T10:53:23.702Z,20.35
2018-10-17T10:55:53.707Z,20.39
2018-10-17T10:58:23.989Z,20.46
2018-10-17T11:00:53.668Z,20.47
2018-10-17T11:03:23.887Z,20.49
2018-10-17T11:05:54.085Z,20.62
2018-10-17T11:08:24.196Z,20.63
2018-10-17T11:10:54.897Z,20.73
2018-10-17T11:13:25.357Z,20.69
2018-10-17T11:15:55.437Z,20.65
2018-10-17T11:18:25.572Z,20.68
2018-10-17T11:20:55.573Z,20.76
2018-10-17T11:23:25.381Z,20.85
2018-10-17T11:25:55.760Z,20.86
2018-10-17T11:28:26.046Z,20.96
2018-10-17T11:30:56.003Z,20.98
2018-10-17T11:33:25.839Z,21.05
2018-10-17T11:35:55.804Z,21.11
2018-10-17T11:38:25.718Z,21.08
2018-10-17T11:40:55.796Z,21.11
2018-10-17T11:43:25.787Z,21.14
2018-10-17T11:45:55.760Z,21.10
2018-10-17T11:48:25.693Z,21.04
2018-10-17T11:50:55.627Z,21.04
2018-10-17T11:53:25.526Z,21.09
2018-10-17T11:55:55.591Z,21.12
2018-10-17T11:58:25.630Z,21.07
2018-10-17T12:00:55.875Z,21.08
2018-10-17T12:03:25.954Z,21.25
2018-10-17T12:05:55.896Z,21.16
2018-10-17T12:08:25.609Z,21.08
2018-10-17T12:10:55.628Z,21.12
2018-10-17T12:13:25.431Z,21.19
2018-10-17T12:15:55.464Z,21.29
2018-10-17T12:18:25.427Z,21.31
2018-10-17T12:20:55.378Z,21.30
2018-10-17T12:23:25.311Z,21.28
2018-10-17T12:25:55.479Z,21.28
2018-10-17T12:28:25.527Z,21.24
2018-10-17T12:30:55.520Z,21.23
2018-10-17T12:33:25.600Z,21.26
2018-10-17T12:35:55.621Z,21.27
2018-10-17T12:38:25.528Z,21.29
2018-10-17T12:40:55.678Z,21.38
2018-10-17T12:43:25.628Z,21.42
2018-10-17T12:45:55.996Z,21.56
2018-10-17T12:48:25.916Z,21.77
2018-10-17T12:50:55.806Z,22.08
2018-10-17T12:53:25.852Z,22.16
2018-10-17T12:55:55.930Z,22.15
2018-10-17T12:58:25.745Z,22.21
2018-10-17T13:00:55.958Z,22.25
2018-10-17T13:03:26.256Z,22.33
2018-10-17T13:05:56.220Z,22.33
2018-10-17T13:08:26.175Z,22.40
2018-10-17T13:10:56.121Z,22.43
2018-10-17T13:13:26.147Z,22.46
2018-10-17T13:15:56.053Z,22.48
2018-10-17T13:18:26.014Z,22.65
2018-10-17T13:20:55.804Z,22.48
2018-10-17T13:23:25.730Z,22.50
2018-10-17T13:25:55.688Z,22.43
2018-10-17T13:28:25.625Z,22.52
2018-10-17T13:30:55.687Z,22.65
2018-10-17T13:33:25.489Z,22.66
2018-10-17T13:35:55.777Z,22.67
2018-10-17T13:38:25.720Z,22.65
2018-10-17T13:40:55.699Z,22.61
2018-10-17T13:43:25.847Z,22.64
2018-10-17T13:45:55.779Z,22.66
2018-10-17T13:48:25.773Z,22.68
2018-10-17T13:50:56.039Z,22.72
2018-10-17T13:53:26.115Z,22.76
2018-10-17T13:55:56.035Z,22.64
2018-10-17T13:58:25.958Z,22.72
2018-10-17T14:00:55.822Z,22.55
2018-10-17T14:03:25.681Z,22.48
2018-10-17T14:05:55.688Z,22.60
2018-10-17T14:08:25.701Z,22.66
2018-10-17T14:10:55.600Z,22.51
2018-10-17T14:13:25.994Z,22.51
2018-10-17T14:15:55.745Z,22.60
2018-10-17T14:18:25.791Z,22.42
2018-10-17T14:20:55.797Z,22.44
2018-10-17T14:23:25.670Z,22.46
2018-10-17T14:25:55.623Z,22.57
2018-10-17T14:28:25.982Z,22.54
2018-10-17T14:30:56.052Z,22.47
2018-10-17T14:33:26.125Z,22.46
2018-10-17T14:35:56.259Z,22.43
2018-10-17T14:38:26.179Z,22.40
2018-10-17T14:40:56.216Z,22.40
2018-10-17T14:43:26.125Z,22.44
2018-10-17T14:45:55.989Z,22.43
2018-10-17T14:48:26.119Z,22.37
2018-10-17T14:50:56.030Z,22.33
2018-10-17T14:53:25.956Z,22.39
2018-10-17T14:55:55.908Z,22.39
2018-10-17T14:58:25.791Z,22.41
2018-10-17T15:00:55.954Z,22.30
2018-10-17T15:03:26.092Z,22.29
2018-10-17T15:05:56.124Z,22.34
2018-10-17T15:08:26.057Z,22.20
2018-10-17T15:10:56.372Z,22.13
2018-10-17T15:13:26.467Z,22.13
2018-10-17T15:15:56.480Z,22.05
2018-10-17T15:18:26.616Z,22.19
2018-10-17T15:20:56.513Z,22.18
2018-10-17T15:23:26.356Z,22.10
2018-10-17T15:25:56.388Z,21.99
2018-10-17T15:28:26.404Z,21.96
2018-10-17T15:30:56.384Z,22.02
2018-10-17T15:33:26.492Z,21.85
2018-10-17T15:35:56.430Z,21.86
2018-10-17T15:38:26.696Z,21.93
2018-10-17T15:40:56.653Z,21.89
2018-10-17T15:43:27.279Z,21.70
2018-10-17T15:45:57.511Z,21.78
2018-10-17T15:48:27.379Z,21.54
2018-10-17T15:50:57.228Z,21.45
2018-10-17T15:53:27.255Z,21.53
2018-10-17T15:55:57.269Z,21.39
2018-10-17T15:58:27.253Z,21.36
2018-10-17T16:00:57.807Z,21.25
2018-10-17T16:03:28.101Z,21.23
2018-10-17T16:05:58.321Z,21.16
2018-10-17T16:08:28.501Z,21.12
2018-10-17T16:10:58.416Z,21.08
2018-10-17T16:13:28.381Z,20.98
2018-10-17T16:15:58.338Z,21.00
2018-10-17T16:18:28.302Z,20.92
2018-10-17T16:20:58.536Z,20.91
2018-10-17T16:23:28.516Z,20.88
2018-10-17T16:25:58.626Z,20.74
2018-10-17T16:28:28.541Z,20.61
2018-10-17T16:30:58.550Z,20.71
2018-10-17T16:33:28.527Z,20.62
2018-10-17T16:35:58.747Z,20.55
2018-10-17T16:38:28.729Z,20.43
2018-10-17T16:40:58.945Z,20.30
2018-10-17T16:43:28.736Z,20.40
2018-10-17T16:45:58.765Z,20.41
2018-10-17T16:48:28.948Z,20.38
2018-10-17T16:50:59.037Z,20.30
2018-10-17T16:53:28.953Z,20.29
2018-10-17T16:55:58.870Z,20.18
2018-10-17T16:58:28.916Z,20.16
2018-10-17T17:00:58.726Z,20.19
2018-10-17T17:03:28.776Z,20.06
2018-10-17T17:05:58.788Z,20.04
2018-10-17T17:08:28.871Z,19.97
2018-10-17T17:10:59.075Z,19.94
2018-10-17T17:13:29.038Z,19.92
2018-10-17T17:15:58.984Z,19.91
2018-10-17T17:18:29.053Z,19.84
2018-10-17T17:20:59.176Z,19.85
2018-10-17T17:23:29.168Z,19.75
2018-10-17T17:25:59.179Z,19.77
2018-10-17T17:28:29.124Z,19.71
2018-10-17T17:30:59.389Z,19.61
2018-10-17T17:33:29.665Z,19.68
2018-10-17T17:35:59.704Z,19.65
2018-10-17T17:38:30.388Z,19.64
2018-10-17T17:41:00.337Z,19.59
2018-10-17T17:43:30.238Z,19.50
2018-10-17T17:46:00.258Z,19.44
2018-10-17T17:48:30.720Z,19.39
2018-10-17T17:51:00.762Z,19.38
2018-10-17T17:53:30.771Z,19.41
2018-10-17T17:56:01.026Z,19.26
2018-10-17T17:58:31.049Z,19.22
2018-10-17T18:01:01.021Z,19.06
2018-10-17T18:03:30.950Z,19.04
2018-10-17T18:06:00.838Z,18.94
2018-10-17T18:08:30.838Z,18.83
2018-10-17T18:11:20.500Z,18.93
2018-10-17T18:13:51.037Z,18.99
2018-10-17T18:16:21.147Z,18.97
2018-10-17T18:18:51.204Z,19.16
2018-10-17T18:21:21.281Z,19.28
2018-10-17T18:23:51.351Z,19.25
2018-10-17T18:26:21.213Z,19.28
2018-10-17T18:28:51.421Z,19.20
2018-10-17T18:31:21.355Z,19.03
2018-10-17T18:33:51.579Z,18.98
2018-10-17T18:36:21.609Z,19.01
2018-10-17T18:38:51.625Z,19.09
2018-10-17T18:41:21.506Z,19.05
2018-10-17T18:43:51.422Z,18.99
2018-10-17T18:46:21.432Z,19.00
2018-10-17T18:48:51.240Z,18.80
2018-10-17T18:51:21.376Z,18.82
2018-10-17T18:53:51.220Z,18.85
2018-10-17T18:56:21.106Z,18.87
2018-10-17T18:58:51.043Z,18.84
2018-10-17T19:01:20.979Z,18.76
2018-10-17T19:03:50.714Z,18.74
2018-10-17T19:06:20.547Z,18.69
2018-10-17T19:08:50.444Z,18.71
2018-10-17T19:11:20.420Z,18.63
2018-10-17T19:13:50.260Z,18.63
2018-10-17T19:16:20.116Z,18.59
2018-10-17T19:18:50.211Z,18.47
2018-10-17T19:21:20.069Z,18.52
2018-10-17T19:23:50.221Z,18.47
2018-10-17T19:26:20.855Z,18.52
2018-10-17T19:28:51.065Z,18.48
2018-10-17T19:31:20.871Z,18.50
2018-10-17T19:33:50.646Z,18.48
2018-10-17T19:36:20.643Z,18.41
2018-10-17T19:38:50.577Z,18.31
2018-10-17T19:41:20.520Z,18.28
2018-10-17T19:43:50.693Z,18.30
2018-10-17T19:46:20.551Z,18.32
2018-10-17T19:48:50.448Z,18.17
2018-10-17T19:51:20.332Z,18.23
2018-10-17T19:53:50.365Z,18.25
2018-10-17T19:56:20.290Z,18.22
2018-10-17T19:58:50.529Z,18.13
2018-10-17T20:01:20.852Z,18.14
2018-10-17T20:03:50.789Z,18.15
2018-10-17T20:06:20.653Z,18.00
2018-10-17T20:08:50.667Z,18.05
2018-10-17T20:11:20.593Z,18.05
2018-10-17T20:13:50.615Z,18.01
2018-10-17T20:16:20.560Z,17.92
2018-10-17T20:18:50.641Z,17.84
2018-10-17T20:21:20.552Z,17.88
2018-10-17T20:23:50.561Z,17.83
2018-10-17T20:26:20.532Z,17.81
2018-10-17T20:28:50.357Z,17.81
2018-10-17T20:31:20.087Z,17.75
2018-10-17T20:33:50.162Z,17.73
2018-10-17T20:36:20.047Z,17.66
2018-10-17T20:38:50.263Z,17.74
2018-10-17T20:41:20.495Z,17.69
2018-10-17T20:43:50.460Z,17.59
2018-10-17T20:46:20.253Z,17.55
2018-10-17T20:48:50.290Z,17.58
2018-10-17T20:51:20.588Z,17.58
2018-10-17T20:53:50.544Z,17.55
2018-10-17T20:56:20.549Z,17.48
2018-10-17T20:58:50.257Z,17.46
2018-10-17T21:01:19.995Z,17.51
2018-10-17T21:03:49.861Z,17.40
2018-10-17T21:06:19.857Z,17.36
2018-10-17T21:08:49.850Z,17.35
2018-10-17T21:11:19.588Z,17.26
2018-10-17T21:13:49.359Z,17.17
2018-10-17T21:16:19.294Z,17.26
2018-10-17T21:18:49.120Z,17.26
2018-10-17T21:21:19.089Z,17.09
2018-10-17T21:23:48.836Z,17.06
2018-10-17T21:26:19.124Z,17.04
2018-10-17T21:28:49.132Z,16.96
2018-10-17T21:31:18.950Z,16.98
2018-10-17T21:33:48.756Z,16.95
2018-10-17T21:36:18.546Z,16.92
2018-10-17T21:38:48.393Z,16.89
2018-10-17T21:41:18.375Z,16.73
2018-10-17T21:43:48.366Z,16.78
2018-10-17T21:46:18.241Z,16.78
2018-10-17T21:48:48.151Z,16.73
2018-10-17T21:51:18.079Z,16.70
2018-10-17T21:53:48.073Z,16.72
2018-10-17T21:56:18.032Z,16.69
2018-10-17T21:58:48.072Z,16.69
2018-10-17T22:01:18.223Z,16.63
2018-10-17T22:03:48.276Z,16.64
2018-10-17T22:06:18.087Z,16.56
2018-10-17T22:08:48.152Z,16.54
2018-10-17T22:11:18.262Z,16.53
2018-10-17T22:13:48.100Z,16.51
2018-10-17T22:16:18.023Z,16.45
2018-10-17T22:18:48.185Z,16.45
2018-10-17T22:21:18.315Z,16.44
2018-10-17T22:23:48.191Z,16.44
2018-10-17T22:26:18.287Z,16.46
2018-10-17T22:28:48.223Z,16.42
2018-10-17T22:31:18.052Z,16.39
2018-10-17T22:33:48.181Z,16.41
2018-10-17T22:36:18.062Z,16.36
2018-10-17T22:38:48.116Z,16.27
2018-10-17T22:41:18.142Z,16.29
2018-10-17T22:43:47.916Z,16.29
2018-10-17T22:46:17.981Z,16.21
2018-10-17T22:48:47.852Z,16.16
2018-10-17T22:51:17.947Z,16.18
2018-10-17T22:53:47.794Z,16.11
2018-10-17T22:56:17.702Z,16.07
2018-10-17T22:58:47.593Z,16.02
2018-10-17T23:01:17.872Z,15.91
2018-10-17T23:03:47.839Z,16.00
2018-10-17T23:06:17.655Z,15.97
2018-10-17T23:08:47.729Z,15.94
2018-10-17T23:11:17.592Z,15.92
2018-10-17T23:13:47.680Z,15.91
2018-10-17T23:16:17.706Z,15.91
2018-10-17T23:18:47.795Z,15.88
2018-10-17T23:21:17.849Z,15.90
2018-10-17T23:23:47.851Z,15.81
2018-10-17T23:26:17.893Z,15.79
2018-10-17T23:28:47.705Z,15.79
2018-10-17T23:31:17.675Z,15.79
2018-10-17T23:33:47.669Z,15.74
2018-10-17T23:36:17.583Z,15.81
2018-10-17T23:38:47.347Z,15.76
2018-10-17T23:41:17.444Z,15.67
2018-10-17T23:43:47.810Z,15.70
2018-10-17T23:46:18.120Z,15.64
2018-10-17T23:48:48.092Z,15.63
2018-10-17T23:51:18.025Z,15.63
2018-10-17T23:53:48.162Z,15.62
2018-10-17T23:56:18.378Z,15.58
2018-10-17T23:58:48.254Z,15.51
