createdAt,value
2018-12-26T00:00:53.476Z,8.90
2018-12-26T00:07:19.591Z,15.58
2018-12-26T00:13:45.179Z,12.18
2018-12-26T00:20:08.980Z,10.05
2018-12-26T00:29:48.947Z,8.40
2018-12-26T00:36:24.670Z,10.08
2018-12-26T00:42:51.340Z,9.88
2018-12-26T00:49:17.179Z,9.68
2018-12-26T00:55:43.423Z,9.75
2018-12-26T01:02:11.179Z,11.78
2018-12-26T01:08:36.779Z,18.65
2018-12-26T01:15:03.447Z,11.78
2018-12-26T01:21:33.126Z,20.97
2018-12-26T01:31:10.400Z,9.75
2018-12-26T01:37:49.080Z,9.88
2018-12-26T01:44:28.300Z,14.55
2018-12-26T01:51:05.232Z,10.95
2018-12-26T01:57:44.178Z,12.65
2018-12-26T02:04:23.131Z,10.00
2018-12-26T02:11:01.814Z,8.28
2018-12-26T02:17:39.009Z,9.45
2018-12-26T02:24:17.960Z,7.03
2018-12-26T02:30:08.314Z,8.25
2018-12-26T02:36:46.380Z,7.90
2018-12-26T02:43:27.366Z,8.78
2018-12-26T02:50:08.325Z,7.42
2018-12-26T02:56:49.233Z,5.28
2018-12-26T03:03:28.016Z,6.05
2018-12-26T03:09:53.858Z,6.85
2018-12-26T03:16:17.660Z,6.25
2018-12-26T03:22:44.330Z,7.62
2018-12-26T03:28:48.291Z,7.12
2018-12-26T03:35:03.671Z,9.50
2018-12-26T03:41:31.852Z,8.80
2018-12-26T03:47:57.678Z,4.85
2018-12-26T03:54:23.266Z,6.70
2018-12-26T04:00:47.070Z,8.53
2018-12-26T04:07:13.740Z,8.98
2018-12-26T04:13:54.091Z,7.60
2018-12-26T04:20:31.657Z,3.45
2018-12-26T04:27:15.499Z,5.83
2018-12-26T04:36:52.663Z,8.18
2018-12-26T04:43:17.552Z,5.97
2018-12-26T04:49:45.181Z,4.75
2018-12-26T04:56:22.093Z,3.47
2018-12-26T05:03:01.051Z,6.75
2018-12-26T05:09:28.091Z,8.25
2018-12-26T05:15:57.953Z,4.35
2018-12-26T05:22:26.794Z,4.67
2018-12-26T05:28:44.456Z,4.40
2018-12-26T05:38:49.452Z,4.05
2018-12-26T05:45:57.852Z,3.37
2018-12-26T05:52:40.527Z,3.45
2018-12-26T05:59:11.632Z,5.30
2018-12-26T06:05:37.146Z,3.60
2018-12-26T06:12:03.272Z,6.35
2018-12-26T06:18:42.246Z,3.08
2018-12-26T06:25:20.930Z,4.20
2018-12-26T06:28:30.974Z,3.62
2018-12-26T06:34:22.013Z,2.67
2018-12-26T06:40:53.193Z,3.60
2018-12-26T06:47:19.030Z,5.05
2018-12-26T06:53:46.065Z,7.20
2018-12-26T07:00:11.897Z,5.55
2018-12-26T07:06:39.443Z,5.12
2018-12-26T07:13:05.546Z,4.40
2018-12-26T07:19:31.144Z,4.15
2018-12-26T07:25:58.193Z,3.22
2018-12-26T07:35:25.813Z,4.25
2018-12-26T07:41:52.203Z,5.35
2018-12-26T07:48:19.276Z,6.03
2018-12-26T07:54:43.078Z,4.10
2018-12-26T08:01:15.160Z,9.10
2018-12-26T08:07:41.742Z,8.05
2018-12-26T08:14:07.805Z,6.35
2018-12-26T08:20:40.692Z,7.97
2018-12-26T08:27:07.486Z,8.18
2018-12-26T08:37:11.250Z,6.25
2018-12-26T08:43:48.432Z,5.60
2018-12-26T08:50:25.364Z,4.42
2018-12-26T08:57:04.311Z,5.65
2018-12-26T09:03:43.307Z,7.12
2018-12-26T09:10:21.936Z,4.28
2018-12-26T09:17:01.163Z,8.70
2018-12-26T09:23:26.743Z,3.27
2018-12-26T09:29:16.443Z,4.12
2018-12-26T09:39:32.186Z,3.83
2018-12-26T09:46:13.193Z,5.65
2018-12-26T09:52:52.470Z,7.03
2018-12-26T09:59:32.337Z,6.20
2018-12-26T10:06:00.260Z,8.18
2018-12-26T10:11:52.749Z,5.40
2018-12-26T10:18:18.347Z,6.12
2018-12-26T10:24:45.021Z,9.63
2018-12-26T10:31:17.283Z,6.30
2018-12-26T10:41:23.281Z,7.58
2018-12-26T10:48:01.234Z,6.97
2018-12-26T10:54:38.150Z,6.37
2018-12-26T11:01:04.108Z,9.18
2018-12-26T11:06:59.269Z,7.25
2018-12-26T11:14:18.540Z,5.78
2018-12-26T11:20:32.571Z,11.35
2018-12-26T11:27:09.235Z,8.68
2018-12-26T11:33:56.507Z,7.55
2018-12-26T11:44:15.305Z,12.03
2018-12-26T11:50:41.457Z,5.42
2018-12-26T11:57:07.270Z,7.87
2018-12-26T12:03:35.111Z,8.13
2018-12-26T12:10:06.995Z,5.83
2018-12-26T12:16:48.717Z,5.90
2018-12-26T12:23:25.899Z,7.20
2018-12-26T12:30:08.679Z,8.10
2018-12-26T12:36:45.591Z,8.20
2018-12-26T12:46:37.471Z,7.47
2018-12-26T12:53:14.389Z,6.20
2018-12-26T12:59:44.938Z,4.97
2018-12-26T13:05:46.832Z,5.60
2018-12-26T13:12:12.890Z,5.33
2018-12-26T13:18:36.682Z,8.10
2018-12-26T13:25:04.394Z,4.70
2018-12-26T13:31:32.395Z,4.30
2018-12-26T13:38:18.517Z,9.20
2018-12-26T13:48:34.486Z,7.90
2018-12-26T13:55:13.432Z,8.10
2018-12-26T14:01:43.986Z,6.87
2018-12-26T14:07:43.606Z,4.53
2018-12-26T14:14:16.665Z,6.00
2018-12-26T14:20:36.649Z,11.57
2018-12-26T14:26:29.717Z,11.77
2018-12-26T14:33:01.891Z,10.63
2018-12-26T14:39:32.378Z,5.50
2018-12-26T14:49:36.078Z,7.53
2018-12-26T14:56:20.420Z,4.23
2018-12-26T15:02:57.671Z,5.27
2018-12-26T15:09:29.324Z,5.27
2018-12-26T15:16:00.090Z,4.97
2018-12-26T15:22:26.242Z,6.27
2018-12-26T15:29:05.190Z,8.57
2018-12-26T15:35:44.141Z,5.87
2018-12-26T15:41:48.405Z,8.43
2018-12-26T15:51:24.450Z,8.73
2018-12-26T15:57:53.299Z,13.03
2018-12-26T16:04:19.131Z,12.60
2018-12-26T16:10:49.644Z,6.67
2018-12-26T16:17:26.922Z,7.80
2018-12-26T16:24:05.867Z,8.00
2018-12-26T16:30:46.313Z,6.57
2018-12-26T16:37:25.792Z,10.13
2018-12-26T16:40:56.878Z,9.10
2018-12-26T16:47:02.203Z,6.60
2018-12-26T16:53:43.469Z,6.83
2018-12-26T17:00:22.165Z,6.80
2018-12-26T17:07:03.179Z,6.83
2018-12-26T17:13:32.240Z,9.48
2018-12-26T17:19:22.708Z,8.88
2018-12-26T17:25:46.314Z,11.28
2018-12-26T17:32:13.340Z,9.78
2018-12-26T17:38:43.199Z,9.98
2018-12-26T17:48:48.188Z,9.77
2018-12-26T17:56:14.608Z,8.18
2018-12-26T18:02:19.220Z,9.73
2018-12-26T18:08:45.038Z,8.65
2018-12-26T18:15:13.887Z,14.07
2018-12-26T18:21:40.587Z,10.72
2018-12-26T18:28:09.568Z,11.00
2018-12-26T18:34:35.160Z,13.80
2018-12-26T18:41:01.214Z,10.32
2018-12-26T18:51:15.288Z,14.20
2018-12-26T18:57:54.239Z,10.43
2018-12-26T19:04:33.187Z,10.85
2018-12-26T19:11:12.141Z,13.48
2018-12-26T19:17:39.976Z,14.05
2018-12-26T19:24:07.917Z,12.55
2018-12-26T19:30:34.651Z,11.33
2018-12-26T19:37:00.470Z,15.32
2018-12-26T19:43:26.291Z,12.25
2018-12-26T19:53:29.257Z,10.90
2018-12-26T19:59:28.623Z,12.98
2018-12-26T20:06:09.788Z,11.65
2018-12-26T20:12:47.356Z,16.07
2018-12-26T20:19:28.367Z,9.50
2018-12-26T20:25:54.517Z,11.93
2018-12-26T20:32:20.339Z,9.40
2018-12-26T20:38:48.180Z,11.08
2018-12-26T20:45:16.674Z,14.58
2018-12-26T20:55:21.665Z,14.73
2018-12-26T21:01:50.791Z,12.18
2018-12-26T21:08:15.678Z,17.95
2018-12-26T21:14:48.227Z,16.27
2018-12-26T21:21:25.139Z,15.03
2018-12-26T21:27:54.262Z,12.98
2018-12-26T21:34:32.291Z,13.15
2018-12-26T21:41:02.149Z,10.40
2018-12-26T21:47:36.227Z,13.50
2018-12-26T21:57:52.154Z,10.50
2018-12-26T22:04:31.810Z,12.15
2018-12-26T22:11:01.771Z,11.80
2018-12-26T22:17:34.563Z,13.95
2018-12-26T22:24:04.513Z,13.68
2018-12-26T22:30:00.868Z,18.55
2018-12-26T22:36:27.537Z,12.98
2018-12-26T22:42:54.929Z,12.65
2018-12-26T22:49:20.698Z,11.78
2018-12-26T22:59:25.724Z,14.73
2018-12-26T23:06:06.464Z,13.72
2018-12-26T23:12:43.374Z,18.52
2018-12-26T23:19:22.333Z,12.35
2018-12-26T23:25:59.500Z,17.75
2018-12-26T23:32:00.072Z,14.58
2018-12-26T23:38:40.703Z,15.95
2018-12-26T23:45:20.893Z,14.60
2018-12-26T23:52:00.661Z,16.60
