createdAt,value
2023-01-11T00:01:41.511Z,0.70
2023-01-11T00:05:47.000Z,0.80
2023-01-11T00:07:55.015Z,0.40
2023-01-11T00:10:01.261Z,0.77
2023-01-11T00:12:05.275Z,0.40
2023-01-11T00:16:16.719Z,0.73
2023-01-11T00:18:18.274Z,0.55
2023-01-11T00:20:19.747Z,0.57
2023-01-11T00:24:28.137Z,0.50
2023-01-11T00:28:36.571Z,0.55
2023-01-11T00:30:44.128Z,0.77
2023-01-11T00:32:48.416Z,0.70
2023-01-11T00:34:53.460Z,0.93
2023-01-11T00:37:00.792Z,0.93
2023-01-11T00:39:05.169Z,1.02
2023-01-11T00:41:25.835Z,0.95
2023-01-11T00:43:48.744Z,0.60
2023-01-11T00:46:12.010Z,0.52
2023-01-11T00:48:19.185Z,0.40
2023-01-11T00:50:28.401Z,0.60
2023-01-11T00:52:35.448Z,0.60
2023-01-11T00:56:43.940Z,1.40
2023-01-11T00:58:47.980Z,0.40
2023-01-11T01:00:49.467Z,1.65
2023-01-11T01:02:54.481Z,0.60
2023-01-11T01:04:55.982Z,0.47
2023-01-11T01:09:01.883Z,0.80
2023-01-11T01:13:31.904Z,0.90
2023-01-11T01:15:36.327Z,1.10
2023-01-11T01:17:40.601Z,1.15
2023-01-11T01:19:45.155Z,0.90
2023-01-11T01:21:50.439Z,0.80
2023-01-11T01:23:55.144Z,1.25
2023-01-11T01:26:02.801Z,0.73
2023-01-11T01:28:07.290Z,0.98
2023-01-11T01:30:12.217Z,1.02
2023-01-11T01:32:15.895Z,1.33
2023-01-11T01:34:21.892Z,1.10
2023-01-11T01:36:32.196Z,1.40
2023-01-11T01:38:39.014Z,1.10
2023-01-11T01:40:45.736Z,2.05
2023-01-11T01:42:47.746Z,1.25
2023-01-11T01:45:03.543Z,1.23
2023-01-11T01:47:09.537Z,1.13
2023-01-11T01:49:16.713Z,1.00
2023-01-11T01:51:27.990Z,0.90
2023-01-11T01:53:37.983Z,1.45
2023-01-11T01:55:44.861Z,1.30
2023-01-11T01:57:47.661Z,1.10
2023-01-11T01:59:52.633Z,1.98
2023-01-11T02:01:54.494Z,1.65
2023-01-11T02:04:00.839Z,1.17
2023-01-11T02:06:04.721Z,1.02
2023-01-11T02:08:10.755Z,1.38
2023-01-11T02:10:21.759Z,1.42
2023-01-11T02:12:25.043Z,1.77
2023-01-11T02:14:27.983Z,0.67
2023-01-11T02:16:29.479Z,1.13
2023-01-11T02:18:30.914Z,0.90
2023-01-11T02:20:54.143Z,1.25
2023-01-11T02:23:09.446Z,1.10
2023-01-11T02:25:22.559Z,0.90
2023-01-11T02:27:42.750Z,1.20
2023-01-11T02:30:13.835Z,1.50
2023-01-11T02:32:18.136Z,1.23
2023-01-11T02:34:31.041Z,1.52
2023-01-11T02:36:38.309Z,0.70
2023-01-11T02:40:44.224Z,0.50
2023-01-11T02:43:09.352Z,0.93
2023-01-11T02:45:36.160Z,0.85
2023-01-11T02:48:06.669Z,1.05
2023-01-11T02:50:17.024Z,0.60
2023-01-11T02:52:22.862Z,0.70
2023-01-11T02:54:24.501Z,1.15
2023-01-11T02:56:27.797Z,0.63
2023-01-11T02:58:34.484Z,0.60
2023-01-11T03:00:40.028Z,0.50
2023-01-11T03:02:44.485Z,0.55
2023-01-11T03:04:46.061Z,0.57
2023-01-11T03:09:10.385Z,0.70
2023-01-11T03:11:15.452Z,0.93
2023-01-11T03:13:49.548Z,0.60
2023-01-11T03:15:56.333Z,0.80
2023-01-11T03:18:03.829Z,0.80
2023-01-11T03:20:19.172Z,1.23
2023-01-11T03:22:26.684Z,0.60
2023-01-11T03:24:34.617Z,0.88
2023-01-11T03:26:48.176Z,0.80
2023-01-11T03:28:56.261Z,0.57
2023-01-11T03:31:29.995Z,0.68
2023-01-11T03:33:43.368Z,0.80
2023-01-11T03:36:14.008Z,0.50
2023-01-11T03:38:27.187Z,1.13
2023-01-11T03:40:30.660Z,0.70
2023-01-11T03:42:35.459Z,0.50
2023-01-11T03:44:42.215Z,0.40
2023-01-11T03:46:46.124Z,0.60
2023-01-11T03:48:50.475Z,1.08
2023-01-11T03:50:53.734Z,1.27
2023-01-11T03:52:58.701Z,1.10
2023-01-11T03:55:04.381Z,1.00
2023-01-11T03:57:13.421Z,0.80
2023-01-11T03:59:14.953Z,0.80
2023-01-11T04:03:25.487Z,0.98
2023-01-11T04:05:28.716Z,0.70
2023-01-11T04:07:30.305Z,1.00
2023-01-11T04:09:31.782Z,0.90
2023-01-11T04:13:37.317Z,1.15
2023-01-11T04:15:44.632Z,1.25
2023-01-11T04:17:46.179Z,1.00
2023-01-11T04:19:47.659Z,1.55
2023-01-11T04:21:49.090Z,1.80
2023-01-11T04:23:50.719Z,1.20
2023-01-11T04:25:55.313Z,0.93
2023-01-11T04:28:00.209Z,1.27
2023-01-11T04:30:04.931Z,1.63
2023-01-11T04:32:06.462Z,1.27
2023-01-11T04:34:11.475Z,1.25
2023-01-11T04:36:18.305Z,1.00
2023-01-11T04:38:28.088Z,1.55
2023-01-11T04:42:38.807Z,1.30
2023-01-11T04:44:42.902Z,0.80
2023-01-11T04:46:46.512Z,0.70
2023-01-11T04:48:53.366Z,0.93
2023-01-11T04:50:58.465Z,0.93
2023-01-11T04:53:02.588Z,0.82
2023-01-11T04:55:08.521Z,1.17
2023-01-11T04:57:14.213Z,0.80
2023-01-11T04:59:18.022Z,1.08
2023-01-11T05:01:24.881Z,0.80
2023-01-11T05:03:28.734Z,0.80
2023-01-11T05:05:32.534Z,0.85
2023-01-11T05:07:40.184Z,0.80
2023-01-11T05:09:46.352Z,0.60
2023-01-11T05:11:52.697Z,1.23
2023-01-11T05:13:54.691Z,1.17
2023-01-11T05:15:56.125Z,1.35
2023-01-11T05:20:08.287Z,0.80
2023-01-11T05:22:09.816Z,1.48
2023-01-11T05:26:20.196Z,1.45
2023-01-11T05:28:24.581Z,1.65
2023-01-11T05:30:28.959Z,1.48
2023-01-11T05:32:33.408Z,1.10
2023-01-11T05:34:35.037Z,1.00
2023-01-11T05:36:39.616Z,1.05
2023-01-11T05:38:45.615Z,1.15
2023-01-11T05:40:53.272Z,1.20
2023-01-11T05:42:57.706Z,1.13
2023-01-11T05:45:20.557Z,1.20
2023-01-11T05:47:25.020Z,1.20
2023-01-11T05:49:26.490Z,1.50
2023-01-11T05:51:30.591Z,1.23
2023-01-11T05:53:34.734Z,0.85
2023-01-11T05:55:38.875Z,0.88
2023-01-11T05:57:43.583Z,1.00
2023-01-11T05:59:45.106Z,1.00
2023-01-11T06:01:50.102Z,0.60
2023-01-11T06:03:54.659Z,0.75
2023-01-11T06:05:59.719Z,0.80
2023-01-11T06:08:01.561Z,0.73
2023-01-11T06:10:06.274Z,1.17
2023-01-11T06:12:11.105Z,0.40
2023-01-11T06:14:12.618Z,0.80
2023-01-11T06:16:18.647Z,1.20
2023-01-11T06:18:20.729Z,1.20
2023-01-11T06:20:22.213Z,1.00
2023-01-11T06:22:23.838Z,0.70
2023-01-11T06:24:25.510Z,0.93
2023-01-11T06:26:27.057Z,0.70
2023-01-11T06:28:28.615Z,0.52
2023-01-11T06:30:32.738Z,1.15
2023-01-11T06:32:34.188Z,1.17
2023-01-11T06:34:35.777Z,1.17
2023-01-11T06:36:37.862Z,0.90
2023-01-11T06:38:42.553Z,0.57
2023-01-11T06:40:57.127Z,0.60
2023-01-11T06:43:01.562Z,0.30
2023-01-11T06:45:03.204Z,0.40
2023-01-11T06:47:04.772Z,0.50
2023-01-11T06:49:09.065Z,0.60
2023-01-11T06:51:13.506Z,0.40
2023-01-11T06:53:15.067Z,0.30
2023-01-11T06:55:16.521Z,0.40
2023-01-11T06:57:20.894Z,0.30
2023-01-11T06:59:25.253Z,0.35
2023-01-11T07:01:30.632Z,0.22
2023-01-11T07:03:32.248Z,0.40
2023-01-11T07:05:34.336Z,0.50
2023-01-11T07:07:39.316Z,0.30
2023-01-11T07:09:43.518Z,0.60
2023-01-11T07:11:44.965Z,0.50
2023-01-11T07:13:46.443Z,0.35
2023-01-11T07:15:49.976Z,0.47
2023-01-11T07:17:58.386Z,0.50
2023-01-11T07:20:02.770Z,0.32
2023-01-11T07:22:06.907Z,0.45
2023-01-11T07:24:11.018Z,0.47
2023-01-11T07:26:17.383Z,0.38
2023-01-11T07:28:19.133Z,0.43
2023-01-11T07:30:23.526Z,0.65
2023-01-11T07:32:27.944Z,0.45
2023-01-11T07:34:29.414Z,0.40
2023-01-11T07:36:39.517Z,0.82
2023-01-11T07:38:43.929Z,1.02
2023-01-11T07:40:45.589Z,0.85
2023-01-11T07:43:15.931Z,0.88
2023-01-11T07:45:34.331Z,1.80
2023-01-11T07:47:50.520Z,0.80
2023-01-11T07:49:57.190Z,1.02
2023-01-11T07:52:04.174Z,1.25
2023-01-11T07:54:07.183Z,1.15
2023-01-11T07:56:11.303Z,1.50
2023-01-11T07:58:18.193Z,0.70
2023-01-11T08:00:21.045Z,1.40
2023-01-11T08:02:30.529Z,1.38
2023-01-11T08:04:34.734Z,1.25
2023-01-11T08:06:41.551Z,1.60
2023-01-11T08:11:14.240Z,0.70
2023-01-11T08:13:41.835Z,1.25
2023-01-11T08:15:48.475Z,1.23
2023-01-11T08:17:52.648Z,1.00
2023-01-11T08:19:58.868Z,1.63
2023-01-11T08:22:04.087Z,1.77
2023-01-11T08:24:05.828Z,1.40
2023-01-11T08:26:10.247Z,1.63
2023-01-11T08:28:11.860Z,1.50
2023-01-11T08:30:13.899Z,1.05
2023-01-11T08:32:15.400Z,1.05
2023-01-11T08:34:16.957Z,0.80
2023-01-11T08:36:26.893Z,1.25
2023-01-11T08:38:28.401Z,2.15
2023-01-11T08:40:35.928Z,1.25
2023-01-11T08:42:40.753Z,1.23
2023-01-11T08:44:48.306Z,1.35
2023-01-11T08:46:52.693Z,1.52
2023-01-11T08:48:57.138Z,1.48
2023-01-11T08:50:58.792Z,1.73
2023-01-11T08:53:03.388Z,2.03
2023-01-11T08:55:08.182Z,2.55
2023-01-11T08:57:12.554Z,1.40
2023-01-11T08:59:14.203Z,1.60
2023-01-11T09:03:25.930Z,1.88
2023-01-11T09:05:27.423Z,1.58
2023-01-11T09:07:29.267Z,1.65
2023-01-11T09:09:36.410Z,1.88
2023-01-11T09:12:04.776Z,1.80
2023-01-11T09:14:09.981Z,1.67
2023-01-11T09:16:11.582Z,1.23
2023-01-11T09:18:13.411Z,1.35
2023-01-11T09:20:18.176Z,1.60
2023-01-11T09:22:19.765Z,1.52
2023-01-11T09:24:27.083Z,1.30
2023-01-11T09:26:29.587Z,1.48
2023-01-11T09:28:37.489Z,1.20
2023-01-11T09:30:42.053Z,1.40
2023-01-11T09:32:43.657Z,1.55
2023-01-11T09:34:53.535Z,1.23
2023-01-11T09:36:56.718Z,1.13
2023-01-11T09:39:01.581Z,1.40
2023-01-11T09:41:17.419Z,1.85
2023-01-11T09:43:21.761Z,1.60
2023-01-11T09:45:32.931Z,1.30
2023-01-11T09:47:39.314Z,1.35
2023-01-11T09:49:54.551Z,1.33
2023-01-11T09:52:05.604Z,1.70
2023-01-11T09:54:10.986Z,1.13
2023-01-11T09:56:14.047Z,1.08
2023-01-11T09:58:34.904Z,1.27
2023-01-11T10:00:48.308Z,1.30
2023-01-11T10:03:03.376Z,1.20
2023-01-11T10:05:26.125Z,1.13
2023-01-11T10:07:34.679Z,1.88
2023-01-11T10:18:23.319Z,1.15
2023-01-11T10:18:37.594Z,1.02
2023-01-11T10:20:01.400Z,0.93
2023-01-11T10:22:10.452Z,0.55
2023-01-11T10:24:23.717Z,0.88
2023-01-11T10:26:37.333Z,0.80
2023-01-11T10:29:03.608Z,0.90
2023-01-11T10:31:30.256Z,1.00
2023-01-11T10:33:37.594Z,0.88
2023-01-11T10:35:45.307Z,1.13
2023-01-11T10:38:02.184Z,0.70
2023-01-11T10:40:19.559Z,1.40
2023-01-11T10:42:25.834Z,1.30
2023-01-11T10:44:37.951Z,0.77
2023-01-11T10:46:44.669Z,1.50
2023-01-11T10:48:47.991Z,1.33
2023-01-11T10:51:00.785Z,2.20
2023-01-11T10:53:07.995Z,1.30
2023-01-11T10:55:13.358Z,1.30
2023-01-11T10:57:35.130Z,1.38
2023-01-11T10:59:56.573Z,0.82
2023-01-11T11:02:27.842Z,1.13
2023-01-11T11:04:49.358Z,1.60
2023-01-11T11:07:09.797Z,1.15
2023-01-11T11:09:34.052Z,0.80
2023-01-11T11:11:42.009Z,1.08
2023-01-11T11:13:53.719Z,1.40
2023-01-11T11:16:20.281Z,1.80
2023-01-11T11:18:23.452Z,1.58
2023-01-11T11:20:33.270Z,1.67
2023-01-11T11:22:37.896Z,2.42
2023-01-11T11:24:45.644Z,1.70
2023-01-11T11:26:50.528Z,1.40
2023-01-11T11:29:02.852Z,1.27
2023-01-11T11:31:05.990Z,1.92
2023-01-11T11:33:19.788Z,2.03
2023-01-11T11:35:51.625Z,2.63
2023-01-11T11:37:56.362Z,2.42
2023-01-11T11:40:00.826Z,2.75
2023-01-11T11:42:07.794Z,2.50
2023-01-11T11:44:24.599Z,2.13
2023-01-11T11:46:32.027Z,2.13
2023-01-11T11:48:34.532Z,1.95
2023-01-11T11:50:44.898Z,2.10
2023-01-11T11:52:51.184Z,2.25
2023-01-11T11:54:56.736Z,2.65
2023-01-11T11:57:13.292Z,2.33
2023-01-11T11:59:21.903Z,2.50
2023-01-11T12:01:26.087Z,2.35
2023-01-11T12:03:33.732Z,2.80
2023-01-11T12:05:35.299Z,1.70
2023-01-11T12:07:49.842Z,2.42
2023-01-11T12:10:25.177Z,2.60
2023-01-11T12:12:32.066Z,2.67
2023-01-11T12:16:40.233Z,3.20
2023-01-11T12:18:43.370Z,2.47
2023-01-11T12:20:47.504Z,2.08
2023-01-11T12:25:10.327Z,4.07
2023-01-11T12:27:17.740Z,2.70
2023-01-11T12:29:30.733Z,2.83
2023-01-11T12:31:51.149Z,3.40
2023-01-11T12:34:12.847Z,3.17
2023-01-11T12:36:23.612Z,3.58
2023-01-11T12:38:38.940Z,2.85
2023-01-11T12:40:43.560Z,2.50
2023-01-11T12:42:47.868Z,2.20
2023-01-11T12:44:52.243Z,1.88
2023-01-11T12:47:05.862Z,2.00
2023-01-11T12:49:45.770Z,1.05
2023-01-11T12:51:53.268Z,1.70
2023-01-11T12:54:09.622Z,0.90
2023-01-11T12:56:34.293Z,1.17
2023-01-11T12:58:55.963Z,1.02
2023-01-11T13:01:28.600Z,0.88
2023-01-11T13:04:01.680Z,0.70
2023-01-11T13:06:18.837Z,0.60
2023-01-11T13:08:24.701Z,0.77
2023-01-11T13:12:58.069Z,0.63
2023-01-11T13:15:42.146Z,0.73
2023-01-11T13:17:59.180Z,0.60
2023-01-11T13:20:19.056Z,0.70
2023-01-11T13:22:23.276Z,0.63
2023-01-11T13:24:29.439Z,0.90
2023-01-11T13:26:39.673Z,0.90
2023-01-11T13:28:49.853Z,0.70
2023-01-11T13:30:58.119Z,0.77
2023-01-11T13:33:07.345Z,1.10
2023-01-11T13:35:15.253Z,0.70
2023-01-11T13:37:43.898Z,0.60
2023-01-11T13:40:08.472Z,1.02
2023-01-11T13:42:23.101Z,0.90
2023-01-11T13:44:26.125Z,1.00
2023-01-11T13:46:33.261Z,1.02
2023-01-11T13:48:43.964Z,0.90
2023-01-11T13:51:09.588Z,0.90
2023-01-11T13:53:15.869Z,0.65
2023-01-11T13:55:33.893Z,0.63
2023-01-11T13:57:40.441Z,0.95
2023-01-11T13:59:50.518Z,0.90
2023-01-11T14:01:58.988Z,2.30
2023-01-11T14:04:05.598Z,3.05
2023-01-11T14:06:20.143Z,2.22
2023-01-11T14:08:41.598Z,2.13
2023-01-11T14:10:58.288Z,4.88
2023-01-11T14:13:42.334Z,5.07
2023-01-11T14:15:55.392Z,5.47
2023-01-11T14:18:17.867Z,6.68
2023-01-11T14:20:32.988Z,5.60
2023-01-11T14:22:57.379Z,6.63
2023-01-11T14:25:07.751Z,8.05
2023-01-11T14:27:17.999Z,5.77
2023-01-11T14:29:39.329Z,7.20
2023-01-11T14:31:47.727Z,6.15
2023-01-11T14:34:12.681Z,6.28
2023-01-11T14:36:24.811Z,7.28
2023-01-11T14:38:42.203Z,7.00
2023-01-11T14:40:55.462Z,6.75
2023-01-11T14:43:17.362Z,7.32
2023-01-11T14:45:43.238Z,6.57
2023-01-11T14:47:53.868Z,5.85
2023-01-11T14:49:57.961Z,8.73
2023-01-11T14:52:31.135Z,5.35
2023-01-11T14:54:47.502Z,4.45
2023-01-11T14:56:51.403Z,2.55
2023-01-11T14:59:06.394Z,2.95
2023-01-11T15:01:11.719Z,3.38
2023-01-11T15:03:13.387Z,3.72
2023-01-11T15:07:33.300Z,6.00
2023-01-11T15:09:48.267Z,4.50
2023-01-11T15:11:49.861Z,3.78
2023-01-11T15:14:14.472Z,3.55
2023-01-11T15:16:46.217Z,2.22
2023-01-11T15:18:50.557Z,1.70
2023-01-11T15:21:00.456Z,1.65
2023-01-11T15:23:03.663Z,1.85
2023-01-11T15:25:21.179Z,1.90
2023-01-11T15:27:28.028Z,1.30
2023-01-11T15:29:42.906Z,1.92
2023-01-11T15:31:50.357Z,2.28
2023-01-11T15:34:16.557Z,3.03
2023-01-11T15:36:24.089Z,4.40
2023-01-11T15:38:37.294Z,4.72
2023-01-11T15:40:40.732Z,4.30
2023-01-11T15:42:58.035Z,5.25
2023-01-11T15:45:23.915Z,5.00
2023-01-11T15:47:49.943Z,5.80
2023-01-11T15:50:10.274Z,5.15
2023-01-11T15:52:30.367Z,4.32
2023-01-11T15:54:37.679Z,2.53
2023-01-11T15:56:39.043Z,1.60
2023-01-11T15:58:40.564Z,2.08
2023-01-11T16:00:55.471Z,1.85
2023-01-11T16:02:59.738Z,0.98
2023-01-11T16:07:13.891Z,0.98
2023-01-11T16:09:33.110Z,1.27
2023-01-11T16:11:34.812Z,0.93
2023-01-11T16:13:39.059Z,0.90
2023-01-11T16:15:52.330Z,1.10
2023-01-11T16:18:02.316Z,1.20
2023-01-11T16:20:21.851Z,1.63
2023-01-11T16:22:25.839Z,0.88
2023-01-11T16:24:34.742Z,0.73
2023-01-11T16:26:40.926Z,0.60
2023-01-11T16:28:49.992Z,0.60
2023-01-11T16:30:58.994Z,0.80
2023-01-11T16:33:13.610Z,0.80
2023-01-11T16:35:19.649Z,0.50
2023-01-11T16:37:43.733Z,0.85
2023-01-11T16:39:54.085Z,0.52
2023-01-11T16:42:08.527Z,0.40
2023-01-11T16:44:21.821Z,0.50
2023-01-11T16:46:44.901Z,0.75
2023-01-11T16:48:46.411Z,0.40
2023-01-11T16:51:08.364Z,0.63
2023-01-11T16:53:16.415Z,0.50
2023-01-11T16:55:20.093Z,0.47
2023-01-11T16:57:29.177Z,0.60
2023-01-11T16:59:34.172Z,0.52
2023-01-11T17:02:04.982Z,0.40
2023-01-11T17:04:31.527Z,0.68
2023-01-11T17:06:40.923Z,0.70
2023-01-11T17:08:51.428Z,0.28
2023-01-11T17:10:56.488Z,0.60
2023-01-11T17:13:44.054Z,0.52
2023-01-11T17:15:51.088Z,0.47
2023-01-11T17:17:54.762Z,0.43
2023-01-11T17:20:00.588Z,0.85
2023-01-11T17:22:16.652Z,0.80
2023-01-11T17:24:25.393Z,0.70
2023-01-11T17:26:38.266Z,1.02
2023-01-11T17:28:50.261Z,0.85
2023-01-11T17:30:54.809Z,0.73
2023-01-11T17:33:02.883Z,0.88
2023-01-11T17:35:27.029Z,2.95
2023-01-11T17:37:55.247Z,1.58
2023-01-11T17:40:02.589Z,1.08
2023-01-11T17:42:24.111Z,0.70
2023-01-11T17:44:45.330Z,1.05
2023-01-11T17:46:47.868Z,0.65
2023-01-11T17:48:52.475Z,1.08
2023-01-11T17:51:23.178Z,0.75
2023-01-11T17:53:53.783Z,0.75
2023-01-11T17:56:01.185Z,0.63
2023-01-11T17:58:18.233Z,0.50
2023-01-11T18:00:25.990Z,0.52
2023-01-11T18:07:19.512Z,0.75
2023-01-11T18:09:29.286Z,0.82
2023-01-11T18:11:36.553Z,0.63
2023-01-11T18:13:51.901Z,1.00
2023-01-11T18:15:55.413Z,0.80
2023-01-11T18:17:59.326Z,1.13
2023-01-11T18:20:02.006Z,0.90
2023-01-11T18:22:05.493Z,1.80
2023-01-11T18:24:12.426Z,0.80
2023-01-11T18:26:27.652Z,1.05
2023-01-11T18:28:37.668Z,1.45
2023-01-11T18:30:41.202Z,1.70
2023-01-11T18:32:45.144Z,1.13
2023-01-11T18:34:49.046Z,1.52
2023-01-11T18:36:59.326Z,1.38
2023-01-11T18:39:13.842Z,2.13
2023-01-11T18:41:35.877Z,1.20
2023-01-11T18:43:44.699Z,1.63
2023-01-11T18:45:47.610Z,1.55
2023-01-11T18:47:56.240Z,1.30
2023-01-11T18:50:02.366Z,2.25
2023-01-11T18:52:11.076Z,1.60
2023-01-11T18:54:16.817Z,1.00
2023-01-11T18:56:24.266Z,1.83
2023-01-11T18:58:31.964Z,1.70
2023-01-11T19:00:41.456Z,3.10
2023-01-11T19:02:48.803Z,2.97
2023-01-11T19:04:50.680Z,2.35
2023-01-11T19:06:52.500Z,3.55
2023-01-11T19:08:54.173Z,4.18
2023-01-11T19:10:58.424Z,3.83
2023-01-11T19:15:10.963Z,3.67
2023-01-11T19:17:13.215Z,3.72
2023-01-11T19:19:15.061Z,3.10
2023-01-11T19:21:22.660Z,2.72
2023-01-11T19:27:36.278Z,4.47
2023-01-11T19:29:41.421Z,5.15
2023-01-11T19:31:50.107Z,4.82
2023-01-11T19:33:51.789Z,4.93
2023-01-11T19:35:59.238Z,4.75
2023-01-11T19:38:00.790Z,4.50
2023-01-11T19:40:02.949Z,6.20
2023-01-11T19:42:04.552Z,6.38
2023-01-11T19:44:12.101Z,6.25
2023-01-11T19:46:19.487Z,7.15
2023-01-11T19:48:25.370Z,6.85
2023-01-11T19:50:29.585Z,6.60
2023-01-11T19:52:31.124Z,4.90
2023-01-11T19:54:32.862Z,6.15
2023-01-11T19:56:34.345Z,6.20
2023-01-11T19:58:39.039Z,5.13
2023-01-11T20:00:40.507Z,6.25
2023-01-11T20:02:42.578Z,6.03
2023-01-11T20:04:48.481Z,7.35
2023-01-11T20:06:53.929Z,7.82
2023-01-11T20:08:55.774Z,7.90
2023-01-11T20:11:07.217Z,7.25
2023-01-11T20:13:08.928Z,6.88
2023-01-11T20:15:16.516Z,6.70
2023-01-11T20:17:21.058Z,7.82
2023-01-11T20:19:28.467Z,7.55
2023-01-11T20:21:36.182Z,5.97
2023-01-11T20:23:37.630Z,7.55
2023-01-11T20:25:40.808Z,6.30
2023-01-11T20:27:43.117Z,6.63
2023-01-11T20:29:45.761Z,6.43
2023-01-11T20:31:49.307Z,6.97
2023-01-11T20:33:57.403Z,5.85
2023-01-11T20:36:09.067Z,6.13
2023-01-11T20:38:10.701Z,5.55
2023-01-11T20:40:14.315Z,4.55
2023-01-11T20:42:22.162Z,5.00
2023-01-11T20:44:32.196Z,5.78
2023-01-11T20:46:37.535Z,4.55
2023-01-11T20:48:47.940Z,3.90
2023-01-11T20:50:49.524Z,6.72
2023-01-11T20:52:51.531Z,4.57
2023-01-11T20:54:59.331Z,4.75
2023-01-11T20:57:05.540Z,3.40
2023-01-11T20:59:08.162Z,2.75
2023-01-11T21:01:10.973Z,3.13
2023-01-11T21:03:12.676Z,2.78
2023-01-11T21:05:20.387Z,2.30
2023-01-11T21:07:21.989Z,2.05
2023-01-11T21:09:26.441Z,3.83
2023-01-11T21:11:34.375Z,2.90
2023-01-11T21:13:35.973Z,3.42
2023-01-11T21:15:42.362Z,2.55
2023-01-11T21:17:46.351Z,2.72
2023-01-11T21:19:52.165Z,2.88
2023-01-11T21:21:55.411Z,1.63
2023-01-11T21:24:01.427Z,3.05
2023-01-11T21:26:08.259Z,2.60
2023-01-11T21:28:17.300Z,2.83
2023-01-11T21:30:26.636Z,2.70
2023-01-11T21:32:32.378Z,3.50
2023-01-11T21:34:41.079Z,3.28
2023-01-11T21:36:44.886Z,2.83
2023-01-11T21:38:55.520Z,3.90
2023-01-11T21:41:05.275Z,3.10
2023-01-11T21:43:08.875Z,4.45
2023-01-11T21:45:13.426Z,4.43
2023-01-11T21:47:20.656Z,4.07
2023-01-11T21:49:26.980Z,7.38
2023-01-11T21:51:36.335Z,5.68
2023-01-11T21:53:44.777Z,5.97
2023-01-11T21:55:46.673Z,6.78
2023-01-11T21:57:54.287Z,6.15
2023-01-11T22:02:06.989Z,8.10
2023-01-11T22:06:13.150Z,6.55
2023-01-11T22:08:14.881Z,6.85
2023-01-11T22:10:16.625Z,5.80
2023-01-11T22:12:18.129Z,8.10
2023-01-11T22:14:19.869Z,7.35
2023-01-11T22:16:22.189Z,7.40
2023-01-11T22:18:23.725Z,5.90
2023-01-11T22:20:29.475Z,8.77
2023-01-11T22:22:31.272Z,8.95
2023-01-11T22:24:32.893Z,7.35
2023-01-11T22:26:35.899Z,9.00
2023-01-11T22:28:59.548Z,6.50
2023-01-11T22:31:06.794Z,8.40
2023-01-11T22:33:14.206Z,7.55
2023-01-11T22:35:21.990Z,7.63
2023-01-11T22:37:29.574Z,6.75
2023-01-11T22:39:31.216Z,7.30
2023-01-11T22:41:32.864Z,8.15
2023-01-11T22:43:40.565Z,8.10
2023-01-11T22:45:42.049Z,6.28
2023-01-11T22:47:49.278Z,7.22
2023-01-11T22:49:54.103Z,7.85
2023-01-11T22:51:55.556Z,8.65
2023-01-11T22:53:57.364Z,9.93
2023-01-11T22:56:01.221Z,8.43
2023-01-11T22:58:05.987Z,7.65
2023-01-11T23:00:08.507Z,7.18
2023-01-11T23:02:10.130Z,6.68
2023-01-11T23:04:17.572Z,7.65
2023-01-11T23:06:23.537Z,6.82
2023-01-11T23:08:28.247Z,6.45
2023-01-11T23:10:29.751Z,5.97
2023-01-11T23:12:52.558Z,7.38
2023-01-11T23:14:54.178Z,8.60
2023-01-11T23:19:02.927Z,9.48
2023-01-11T23:21:07.060Z,7.00
2023-01-11T23:23:14.282Z,6.13
2023-01-11T23:27:22.593Z,7.50
2023-01-11T23:31:35.310Z,7.20
2023-01-11T23:33:46.963Z,8.00
2023-01-11T23:35:57.979Z,8.77
2023-01-11T23:37:59.504Z,7.10
2023-01-11T23:40:04.299Z,8.45
2023-01-11T23:42:27.407Z,8.02
2023-01-11T23:44:34.802Z,7.53
2023-01-11T23:46:55.309Z,9.23
2023-01-11T23:48:59.691Z,9.43
2023-01-11T23:53:05.901Z,7.15
2023-01-11T23:55:10.793Z,6.53
2023-01-11T23:57:13.495Z,10.35
2023-01-11T23:59:17.685Z,7.45
