createdAt,value
2018-06-12T05:03:06.743Z,10.30
2018-06-12T05:08:10.090Z,11.60
2018-06-12T05:13:14.178Z,9.00
2018-06-12T05:18:17.507Z,11.73
2018-06-12T05:23:20.839Z,12.00
2018-06-12T05:28:24.938Z,9.67
2018-06-12T05:33:28.280Z,10.63
2018-06-12T05:38:32.391Z,11.57
2018-06-12T05:43:35.729Z,9.93
2018-06-12T05:48:39.842Z,8.00
2018-06-12T05:53:43.221Z,7.60
2018-06-12T05:58:46.549Z,10.47
2018-06-12T06:03:49.890Z,11.83
2018-06-12T06:08:53.219Z,7.87
2018-06-12T06:13:56.562Z,9.13
2018-06-12T06:18:59.886Z,9.83
2018-06-12T06:24:03.224Z,13.67
2018-06-12T06:29:06.559Z,6.70
2018-06-12T06:34:10.677Z,6.97
2018-06-12T06:39:14.028Z,8.87
2018-06-12T06:44:17.359Z,6.50
2018-06-12T06:49:20.709Z,8.03
2018-06-12T06:54:24.037Z,9.83
2018-06-12T06:59:28.128Z,6.03
2018-06-12T07:04:31.450Z,7.53
2018-06-12T07:09:34.785Z,5.30
2018-06-12T07:14:38.899Z,9.43
2018-06-12T07:19:42.229Z,6.87
2018-06-12T07:24:45.550Z,6.93
2018-06-12T07:29:49.644Z,4.70
2018-06-12T07:34:52.978Z,3.80
2018-06-12T07:39:56.319Z,3.93
2018-06-12T07:45:00.420Z,5.53
2018-06-12T07:50:03.760Z,3.53
2018-06-12T07:55:07.139Z,3.50
2018-06-12T08:00:10.437Z,6.10
2018-06-12T08:05:13.780Z,6.03
2018-06-12T08:10:17.112Z,4.07
2018-06-12T08:15:21.204Z,2.80
2018-06-12T08:20:24.546Z,4.37
2018-06-12T08:25:28.635Z,3.03
2018-06-12T08:30:32.004Z,1.77
2018-06-12T08:35:36.123Z,3.10
2018-06-12T08:40:39.403Z,2.10
2018-06-12T08:45:42.746Z,3.67
2018-06-12T08:50:46.836Z,4.47
2018-06-12T08:55:50.210Z,2.13
2018-06-12T09:00:53.964Z,2.57
2018-06-12T09:05:57.306Z,2.13
2018-06-12T09:11:00.787Z,3.93
2018-06-12T09:16:04.157Z,3.73
2018-06-12T09:21:08.263Z,2.50
2018-06-12T09:26:11.594Z,3.63
2018-06-12T09:31:15.706Z,3.83
2018-06-12T09:36:19.185Z,5.80
2018-06-12T09:41:22.534Z,3.53
2018-06-12T09:46:25.866Z,3.83
2018-06-12T09:51:29.959Z,3.93
2018-06-12T09:56:33.305Z,5.73
2018-06-12T10:01:37.402Z,3.43
2018-06-12T10:06:40.735Z,2.40
2018-06-12T10:11:44.084Z,5.50
2018-06-12T10:16:47.410Z,2.37
2018-06-12T10:21:50.742Z,5.47
2018-06-12T10:26:54.094Z,2.87
2018-06-12T10:31:58.221Z,1.73
2018-06-12T10:37:01.568Z,4.73
2018-06-12T10:42:04.918Z,6.23
2018-06-12T10:47:08.251Z,3.50
2018-06-12T10:52:11.583Z,2.50
2018-06-12T10:57:15.698Z,3.20
2018-06-12T11:02:19.051Z,4.87
2018-06-12T11:07:22.388Z,2.77
2018-06-12T11:12:25.730Z,5.47
2018-06-12T11:17:29.319Z,3.47
2018-06-12T11:22:32.671Z,4.07
2018-06-12T11:27:36.002Z,4.30
2018-06-12T11:32:39.338Z,5.93
2018-06-12T11:37:42.671Z,4.33
2018-06-12T11:42:46.007Z,2.13
2018-06-12T11:47:49.361Z,3.93
2018-06-12T11:52:52.699Z,4.80
2018-06-12T11:57:56.035Z,5.17
2018-06-12T12:02:59.399Z,3.27
2018-06-12T12:08:02.722Z,2.43
2018-06-12T12:13:06.054Z,4.37
2018-06-12T12:18:09.386Z,5.43
2018-06-12T12:23:12.739Z,2.17
2018-06-12T12:28:16.839Z,3.80
2018-06-12T12:33:20.184Z,2.70
2018-06-12T12:38:23.530Z,4.17
2018-06-12T12:43:26.863Z,5.87
2018-06-12T12:48:30.198Z,4.20
2018-06-12T12:53:33.530Z,3.23
2018-06-12T12:58:36.862Z,5.23
2018-06-12T13:03:40.191Z,2.07
2018-06-12T13:08:43.520Z,3.30
2018-06-12T13:13:46.862Z,3.33
2018-06-12T13:18:50.210Z,4.87
2018-06-12T13:23:53.558Z,3.63
2018-06-12T13:28:56.890Z,3.97
2018-06-12T13:34:00.254Z,4.07
2018-06-12T13:39:06.808Z,3.40
2018-06-12T13:44:10.153Z,4.60
2018-06-12T13:49:13.486Z,3.47
2018-06-12T13:54:16.817Z,5.13
2018-06-12T13:59:20.155Z,3.67
2018-06-12T14:04:23.496Z,4.47
2018-06-12T14:09:26.838Z,5.20
2018-06-12T14:14:30.158Z,3.90
2018-06-12T14:19:33.487Z,2.47
2018-06-12T14:24:36.822Z,2.40
2018-06-12T14:29:40.923Z,3.07
2018-06-12T14:34:44.251Z,3.93
2018-06-12T14:39:48.354Z,3.47
2018-06-12T14:44:51.684Z,3.97
2018-06-12T14:49:55.023Z,3.67
2018-06-12T14:54:58.359Z,3.73
2018-06-12T15:00:01.693Z,5.33
2018-06-12T15:05:05.014Z,3.57
2018-06-12T15:10:08.338Z,5.13
2018-06-12T15:15:11.676Z,5.13
2018-06-12T15:20:15.014Z,6.63
2018-06-12T15:25:19.158Z,3.07
2018-06-12T15:30:22.447Z,4.63
2018-06-12T15:35:26.541Z,8.03
2018-06-12T15:40:29.886Z,4.80
2018-06-12T15:45:33.975Z,4.03
2018-06-12T15:50:37.340Z,2.90
2018-06-12T15:55:40.711Z,3.87
2018-06-12T16:00:57.459Z,2.80
2018-06-12T16:06:00.787Z,5.90
2018-06-12T16:11:04.916Z,4.93
2018-06-12T16:16:09.015Z,8.00
2018-06-12T16:21:12.363Z,4.00
2018-06-12T16:26:16.478Z,9.50
2018-06-12T16:31:19.943Z,8.27
2018-06-12T16:36:23.443Z,7.50
2018-06-12T16:41:27.054Z,7.37
2018-06-12T16:46:31.138Z,3.60
2018-06-12T16:51:34.470Z,4.90
2018-06-12T16:56:37.830Z,4.40
2018-06-12T17:01:41.160Z,2.80
2018-06-12T17:06:44.482Z,3.43
2018-06-12T17:11:47.819Z,4.67
2018-06-12T17:16:51.146Z,3.50
2018-06-12T17:21:55.441Z,6.40
2018-06-12T17:26:58.799Z,5.17
2018-06-12T17:32:03.037Z,4.83
2018-06-12T17:37:07.137Z,4.50
2018-06-12T17:42:10.473Z,3.40
2018-06-12T17:47:14.576Z,2.93
2018-06-12T17:52:17.911Z,2.50
2018-06-12T17:57:22.019Z,2.93
2018-06-12T18:02:25.347Z,3.40
2018-06-12T18:07:28.671Z,5.83
2018-06-12T18:12:32.006Z,4.43
2018-06-12T18:17:35.356Z,3.40
2018-06-12T18:22:38.695Z,4.63
2018-06-12T18:27:42.017Z,2.97
2018-06-12T18:32:46.114Z,3.53
2018-06-12T18:37:49.570Z,3.57
2018-06-12T18:42:53.803Z,3.47
2018-06-12T18:47:58.042Z,2.87
2018-06-12T18:53:01.623Z,3.60
2018-06-12T18:58:04.969Z,3.63
2018-06-12T19:03:09.072Z,3.57
2018-06-12T19:08:12.431Z,5.00
2018-06-12T19:13:15.897Z,3.70
2018-06-12T19:18:19.590Z,5.43
2018-06-12T19:23:22.935Z,3.57
2018-06-12T19:28:26.263Z,6.53
2018-06-12T19:33:29.602Z,6.23
2018-06-12T19:38:32.935Z,6.03
2018-06-12T19:43:36.271Z,4.00
2018-06-12T19:48:39.613Z,4.10
2018-06-12T19:53:43.734Z,3.33
2018-06-12T19:58:47.803Z,3.00
2018-06-12T20:03:51.143Z,4.13
2018-06-12T20:08:57.031Z,5.50
2018-06-12T20:14:00.367Z,5.50
2018-06-12T20:19:06.136Z,5.77
2018-06-12T20:24:10.266Z,6.97
2018-06-12T20:29:13.604Z,7.47
2018-06-12T20:34:17.701Z,4.53
2018-06-12T20:39:21.061Z,6.63
2018-06-12T20:44:24.706Z,5.93
2018-06-12T20:49:28.403Z,5.83
2018-06-12T20:54:31.736Z,5.43
2018-06-12T20:59:38.230Z,6.77
2018-06-12T21:04:41.751Z,8.40
2018-06-12T21:09:45.274Z,7.73
2018-06-12T21:14:48.605Z,6.80
2018-06-12T21:19:51.957Z,6.67
2018-06-12T21:24:55.287Z,9.13
2018-06-12T21:30:03.439Z,6.07
2018-06-12T21:35:06.795Z,4.60
2018-06-12T21:40:20.895Z,5.37
2018-06-12T21:45:24.233Z,5.57
2018-06-12T21:50:27.560Z,6.40
2018-06-12T21:55:30.888Z,4.47
2018-06-12T22:00:34.258Z,4.67
2018-06-12T22:05:37.630Z,6.53
2018-06-12T22:10:41.776Z,7.00
2018-06-12T22:15:45.112Z,6.63
2018-06-12T22:20:48.433Z,5.70
2018-06-12T22:25:51.754Z,6.07
