createdAt,value
2022-11-24T00:01:24.727Z,3.10
2022-11-24T00:03:56.918Z,3.47
2022-11-24T00:06:24.478Z,3.97
2022-11-24T00:08:51.513Z,3.72
2022-11-24T00:11:24.324Z,4.10
2022-11-24T00:13:51.002Z,3.63
2022-11-24T00:16:23.615Z,3.22
2022-11-24T00:18:53.029Z,3.85
2022-11-24T00:21:20.869Z,3.00
2022-11-24T00:23:48.780Z,3.60
2022-11-24T00:26:20.851Z,3.25
2022-11-24T00:28:49.447Z,4.00
2022-11-24T00:33:47.419Z,3.15
2022-11-24T00:36:14.372Z,3.65
2022-11-24T00:38:41.368Z,2.90
2022-11-24T00:41:07.707Z,3.80
2022-11-24T00:43:34.467Z,3.50
2022-11-24T00:46:01.072Z,3.38
2022-11-24T00:48:28.000Z,4.55
2022-11-24T00:51:03.990Z,3.80
2022-11-24T00:53:30.696Z,4.47
2022-11-24T00:55:57.396Z,3.10
2022-11-24T00:58:24.585Z,3.10
2022-11-24T01:00:52.757Z,4.13
2022-11-24T01:03:22.723Z,3.10
2022-11-24T01:05:49.455Z,3.28
2022-11-24T01:08:15.880Z,2.85
2022-11-24T01:10:42.396Z,4.47
2022-11-24T01:13:09.204Z,4.03
2022-11-24T01:15:36.633Z,3.55
2022-11-24T01:18:04.186Z,3.40
2022-11-24T01:20:31.962Z,3.30
2022-11-24T01:22:58.580Z,2.92
2022-11-24T01:25:28.101Z,3.13
2022-11-24T01:27:54.510Z,3.30
2022-11-24T01:30:23.005Z,3.97
2022-11-24T01:35:15.693Z,2.70
2022-11-24T01:37:42.049Z,2.80
2022-11-24T01:40:09.298Z,3.38
2022-11-24T01:42:52.642Z,2.60
2022-11-24T01:45:41.231Z,3.75
2022-11-24T01:48:15.100Z,3.42
2022-11-24T01:50:43.238Z,2.60
2022-11-24T01:53:12.550Z,3.50
2022-11-24T01:55:39.857Z,3.80
2022-11-24T01:58:13.892Z,3.58
2022-11-24T02:00:44.223Z,3.03
2022-11-24T02:03:15.383Z,4.03
2022-11-24T02:06:05.546Z,3.65
2022-11-24T02:08:39.630Z,2.53
2022-11-24T02:11:06.662Z,3.80
2022-11-24T02:13:38.468Z,2.67
2022-11-24T02:16:11.239Z,2.97
2022-11-24T02:18:43.164Z,2.78
2022-11-24T02:21:12.058Z,2.55
2022-11-24T02:24:02.589Z,3.15
2022-11-24T02:26:39.405Z,3.45
2022-11-24T02:29:06.365Z,2.90
2022-11-24T02:31:33.190Z,3.17
2022-11-24T02:33:59.780Z,3.47
2022-11-24T02:36:26.239Z,3.75
2022-11-24T02:38:52.775Z,3.03
2022-11-24T02:41:21.725Z,3.40
2022-11-24T02:43:56.572Z,3.45
2022-11-24T02:46:23.294Z,3.58
2022-11-24T02:48:49.952Z,2.92
2022-11-24T02:51:17.053Z,2.90
2022-11-24T02:53:43.515Z,3.97
2022-11-24T02:56:09.941Z,3.08
2022-11-24T02:58:36.869Z,3.00
2022-11-24T03:01:04.184Z,3.15
2022-11-24T03:03:31.436Z,3.22
2022-11-24T03:05:58.031Z,2.85
2022-11-24T03:08:24.407Z,3.30
2022-11-24T03:10:51.005Z,3.00
2022-11-24T03:13:17.557Z,3.35
2022-11-24T03:15:44.060Z,4.32
2022-11-24T03:18:10.658Z,3.92
2022-11-24T03:20:37.317Z,3.15
2022-11-24T03:23:03.701Z,3.47
2022-11-24T03:25:30.106Z,3.20
2022-11-24T03:27:58.027Z,3.83
2022-11-24T03:30:24.438Z,3.78
2022-11-24T03:32:53.761Z,3.75
2022-11-24T03:35:21.033Z,3.70
2022-11-24T03:37:48.268Z,4.20
2022-11-24T03:40:15.077Z,3.70
2022-11-24T03:42:41.434Z,3.47
2022-11-24T03:47:54.835Z,2.65
2022-11-24T03:50:22.490Z,3.63
2022-11-24T03:52:50.213Z,2.47
2022-11-24T03:55:17.851Z,3.63
2022-11-24T03:57:44.194Z,3.25
2022-11-24T04:00:12.012Z,3.15
2022-11-24T04:02:38.704Z,2.80
2022-11-24T04:05:06.317Z,4.05
2022-11-24T04:07:32.784Z,3.17
2022-11-24T04:09:59.286Z,3.65
2022-11-24T04:12:43.980Z,3.58
2022-11-24T04:15:19.150Z,3.10
2022-11-24T04:17:46.607Z,3.55
2022-11-24T04:20:14.095Z,3.00
2022-11-24T04:22:40.565Z,3.35
2022-11-24T04:25:08.394Z,3.15
2022-11-24T04:27:36.586Z,3.65
2022-11-24T04:30:05.140Z,2.70
2022-11-24T04:34:58.141Z,2.58
2022-11-24T04:37:24.709Z,3.92
2022-11-24T04:39:52.368Z,2.83
2022-11-24T04:42:18.721Z,3.00
2022-11-24T04:44:45.215Z,3.05
2022-11-24T04:47:16.919Z,3.60
2022-11-24T04:49:43.310Z,3.33
2022-11-24T04:52:10.945Z,3.15
2022-11-24T04:54:37.296Z,3.40
2022-11-24T04:57:03.897Z,3.92
2022-11-24T04:59:30.292Z,4.65
2022-11-24T05:01:56.663Z,3.47
2022-11-24T05:04:23.266Z,3.55
2022-11-24T05:06:50.602Z,3.45
2022-11-24T05:09:17.876Z,3.42
2022-11-24T05:11:44.268Z,3.35
2022-11-24T05:14:10.641Z,4.00
2022-11-24T05:16:38.000Z,3.67
2022-11-24T05:19:04.656Z,4.20
2022-11-24T05:21:31.050Z,3.65
2022-11-24T05:23:57.440Z,3.28
2022-11-24T05:26:23.798Z,3.63
2022-11-24T05:28:50.563Z,3.13
2022-11-24T05:31:17.162Z,3.97
2022-11-24T05:33:43.576Z,4.00
2022-11-24T05:36:30.163Z,4.15
2022-11-24T05:38:56.950Z,4.00
2022-11-24T05:41:23.356Z,3.40
2022-11-24T05:43:49.722Z,3.88
2022-11-24T05:46:16.531Z,3.67
2022-11-24T05:48:45.431Z,3.25
2022-11-24T05:51:11.849Z,3.05
2022-11-24T05:53:38.185Z,4.18
2022-11-24T05:56:05.252Z,3.03
2022-11-24T05:58:31.814Z,3.80
2022-11-24T06:00:58.219Z,3.55
2022-11-24T06:03:24.673Z,3.90
2022-11-24T06:05:53.332Z,4.10
2022-11-24T06:10:45.988Z,3.55
2022-11-24T06:13:12.422Z,3.80
2022-11-24T06:15:40.497Z,3.83
2022-11-24T06:18:06.939Z,3.10
2022-11-24T06:20:33.518Z,3.78
2022-11-24T06:23:00.688Z,3.58
2022-11-24T06:25:28.535Z,3.42
2022-11-24T06:27:55.030Z,5.18
2022-11-24T06:30:24.408Z,4.05
2022-11-24T06:32:55.089Z,3.85
2022-11-24T06:35:21.702Z,3.33
2022-11-24T06:37:48.122Z,4.22
2022-11-24T06:40:14.584Z,3.83
2022-11-24T06:42:40.956Z,4.40
2022-11-24T06:45:09.644Z,4.45
2022-11-24T06:47:36.577Z,3.70
2022-11-24T06:50:03.552Z,4.70
2022-11-24T06:52:30.118Z,4.40
2022-11-24T06:54:57.376Z,4.18
2022-11-24T06:57:23.739Z,4.40
2022-11-24T06:59:50.176Z,5.25
2022-11-24T07:02:16.664Z,4.78
2022-11-24T07:04:43.036Z,4.05
2022-11-24T07:07:10.485Z,4.40
2022-11-24T07:09:37.078Z,4.20
2022-11-24T07:12:04.726Z,4.40
2022-11-24T07:14:31.739Z,4.33
2022-11-24T07:16:58.443Z,4.53
2022-11-24T07:19:25.417Z,4.30
2022-11-24T07:21:52.008Z,4.32
2022-11-24T07:24:18.933Z,4.82
2022-11-24T07:26:45.424Z,4.60
2022-11-24T07:29:14.690Z,4.15
2022-11-24T07:31:43.384Z,4.88
2022-11-24T07:34:10.173Z,4.80
2022-11-24T07:36:38.458Z,4.47
2022-11-24T07:39:06.921Z,4.60
2022-11-24T07:41:33.533Z,3.53
2022-11-24T07:44:00.089Z,3.80
2022-11-24T07:46:27.559Z,5.20
2022-11-24T07:48:54.099Z,4.03
2022-11-24T07:51:22.203Z,3.13
2022-11-24T07:53:48.633Z,3.63
2022-11-24T07:56:15.189Z,4.18
2022-11-24T07:58:41.548Z,4.70
2022-11-24T08:01:21.388Z,3.90
2022-11-24T08:03:48.295Z,3.22
2022-11-24T08:06:26.093Z,3.72
2022-11-24T08:08:54.709Z,4.38
2022-11-24T08:11:21.234Z,2.70
2022-11-24T08:13:47.883Z,3.30
2022-11-24T08:16:17.288Z,2.97
2022-11-24T08:18:48.885Z,2.80
2022-11-24T08:21:15.501Z,3.28
2022-11-24T08:23:42.494Z,3.50
2022-11-24T08:26:13.675Z,2.90
2022-11-24T08:28:40.074Z,2.38
2022-11-24T08:31:11.732Z,2.15
2022-11-24T08:33:38.896Z,2.53
2022-11-24T08:36:07.570Z,2.60
2022-11-24T08:41:05.278Z,2.30
2022-11-24T08:43:31.962Z,2.45
2022-11-24T08:46:03.259Z,1.95
2022-11-24T08:48:32.036Z,2.30
2022-11-24T08:50:59.446Z,1.77
2022-11-24T08:53:27.583Z,1.88
2022-11-24T08:56:00.079Z,3.17
2022-11-24T08:58:27.770Z,2.63
2022-11-24T09:00:54.370Z,2.20
2022-11-24T09:03:20.748Z,1.70
2022-11-24T09:05:52.050Z,1.90
2022-11-24T09:08:18.910Z,1.83
2022-11-24T09:10:45.367Z,1.98
2022-11-24T09:13:12.273Z,1.23
2022-11-24T09:15:38.580Z,1.88
2022-11-24T09:18:05.409Z,1.45
2022-11-24T09:20:31.987Z,1.85
2022-11-24T09:22:58.335Z,1.63
2022-11-24T09:25:24.682Z,1.73
2022-11-24T09:27:51.452Z,1.90
2022-11-24T09:30:18.152Z,2.88
2022-11-24T09:32:44.964Z,2.25
2022-11-24T09:35:11.738Z,1.98
2022-11-24T09:37:38.425Z,2.00
2022-11-24T09:40:05.507Z,1.65
2022-11-24T09:42:58.020Z,1.65
2022-11-24T09:46:04.895Z,1.52
2022-11-24T09:48:47.966Z,1.90
2022-11-24T09:51:15.860Z,1.63
2022-11-24T09:53:48.502Z,1.75
2022-11-24T09:56:21.983Z,1.88
2022-11-24T09:58:54.678Z,1.67
2022-11-24T10:01:26.336Z,2.28
2022-11-24T10:03:54.177Z,2.15
2022-11-24T10:06:43.888Z,2.40
2022-11-24T10:09:41.025Z,1.50
2022-11-24T10:12:30.473Z,2.10
2022-11-24T10:15:41.466Z,2.10
2022-11-24T10:18:31.878Z,1.83
2022-11-24T10:21:40.018Z,2.10
2022-11-24T10:27:24.285Z,2.08
2022-11-24T10:32:33.694Z,2.28
2022-11-24T10:35:14.170Z,2.45
2022-11-24T10:37:54.601Z,2.10
2022-11-24T10:40:59.124Z,2.80
2022-11-24T10:43:29.238Z,2.80
2022-11-24T10:46:08.389Z,2.90
2022-11-24T10:48:43.855Z,2.47
2022-11-24T10:51:30.191Z,3.08
2022-11-24T10:54:21.939Z,2.78
2022-11-24T10:56:51.414Z,2.88
2022-11-24T10:59:37.553Z,2.65
2022-11-24T11:02:29.569Z,2.85
2022-11-24T11:04:56.219Z,3.17
2022-11-24T11:07:25.231Z,4.00
2022-11-24T11:10:21.899Z,4.85
2022-11-24T11:12:49.472Z,3.30
2022-11-24T11:15:31.412Z,4.20
2022-11-24T11:18:00.757Z,3.42
2022-11-24T11:20:34.304Z,3.97
2022-11-24T11:23:13.967Z,3.17
2022-11-24T11:25:42.920Z,3.08
2022-11-24T11:28:24.409Z,3.53
2022-11-24T11:31:22.220Z,3.65
2022-11-24T11:34:03.647Z,3.33
2022-11-24T11:36:34.082Z,4.28
2022-11-24T11:39:00.618Z,4.05
2022-11-24T11:41:32.912Z,3.60
2022-11-24T11:44:25.784Z,7.78
2022-11-24T11:46:54.568Z,5.72
2022-11-24T11:49:21.061Z,4.32
2022-11-24T11:52:08.895Z,4.10
2022-11-24T11:55:05.475Z,4.28
2022-11-24T11:57:50.178Z,5.07
2022-11-24T12:00:20.277Z,3.67
2022-11-24T12:03:19.349Z,3.42
2022-11-24T12:06:23.435Z,3.47
2022-11-24T12:09:23.963Z,3.90
2022-11-24T12:12:19.417Z,3.92
2022-11-24T12:15:30.738Z,3.83
2022-11-24T12:18:55.360Z,4.35
2022-11-24T12:21:26.213Z,3.50
2022-11-24T12:24:05.079Z,4.13
2022-11-24T12:29:16.299Z,3.72
2022-11-24T12:31:52.589Z,3.28
2022-11-24T12:34:35.279Z,3.47
2022-11-24T12:37:37.483Z,3.45
2022-11-24T12:40:31.540Z,3.95
2022-11-24T12:43:17.678Z,4.65
2022-11-24T12:45:55.948Z,3.30
2022-11-24T12:48:41.107Z,3.55
2022-11-24T12:51:16.770Z,3.42
2022-11-24T12:53:46.525Z,4.03
2022-11-24T12:56:16.448Z,4.63
2022-11-24T12:58:55.226Z,4.53
2022-11-24T13:01:21.918Z,12.43
2022-11-24T13:04:19.574Z,5.93
2022-11-24T13:06:55.644Z,8.48
2022-11-24T13:09:22.134Z,8.05
2022-11-24T13:11:51.444Z,48.03
2022-11-24T13:14:23.302Z,21.35
2022-11-24T13:17:28.834Z,27.60
2022-11-24T13:19:52.270Z,30.02
2022-11-24T13:22:26.154Z,13.48
2022-11-24T13:25:21.185Z,10.25
2022-11-24T13:27:52.307Z,12.23
2022-11-24T13:30:33.506Z,8.13
2022-11-24T13:33:16.492Z,6.68
2022-11-24T13:36:01.862Z,8.05
2022-11-24T13:38:45.569Z,8.00
2022-11-24T13:41:32.088Z,24.83
2022-11-24T13:44:13.716Z,17.58
2022-11-24T13:47:33.824Z,26.95
2022-11-24T13:50:01.716Z,10.63
2022-11-24T13:52:39.945Z,13.27
2022-11-24T13:55:12.416Z,6.97
2022-11-24T13:57:45.522Z,4.80
2022-11-24T14:00:36.557Z,4.28
2022-11-24T14:03:27.347Z,3.47
2022-11-24T14:05:54.435Z,3.38
2022-11-24T14:08:30.180Z,3.65
2022-11-24T14:10:58.610Z,4.30
2022-11-24T14:13:31.245Z,2.88
2022-11-24T14:16:14.128Z,3.53
2022-11-24T14:18:43.063Z,3.30
2022-11-24T14:21:27.856Z,2.92
2022-11-24T14:24:14.342Z,3.88
2022-11-24T14:26:41.319Z,3.65
2022-11-24T14:29:20.335Z,2.92
2022-11-24T14:32:01.925Z,2.65
2022-11-24T14:34:30.554Z,4.15
2022-11-24T14:39:26.641Z,2.72
2022-11-24T14:42:04.006Z,2.80
2022-11-24T14:44:50.967Z,2.72
2022-11-24T14:47:39.022Z,2.97
2022-11-24T14:50:15.309Z,2.85
2022-11-24T14:52:52.480Z,2.72
2022-11-24T14:55:28.462Z,3.58
2022-11-24T14:57:55.434Z,3.40
2022-11-24T15:00:24.814Z,2.88
2022-11-24T15:03:01.234Z,3.05
2022-11-24T15:05:58.618Z,3.30
2022-11-24T15:08:27.996Z,3.13
2022-11-24T15:11:00.312Z,4.13
2022-11-24T15:13:29.691Z,3.17
2022-11-24T15:16:03.804Z,4.22
2022-11-24T15:18:43.018Z,4.00
2022-11-24T15:21:14.275Z,3.50
2022-11-24T15:24:09.434Z,3.10
2022-11-24T15:26:42.184Z,3.85
2022-11-24T15:29:10.941Z,3.85
2022-11-24T15:31:47.696Z,4.28
2022-11-24T15:34:37.645Z,4.85
2022-11-24T15:37:04.025Z,4.13
2022-11-24T15:39:30.416Z,4.43
2022-11-24T15:41:56.757Z,4.82
2022-11-24T15:44:23.284Z,4.20
2022-11-24T15:46:49.720Z,4.35
2022-11-24T15:49:16.192Z,4.63
2022-11-24T15:51:44.975Z,5.43
2022-11-24T15:54:15.060Z,5.57
2022-11-24T15:56:42.235Z,6.25
2022-11-24T15:59:20.680Z,6.80
2022-11-24T16:01:49.595Z,6.40
2022-11-24T16:04:16.501Z,6.20
2022-11-24T16:06:43.014Z,5.72
2022-11-24T16:09:14.423Z,5.20
2022-11-24T16:11:40.945Z,6.25
2022-11-24T16:14:07.506Z,6.45
2022-11-24T16:16:33.986Z,6.45
2022-11-24T16:19:00.510Z,5.53
2022-11-24T16:21:27.037Z,6.60
2022-11-24T16:23:54.023Z,6.90
2022-11-24T16:26:20.352Z,6.43
2022-11-24T16:28:46.703Z,6.25
2022-11-24T16:31:16.045Z,6.18
2022-11-24T16:33:44.478Z,6.40
2022-11-24T16:36:11.011Z,6.85
2022-11-24T16:38:37.346Z,8.18
2022-11-24T16:41:04.124Z,7.15
2022-11-24T16:43:30.866Z,7.97
2022-11-24T16:46:24.407Z,6.85
2022-11-24T16:48:54.202Z,7.97
2022-11-24T16:51:27.693Z,7.55
2022-11-24T16:54:01.581Z,8.75
2022-11-24T16:56:29.014Z,10.35
2022-11-24T16:58:55.418Z,10.68
2022-11-24T17:01:22.207Z,9.18
2022-11-24T17:03:48.557Z,9.65
2022-11-24T17:06:16.613Z,8.60
2022-11-24T17:08:44.811Z,8.48
2022-11-24T17:11:22.599Z,9.02
2022-11-24T17:13:49.813Z,9.07
2022-11-24T17:16:21.246Z,9.57
2022-11-24T17:18:48.433Z,7.63
2022-11-24T17:21:17.830Z,7.18
2022-11-24T17:23:44.766Z,7.22
2022-11-24T17:26:16.849Z,6.72
2022-11-24T17:28:44.072Z,7.03
2022-11-24T17:31:20.833Z,7.38
2022-11-24T17:33:48.336Z,6.55
2022-11-24T17:36:15.057Z,6.18
2022-11-24T17:38:41.557Z,6.13
2022-11-24T17:41:08.436Z,7.47
2022-11-24T17:43:34.767Z,6.95
2022-11-24T17:46:03.878Z,7.47
2022-11-24T17:48:31.294Z,6.55
2022-11-24T17:51:03.685Z,6.43
2022-11-24T17:53:31.328Z,7.68
2022-11-24T17:56:02.154Z,7.57
2022-11-24T17:58:29.954Z,7.93
2022-11-24T18:00:57.519Z,9.07
2022-11-24T18:03:25.573Z,8.57
2022-11-24T18:05:52.008Z,8.45
2022-11-24T18:08:18.326Z,9.25
2022-11-24T18:10:44.732Z,9.27
2022-11-24T18:13:27.470Z,10.13
2022-11-24T18:16:06.114Z,8.38
2022-11-24T18:18:36.611Z,8.30
2022-11-24T18:21:07.540Z,7.65
2022-11-24T18:23:35.833Z,7.80
2022-11-24T18:26:05.354Z,7.15
2022-11-24T18:28:32.367Z,9.20
2022-11-24T18:31:07.127Z,6.30
2022-11-24T18:33:37.846Z,6.85
2022-11-24T18:36:07.095Z,6.10
2022-11-24T18:38:37.052Z,6.25
2022-11-24T18:41:04.974Z,5.10
2022-11-24T18:43:31.511Z,5.30
2022-11-24T18:45:58.108Z,4.78
2022-11-24T18:48:26.091Z,4.22
2022-11-24T18:50:53.898Z,4.15
2022-11-24T18:53:21.589Z,4.53
2022-11-24T18:56:00.689Z,4.27
2022-11-24T18:58:29.989Z,4.50
2022-11-24T19:01:17.587Z,4.03
2022-11-24T19:03:48.637Z,4.72
2022-11-24T19:06:32.639Z,5.13
2022-11-24T19:09:02.378Z,6.70
2022-11-24T19:11:37.697Z,4.70
2022-11-24T19:14:06.241Z,6.57
2022-11-24T19:19:00.032Z,5.30
2022-11-24T19:21:30.357Z,5.50
2022-11-24T19:24:02.855Z,13.48
2022-11-24T19:26:30.783Z,12.30
2022-11-24T19:28:57.513Z,11.05
2022-11-24T19:31:24.319Z,6.90
2022-11-24T19:33:52.916Z,4.78
2022-11-24T19:38:51.361Z,5.35
2022-11-24T19:41:19.626Z,4.80
2022-11-24T19:43:47.014Z,7.00
2022-11-24T19:46:16.513Z,7.38
2022-11-24T19:48:45.355Z,7.25
2022-11-24T19:51:14.477Z,5.68
2022-11-24T19:53:41.253Z,7.05
2022-11-24T19:56:13.759Z,6.57
2022-11-24T19:58:41.117Z,7.57
2022-11-24T20:01:08.180Z,6.03
2022-11-24T20:03:35.680Z,4.65
2022-11-24T20:06:02.309Z,3.80
2022-11-24T20:08:30.739Z,5.57
2022-11-24T20:11:27.557Z,5.13
2022-11-24T20:13:54.188Z,5.25
2022-11-24T20:16:29.588Z,4.40
2022-11-24T20:18:58.778Z,4.50
2022-11-24T20:21:28.747Z,3.65
2022-11-24T20:23:58.038Z,3.95
2022-11-24T20:26:28.037Z,4.22
2022-11-24T20:28:56.478Z,4.13
2022-11-24T20:31:26.158Z,3.70
2022-11-24T20:33:52.558Z,3.65
2022-11-24T20:36:22.538Z,3.50
2022-11-24T20:38:51.212Z,3.78
2022-11-24T20:41:20.671Z,4.38
2022-11-24T20:43:47.879Z,4.20
2022-11-24T20:46:19.848Z,4.82
2022-11-24T20:48:46.415Z,4.25
2022-11-24T20:51:16.323Z,7.07
2022-11-24T20:53:43.654Z,7.53
2022-11-24T20:56:17.549Z,4.47
2022-11-24T20:58:44.084Z,4.63
2022-11-24T21:01:15.549Z,4.82
2022-11-24T21:03:43.605Z,4.22
2022-11-24T21:06:11.958Z,3.67
2022-11-24T21:08:39.798Z,4.32
2022-11-24T21:11:07.595Z,4.53
2022-11-24T21:13:36.264Z,5.05
2022-11-24T21:18:38.467Z,3.47
2022-11-24T21:21:04.945Z,4.00
2022-11-24T21:23:31.307Z,4.65
2022-11-24T21:26:05.319Z,3.10
2022-11-24T21:28:33.403Z,4.05
2022-11-24T21:31:08.431Z,4.03
2022-11-24T21:33:43.197Z,3.65
2022-11-24T21:36:09.778Z,4.05
2022-11-24T21:38:36.182Z,4.82
2022-11-24T21:41:06.596Z,3.95
2022-11-24T21:43:34.640Z,5.30
2022-11-24T21:46:09.190Z,5.43
2022-11-24T21:48:36.792Z,5.47
2022-11-24T21:51:06.992Z,5.38
2022-11-24T21:53:36.158Z,5.97
2022-11-24T21:56:05.721Z,5.22
2022-11-24T21:58:33.461Z,4.13
2022-11-24T22:01:08.942Z,4.53
2022-11-24T22:03:35.838Z,5.85
2022-11-24T22:06:03.262Z,6.53
2022-11-24T22:08:30.738Z,5.25
2022-11-24T22:11:06.032Z,5.13
2022-11-24T22:13:32.986Z,4.22
2022-11-24T22:16:03.774Z,5.03
2022-11-24T22:18:32.958Z,5.53
2022-11-24T22:20:59.716Z,4.68
2022-11-24T22:23:26.429Z,3.70
2022-11-24T22:25:52.792Z,4.00
2022-11-24T22:28:20.736Z,3.97
2022-11-24T22:30:47.159Z,4.25
2022-11-24T22:33:13.701Z,3.83
2022-11-24T22:35:40.141Z,3.72
2022-11-24T22:38:06.560Z,3.70
2022-11-24T22:40:33.916Z,3.78
2022-11-24T22:43:00.297Z,3.45
2022-11-24T22:45:26.853Z,3.50
2022-11-24T22:47:55.121Z,3.50
2022-11-24T22:50:21.676Z,3.80
2022-11-24T22:52:49.908Z,3.85
2022-11-24T22:55:16.584Z,4.07
2022-11-24T22:57:47.932Z,3.65
2022-11-24T23:00:15.482Z,3.67
2022-11-24T23:02:42.129Z,4.10
2022-11-24T23:05:09.073Z,3.72
2022-11-24T23:07:35.645Z,3.25
2022-11-24T23:10:02.508Z,3.55
2022-11-24T23:12:28.915Z,2.88
2022-11-24T23:14:55.417Z,3.75
2022-11-24T23:17:21.760Z,4.32
2022-11-24T23:19:48.138Z,3.13
2022-11-24T23:22:14.524Z,3.83
2022-11-24T23:24:41.025Z,3.63
2022-11-24T23:27:07.585Z,3.53
2022-11-24T23:29:34.001Z,3.78
2022-11-24T23:32:00.525Z,2.97
2022-11-24T23:34:27.080Z,3.20
2022-11-24T23:36:53.420Z,2.97
2022-11-24T23:39:19.718Z,3.28
2022-11-24T23:41:46.052Z,3.65
2022-11-24T23:44:12.345Z,7.88
2022-11-24T23:46:38.666Z,3.65
2022-11-24T23:49:05.048Z,3.33
2022-11-24T23:51:33.369Z,2.65
2022-11-24T23:54:00.736Z,2.80
2022-11-24T23:56:32.252Z,2.67
2022-11-24T23:58:59.133Z,2.60
