createdAt,value
2019-02-23T00:00:58.228Z,3.60
2019-02-23T00:05:55.974Z,3.63
2019-02-23T00:10:52.150Z,3.66
2019-02-23T00:15:48.156Z,3.27
2019-02-23T00:20:44.110Z,3.24
2019-02-23T00:25:40.213Z,2.89
2019-02-23T00:30:36.397Z,3.04
2019-02-23T00:35:32.531Z,3.17
2019-02-23T00:40:29.015Z,3.16
2019-02-23T00:45:24.870Z,2.83
2019-02-23T00:50:21.172Z,2.84
2019-02-23T00:55:17.026Z,3.16
2019-02-23T01:00:13.980Z,3.64
2019-02-23T01:05:09.909Z,3.73
2019-02-23T01:10:06.416Z,3.85
2019-02-23T01:15:02.403Z,3.83
2019-02-23T01:19:58.646Z,3.64
2019-02-23T01:24:54.720Z,3.65
2019-02-23T01:29:50.887Z,3.76
2019-02-23T01:34:46.816Z,3.80
2019-02-23T01:39:42.682Z,3.91
2019-02-23T01:44:38.681Z,4.04
2019-02-23T01:49:34.950Z,4.02
2019-02-23T01:54:31.086Z,4.18
2019-02-23T01:59:26.950Z,4.05
2019-02-23T02:04:22.783Z,4.24
2019-02-23T02:09:18.893Z,4.30
2019-02-23T02:14:14.882Z,4.23
2019-02-23T02:19:10.693Z,4.07
2019-02-23T02:24:06.606Z,4.12
2019-02-23T02:29:02.449Z,3.97
2019-02-23T02:34:13.361Z,3.88
2019-02-23T02:39:12.622Z,3.76
2019-02-23T02:44:08.488Z,3.70
2019-02-23T02:49:05.240Z,3.66
2019-02-23T02:54:01.056Z,3.56
2019-02-23T02:58:56.887Z,3.55
2019-02-23T03:03:53.013Z,3.44
2019-02-23T03:08:48.868Z,3.57
2019-02-23T03:13:44.721Z,3.64
2019-02-23T03:18:40.876Z,3.97
2019-02-23T03:23:37.012Z,4.26
2019-02-23T03:28:32.871Z,4.22
2019-02-23T03:33:28.793Z,4.31
2019-02-23T03:38:24.648Z,4.37
2019-02-23T03:43:20.535Z,4.32
2019-02-23T03:48:16.548Z,4.29
2019-02-23T03:53:12.490Z,4.12
2019-02-23T03:58:08.275Z,4.24
2019-02-23T04:03:04.113Z,4.18
2019-02-23T04:07:59.911Z,4.22
2019-02-23T04:12:55.711Z,4.30
2019-02-23T04:17:51.528Z,4.39
2019-02-23T04:22:47.355Z,4.22
2019-02-23T04:27:45.629Z,4.28
2019-02-23T04:32:41.591Z,4.09
2019-02-23T04:37:37.460Z,4.14
2019-02-23T04:42:33.292Z,4.19
2019-02-23T04:47:29.214Z,4.00
2019-02-23T04:52:25.060Z,3.79
2019-02-23T04:57:20.946Z,3.75
2019-02-23T05:02:16.892Z,3.90
2019-02-23T05:07:12.766Z,3.85
2019-02-23T05:12:08.597Z,3.90
2019-02-23T05:17:04.520Z,3.76
2019-02-23T05:22:00.329Z,3.86
2019-02-23T05:26:59.073Z,3.76
2019-02-23T05:31:54.895Z,3.81
2019-02-23T05:36:50.831Z,3.83
2019-02-23T05:41:46.687Z,3.83
2019-02-23T05:46:42.636Z,3.71
2019-02-23T05:51:39.205Z,3.62
2019-02-23T05:56:35.186Z,3.68
2019-02-23T06:01:31.043Z,3.62
2019-02-23T06:06:30.205Z,3.56
2019-02-23T06:11:26.884Z,3.38
2019-02-23T06:16:23.986Z,3.27
2019-02-23T06:21:35.140Z,3.08
2019-02-23T06:27:04.268Z,2.90
2019-02-23T06:32:00.343Z,2.88
2019-02-23T06:37:07.621Z,2.73
2019-02-23T06:42:07.217Z,3.14
2019-02-23T06:47:08.440Z,3.43
2019-02-23T06:52:05.547Z,3.47
2019-02-23T06:57:05.071Z,3.47
2019-02-23T07:02:03.406Z,3.57
2019-02-23T07:07:03.119Z,3.51
2019-02-23T07:12:00.221Z,3.61
2019-02-23T07:16:59.821Z,3.46
2019-02-23T07:21:57.601Z,3.50
2019-02-23T07:26:54.948Z,3.44
2019-02-23T07:31:51.445Z,3.45
2019-02-23T07:36:47.401Z,3.33
2019-02-23T07:41:44.053Z,3.31
2019-02-23T07:46:48.698Z,3.43
2019-02-23T07:51:45.869Z,3.51
2019-02-23T07:56:41.782Z,3.67
2019-02-23T08:01:49.129Z,3.68
2019-02-23T08:06:45.240Z,3.87
2019-02-23T08:11:58.470Z,4.27
2019-02-23T08:16:57.636Z,4.29
2019-02-23T08:21:53.445Z,4.42
2019-02-23T08:26:49.412Z,4.54
2019-02-23T08:31:45.453Z,4.82
2019-02-23T08:36:43.351Z,4.92
2019-02-23T08:41:39.215Z,4.93
2019-02-23T08:46:35.219Z,5.12
2019-02-23T08:51:31.128Z,5.25
2019-02-23T08:56:35.458Z,5.55
2019-02-23T09:01:31.445Z,5.81
2019-02-23T09:06:27.356Z,5.86
2019-02-23T09:11:23.347Z,6.03
2019-02-23T09:16:25.140Z,6.27
2019-02-23T09:21:21.127Z,6.30
2019-02-23T09:26:17.119Z,6.51
2019-02-23T09:31:13.036Z,6.68
2019-02-23T09:36:09.082Z,6.69
2019-02-23T09:41:04.935Z,6.73
2019-02-23T09:46:02.408Z,6.91
2019-02-23T09:50:58.221Z,7.06
2019-02-23T09:55:54.065Z,7.06
2019-02-23T10:00:55.990Z,7.17
2019-02-23T10:05:52.105Z,7.38
2019-02-23T10:10:48.063Z,7.29
2019-02-23T10:15:43.982Z,7.47
2019-02-23T10:20:39.916Z,7.47
2019-02-23T10:25:35.961Z,7.61
2019-02-23T10:30:31.918Z,7.52
2019-02-23T10:35:27.995Z,7.41
2019-02-23T10:40:23.864Z,7.57
2019-02-23T10:45:19.669Z,7.83
2019-02-23T10:50:15.970Z,7.97
2019-02-23T10:55:12.312Z,8.23
2019-02-23T11:00:19.274Z,8.21
2019-02-23T11:05:17.452Z,7.89
2019-02-23T11:10:13.180Z,7.86
2019-02-23T11:15:12.086Z,7.85
2019-02-23T11:20:15.108Z,7.93
2019-02-23T11:25:11.166Z,7.89
2019-02-23T11:30:09.128Z,7.95
2019-02-23T11:35:06.898Z,8.04
2019-02-23T11:40:02.766Z,8.19
2019-02-23T11:44:58.723Z,8.05
2019-02-23T11:49:55.620Z,8.21
2019-02-23T11:54:52.655Z,8.26
2019-02-23T11:59:48.710Z,8.27
2019-02-23T12:04:52.096Z,8.35
2019-02-23T12:09:49.614Z,8.55
2019-02-23T12:14:47.244Z,8.56
2019-02-23T12:19:43.128Z,8.66
2019-02-23T12:24:40.444Z,8.74
2019-02-23T12:29:46.166Z,8.71
2019-02-23T12:34:42.334Z,8.79
2019-02-23T12:39:47.491Z,8.75
2019-02-23T12:44:43.514Z,8.69
2019-02-23T12:49:45.495Z,8.83
2019-02-23T12:54:41.406Z,8.93
2019-02-23T12:59:43.065Z,8.84
2019-02-23T13:04:40.993Z,8.72
2019-02-23T13:09:43.908Z,8.91
2019-02-23T13:15:35.304Z,8.91
2019-02-23T13:21:54.799Z,8.87
2019-02-23T13:28:15.842Z,8.85
2019-02-23T13:34:12.873Z,8.82
2019-02-23T13:40:15.601Z,8.80
2019-02-23T13:46:17.248Z,8.86
2019-02-23T13:52:17.908Z,9.11
2019-02-23T13:58:06.980Z,8.98
2019-02-23T14:04:10.423Z,9.05
2019-02-23T14:10:37.527Z,9.11
2019-02-23T14:16:34.402Z,9.03
2019-02-23T14:22:16.335Z,9.07
2019-02-23T14:28:21.790Z,8.94
2019-02-23T14:34:41.985Z,8.99
2019-02-23T14:40:50.728Z,8.82
2019-02-23T14:47:00.994Z,8.72
2019-02-23T14:53:00.397Z,8.79
2019-02-23T14:58:45.156Z,8.80
2019-02-23T15:04:12.696Z,8.86
2019-02-23T15:10:41.667Z,8.83
2019-02-23T15:16:35.469Z,8.91
2019-02-23T15:22:43.459Z,8.93
2019-02-23T15:29:01.568Z,9.00
2019-02-23T15:34:51.522Z,8.97
2019-02-23T15:41:05.226Z,8.78
2019-02-23T15:46:37.621Z,8.66
2019-02-23T15:51:33.557Z,8.60
2019-02-23T15:56:35.638Z,8.54
2019-02-23T16:01:32.108Z,8.35
2019-02-23T16:06:28.017Z,8.28
2019-02-23T16:11:29.431Z,8.22
2019-02-23T16:16:25.481Z,8.08
2019-02-23T16:21:21.700Z,8.05
2019-02-23T16:26:19.976Z,7.98
2019-02-23T16:31:15.691Z,7.87
2019-02-23T16:36:11.546Z,7.77
2019-02-23T16:41:08.849Z,7.70
2019-02-23T16:46:05.768Z,7.66
2019-02-23T16:51:11.149Z,7.49
2019-02-23T16:56:07.083Z,7.41
2019-02-23T17:01:05.149Z,7.39
2019-02-23T17:06:05.038Z,7.20
2019-02-23T17:11:00.980Z,7.22
2019-02-23T17:16:06.102Z,7.12
2019-02-23T17:21:01.697Z,7.02
2019-02-23T17:26:04.242Z,7.04
2019-02-23T17:30:54.971Z,6.92
2019-02-23T17:35:51.181Z,6.88
2019-02-23T17:40:47.035Z,6.82
2019-02-23T17:45:42.943Z,6.67
2019-02-23T17:50:38.772Z,6.71
2019-02-23T17:55:34.717Z,6.55
2019-02-23T18:00:30.584Z,6.57
2019-02-23T18:05:26.398Z,6.49
2019-02-23T18:10:22.210Z,6.51
2019-02-23T18:15:26.874Z,6.38
2019-02-23T18:20:31.665Z,6.30
2019-02-23T18:25:27.574Z,6.15
2019-02-23T18:30:23.520Z,6.02
2019-02-23T18:35:19.492Z,6.10
2019-02-23T18:40:19.317Z,6.07
2019-02-23T18:45:15.550Z,5.97
2019-02-23T18:50:11.583Z,5.98
2019-02-23T18:55:08.109Z,5.85
2019-02-23T19:00:05.038Z,5.88
2019-02-23T19:05:02.410Z,5.75
2019-02-23T19:10:00.208Z,5.66
2019-02-23T19:14:56.049Z,5.61
2019-02-23T19:19:51.965Z,5.62
2019-02-23T19:24:47.899Z,5.52
2019-02-23T19:29:43.904Z,5.37
2019-02-23T19:34:48.390Z,5.32
2019-02-23T19:39:44.351Z,5.20
2019-02-23T19:44:41.622Z,5.17
2019-02-23T19:49:37.712Z,5.05
2019-02-23T19:54:33.737Z,4.97
2019-02-23T19:59:29.632Z,4.94
2019-02-23T20:04:25.482Z,4.86
2019-02-23T20:09:21.386Z,4.81
2019-02-23T20:14:17.269Z,4.84
2019-02-23T20:19:13.284Z,4.85
2019-02-23T20:24:12.753Z,4.98
2019-02-23T20:29:11.513Z,4.84
2019-02-23T20:34:07.558Z,4.80
2019-02-23T20:39:06.164Z,4.80
2019-02-23T20:44:03.263Z,4.57
2019-02-23T20:49:00.615Z,4.58
2019-02-23T20:53:56.872Z,4.48
2019-02-23T20:58:54.158Z,4.32
2019-02-23T21:03:50.113Z,4.19
2019-02-23T21:08:48.510Z,4.11
2019-02-23T21:13:51.769Z,4.24
2019-02-23T21:18:47.968Z,4.25
2019-02-23T21:23:43.817Z,4.24
2019-02-23T21:28:39.630Z,4.19
2019-02-23T21:33:35.467Z,4.02
2019-02-23T21:38:31.551Z,4.09
2019-02-23T21:43:27.351Z,4.08
2019-02-23T21:48:23.248Z,4.20
2019-02-23T21:53:19.145Z,4.24
2019-02-23T21:58:15.004Z,4.08
2019-02-23T22:03:10.851Z,4.14
2019-02-23T22:08:06.659Z,4.00
2019-02-23T22:13:03.004Z,4.06
2019-02-23T22:17:58.929Z,3.90
2019-02-23T22:22:54.822Z,3.82
2019-02-23T22:27:50.776Z,3.64
2019-02-23T22:32:51.056Z,3.56
2019-02-23T22:37:46.776Z,3.67
2019-02-23T22:42:42.717Z,3.64
2019-02-23T22:47:38.861Z,3.78
2019-02-23T22:52:34.674Z,3.59
2019-02-23T22:57:40.219Z,3.48
2019-02-23T23:02:29.866Z,3.35
2019-02-23T23:07:25.795Z,3.34
2019-02-23T23:12:21.726Z,3.31
2019-02-23T23:17:17.596Z,3.21
2019-02-23T23:22:13.387Z,3.25
2019-02-23T23:27:09.478Z,3.19
2019-02-23T23:32:05.302Z,3.28
2019-02-23T23:37:01.131Z,3.31
2019-02-23T23:41:57.315Z,3.18
2019-02-23T23:46:53.244Z,3.05
2019-02-23T23:51:48.982Z,3.08
2019-02-23T23:56:44.824Z,3.15
