createdAt,value
2023-02-19T00:04:21.038Z,70.88
2023-02-19T00:09:27.586Z,73.25
2023-02-19T00:14:33.134Z,76.57
2023-02-19T00:19:38.402Z,92.40
2023-02-19T00:24:43.916Z,71.40
2023-02-19T00:29:49.513Z,83.80
2023-02-19T00:34:55.081Z,93.53
2023-02-19T00:40:00.998Z,72.57
2023-02-19T00:45:06.699Z,53.97
2023-02-19T00:50:12.783Z,95.15
2023-02-19T00:55:19.452Z,73.85
2023-02-19T01:00:25.261Z,70.30
2023-02-19T01:05:31.191Z,83.90
2023-02-19T01:10:36.677Z,140.30
2023-02-19T01:15:42.401Z,112.80
2023-02-19T01:20:48.472Z,76.67
2023-02-19T01:25:53.799Z,116.35
2023-02-19T01:31:08.971Z,102.78
2023-02-19T01:36:14.760Z,108.97
2023-02-19T01:41:25.670Z,94.47
2023-02-19T01:46:35.838Z,95.57
2023-02-19T01:51:46.858Z,105.20
2023-02-19T01:56:53.918Z,147.13
2023-02-19T02:02:00.694Z,122.65
2023-02-19T02:07:31.146Z,127.88
2023-02-19T02:12:36.772Z,111.82
2023-02-19T02:18:09.686Z,81.40
2023-02-19T02:23:33.661Z,104.60
2023-02-19T02:29:11.725Z,102.43
2023-02-19T02:34:24.569Z,115.43
2023-02-19T02:39:32.418Z,139.15
2023-02-19T02:44:40.028Z,105.13
2023-02-19T02:55:14.373Z,147.50
2023-02-19T03:00:20.387Z,145.05
2023-02-19T03:05:46.785Z,101.45
2023-02-19T03:10:59.017Z,109.88
2023-02-19T03:16:42.476Z,126.82
2023-02-19T03:22:13.218Z,113.28
2023-02-19T03:27:21.613Z,92.72
2023-02-19T03:32:47.067Z,127.35
2023-02-19T03:38:25.578Z,98.47
2023-02-19T03:43:52.575Z,150.63
2023-02-19T03:49:06.480Z,106.82
2023-02-19T03:54:24.413Z,89.45
2023-02-19T03:59:49.506Z,130.00
2023-02-19T04:05:42.158Z,114.43
2023-02-19T04:10:57.166Z,119.28
2023-02-19T04:16:14.433Z,123.20
2023-02-19T04:21:22.571Z,135.15
2023-02-19T04:26:31.044Z,112.20
2023-02-19T04:36:42.915Z,114.93
2023-02-19T04:41:48.457Z,110.47
2023-02-19T04:46:54.576Z,113.32
2023-02-19T04:52:00.242Z,117.32
2023-02-19T04:57:06.231Z,114.73
2023-02-19T05:07:17.966Z,104.70
2023-02-19T05:12:24.245Z,105.85
2023-02-19T05:22:34.906Z,102.78
2023-02-19T05:40:30.778Z,90.18
2023-02-19T05:45:36.825Z,89.50
2023-02-19T05:50:43.321Z,104.10
2023-02-19T05:55:51.670Z,120.50
2023-02-19T06:00:58.365Z,101.27
2023-02-19T06:06:06.589Z,105.78
2023-02-19T06:11:13.270Z,87.35
2023-02-19T06:16:19.562Z,105.43
2023-02-19T06:21:25.864Z,114.25
2023-02-19T06:26:31.747Z,108.20
2023-02-19T06:31:37.726Z,87.25
2023-02-19T06:36:43.465Z,115.22
2023-02-19T06:41:49.202Z,103.18
2023-02-19T06:46:57.052Z,99.13
2023-02-19T06:52:03.538Z,96.28
2023-02-19T07:02:15.301Z,81.82
2023-02-19T07:07:21.397Z,98.25
2023-02-19T07:17:32.105Z,81.82
2023-02-19T07:22:37.815Z,75.53
2023-02-19T07:27:44.800Z,65.15
2023-02-19T07:32:50.800Z,94.03
2023-02-19T07:37:59.716Z,82.20
2023-02-19T07:43:08.904Z,60.72
2023-02-19T07:48:14.912Z,86.13
2023-02-19T07:53:20.731Z,41.95
2023-02-19T07:58:26.023Z,76.65
2023-02-19T08:03:31.487Z,75.00
2023-02-19T08:08:37.221Z,91.73
2023-02-19T08:13:42.864Z,60.53
2023-02-19T08:18:52.126Z,52.47
2023-02-19T08:23:57.554Z,65.57
2023-02-19T08:29:03.358Z,65.03
2023-02-19T08:34:18.315Z,75.13
2023-02-19T08:39:24.388Z,44.05
2023-02-19T08:49:35.836Z,81.43
2023-02-19T08:54:41.452Z,46.83
2023-02-19T08:59:47.578Z,38.58
2023-02-19T09:04:53.542Z,74.28
2023-02-19T09:10:04.467Z,85.60
2023-02-19T09:15:14.340Z,65.80
2023-02-19T09:20:19.965Z,62.03
2023-02-19T09:25:25.506Z,76.13
2023-02-19T09:30:31.506Z,62.43
2023-02-19T09:35:40.205Z,79.63
2023-02-19T09:40:46.212Z,81.95
2023-02-19T09:45:57.273Z,81.60
2023-02-19T09:51:04.613Z,82.88
2023-02-19T09:56:10.876Z,72.00
2023-02-19T10:01:17.368Z,89.55
2023-02-19T10:06:26.376Z,76.78
2023-02-19T10:11:32.721Z,93.82
2023-02-19T10:21:48.000Z,85.50
2023-02-19T10:26:53.823Z,139.10
2023-02-19T10:32:25.293Z,192.43
2023-02-19T10:37:35.344Z,110.20
2023-02-19T10:42:54.058Z,81.45
2023-02-19T10:48:00.132Z,63.03
2023-02-19T10:53:06.685Z,73.03
2023-02-19T10:58:44.032Z,54.97
2023-02-19T11:04:06.959Z,44.03
2023-02-19T11:09:37.871Z,48.75
2023-02-19T11:14:50.711Z,53.17
2023-02-19T11:19:59.590Z,44.53
2023-02-19T11:25:10.107Z,53.15
2023-02-19T11:30:37.763Z,62.38
2023-02-19T11:35:43.833Z,67.20
2023-02-19T11:46:20.091Z,52.72
2023-02-19T11:51:25.903Z,68.45
2023-02-19T11:56:39.026Z,49.20
2023-02-19T12:01:45.525Z,50.65
2023-02-19T12:07:13.795Z,54.45
2023-02-19T12:12:31.275Z,41.72
2023-02-19T12:18:24.945Z,48.20
2023-02-19T12:24:39.065Z,45.08
2023-02-19T12:30:04.598Z,48.40
2023-02-19T12:35:42.371Z,53.50
2023-02-19T12:40:52.833Z,50.33
2023-02-19T12:46:30.553Z,50.40
2023-02-19T12:52:07.070Z,50.90
2023-02-19T12:57:35.121Z,49.05
2023-02-19T13:03:15.340Z,43.25
2023-02-19T13:09:05.901Z,41.13
2023-02-19T13:14:40.203Z,40.85
2023-02-19T13:20:22.754Z,42.50
2023-02-19T13:26:06.681Z,43.30
2023-02-19T13:32:04.393Z,43.00
2023-02-19T13:37:22.194Z,33.40
2023-02-19T13:42:43.736Z,39.75
2023-02-19T13:48:24.186Z,46.08
2023-02-19T13:53:58.956Z,44.50
2023-02-19T13:59:45.373Z,38.92
2023-02-19T14:05:00.237Z,49.20
2023-02-19T14:10:24.386Z,31.48
2023-02-19T14:16:00.515Z,37.22
2023-02-19T14:21:25.597Z,34.13
2023-02-19T14:26:51.732Z,36.53
2023-02-19T14:32:15.250Z,26.77
2023-02-19T14:37:30.901Z,30.08
2023-02-19T14:42:42.361Z,25.33
2023-02-19T14:48:09.759Z,25.10
2023-02-19T14:53:28.754Z,34.05
2023-02-19T15:03:54.522Z,31.33
2023-02-19T15:09:17.798Z,24.93
2023-02-19T15:14:36.405Z,26.10
2023-02-19T15:19:55.282Z,34.17
2023-02-19T15:25:19.060Z,25.45
2023-02-19T15:30:32.136Z,28.88
2023-02-19T15:35:43.063Z,23.52
2023-02-19T15:40:59.677Z,29.60
2023-02-19T15:46:18.222Z,29.85
2023-02-19T15:51:31.159Z,29.17
2023-02-19T15:56:41.696Z,25.35
2023-02-19T16:01:49.770Z,28.15
2023-02-19T16:07:06.082Z,26.80
2023-02-19T16:12:25.996Z,20.80
2023-02-19T16:17:31.945Z,32.55
2023-02-19T16:22:44.467Z,30.65
2023-02-19T16:27:50.878Z,39.97
2023-02-19T16:38:22.796Z,37.00
2023-02-19T16:43:33.007Z,41.08
2023-02-19T16:48:39.000Z,42.17
2023-02-19T16:53:45.039Z,35.60
2023-02-19T16:58:52.063Z,32.80
2023-02-19T17:04:05.009Z,36.63
2023-02-19T17:09:11.944Z,41.70
2023-02-19T17:14:21.861Z,34.60
2023-02-19T17:19:28.525Z,45.63
2023-02-19T17:24:34.832Z,36.65
2023-02-19T17:29:44.872Z,33.67
2023-02-19T17:34:52.389Z,30.45
2023-02-19T17:39:59.141Z,26.77
2023-02-19T17:45:05.712Z,28.77
2023-02-19T17:55:22.831Z,27.35
2023-02-19T18:00:31.678Z,30.88
2023-02-19T18:05:37.882Z,28.88
2023-02-19T18:10:43.669Z,24.33
2023-02-19T18:15:49.692Z,21.30
2023-02-19T18:20:56.173Z,18.63
2023-02-19T18:26:01.875Z,23.83
2023-02-19T18:31:09.115Z,20.98
2023-02-19T18:36:15.673Z,24.45
2023-02-19T18:41:22.310Z,27.75
2023-02-19T18:46:29.411Z,21.27
2023-02-19T18:51:36.436Z,22.13
2023-02-19T18:56:46.822Z,22.33
2023-02-19T19:01:53.641Z,20.58
2023-02-19T19:06:59.850Z,25.73
2023-02-19T19:12:06.424Z,17.30
2023-02-19T19:17:12.659Z,30.90
2023-02-19T19:22:24.144Z,36.42
2023-02-19T19:27:29.960Z,29.90
2023-02-19T19:32:35.615Z,25.63
2023-02-19T19:37:42.186Z,16.47
2023-02-19T19:42:48.871Z,34.45
2023-02-19T19:47:56.211Z,40.35
2023-02-19T19:53:02.463Z,33.45
2023-02-19T20:03:15.615Z,32.08
2023-02-19T20:08:22.177Z,23.58
2023-02-19T20:13:30.246Z,29.73
2023-02-19T20:18:37.411Z,30.60
2023-02-19T20:23:43.480Z,38.85
2023-02-19T20:33:56.190Z,25.75
2023-02-19T20:39:02.614Z,30.08
2023-02-19T20:44:08.667Z,22.45
2023-02-19T20:54:22.462Z,31.63
2023-02-19T20:59:32.310Z,28.85
2023-02-19T21:04:42.282Z,25.33
2023-02-19T21:09:48.760Z,20.70
2023-02-19T21:14:55.070Z,22.90
2023-02-19T21:20:00.959Z,33.97
2023-02-19T21:25:07.221Z,25.20
2023-02-19T21:30:13.696Z,28.70
2023-02-19T21:35:19.685Z,21.95
2023-02-19T21:40:27.065Z,34.63
2023-02-19T21:45:32.846Z,30.90
2023-02-19T21:50:38.583Z,19.40
2023-02-19T21:55:57.513Z,34.40
2023-02-19T22:01:04.752Z,34.83
2023-02-19T22:06:11.076Z,35.90
2023-02-19T22:11:17.424Z,40.33
2023-02-19T22:21:36.111Z,30.40
2023-02-19T22:26:42.287Z,28.13
2023-02-19T22:36:56.403Z,44.05
2023-02-19T22:42:02.664Z,39.03
2023-02-19T22:52:15.250Z,38.83
2023-02-19T22:57:24.296Z,35.70
2023-02-19T23:02:30.563Z,44.33
2023-02-19T23:07:36.696Z,45.60
2023-02-19T23:17:48.934Z,46.88
2023-02-19T23:22:55.671Z,50.80
2023-02-19T23:28:01.646Z,36.95
2023-02-19T23:33:07.729Z,35.58
2023-02-19T23:43:19.720Z,37.75
2023-02-19T23:48:25.785Z,34.22
2023-02-19T23:53:31.835Z,42.90
2023-02-19T23:58:37.762Z,47.92
