createdAt,value
2022-10-05T00:00:27.587Z,100723.40
2022-10-05T00:06:51.600Z,100738.40
2022-10-05T00:10:41.122Z,100740.20
2022-10-05T00:14:33.582Z,100737.80
2022-10-05T00:21:35.870Z,100725.80
2022-10-05T00:24:37.632Z,100710.00
2022-10-05T00:27:50.630Z,100706.60
2022-10-05T00:30:53.701Z,100702.20
2022-10-05T00:33:58.925Z,100695.60
2022-10-05T00:37:02.581Z,100684.40
2022-10-05T00:40:02.563Z,100684.20
2022-10-05T00:43:02.670Z,100688.40
2022-10-05T00:46:09.919Z,100692.60
2022-10-05T00:49:11.488Z,100681.40
2022-10-05T00:52:11.795Z,100687.00
2022-10-05T00:55:15.696Z,100685.20
2022-10-05T00:58:31.496Z,100682.80
2022-10-05T01:01:44.587Z,100684.20
2022-10-05T01:04:54.464Z,100676.80
2022-10-05T01:08:17.842Z,100664.40
2022-10-05T01:11:19.678Z,100666.00
2022-10-05T01:14:21.854Z,100668.00
2022-10-05T01:17:20.853Z,100666.60
2022-10-05T01:20:25.537Z,100673.80
2022-10-05T01:23:33.880Z,100665.20
2022-10-05T01:26:53.861Z,100654.00
2022-10-05T01:30:04.778Z,100653.80
2022-10-05T01:33:15.727Z,100652.80
2022-10-05T01:36:22.582Z,100661.20
2022-10-05T01:39:29.736Z,100665.20
2022-10-05T01:42:46.842Z,100665.60
2022-10-05T01:45:57.824Z,100661.20
2022-10-05T01:49:14.544Z,100660.80
2022-10-05T01:52:21.704Z,100666.40
2022-10-05T01:55:29.764Z,100664.20
2022-10-05T01:58:31.497Z,100658.00
2022-10-05T02:07:43.830Z,100674.00
2022-10-05T02:10:48.541Z,100678.80
2022-10-05T02:20:10.524Z,100667.00
2022-10-05T02:23:12.375Z,100653.20
2022-10-05T02:26:14.473Z,100658.20
2022-10-05T02:29:30.804Z,100654.80
2022-10-05T02:32:38.751Z,100653.60
2022-10-05T02:35:46.594Z,100649.80
2022-10-05T02:38:54.737Z,100648.20
2022-10-05T02:42:02.677Z,100646.00
2022-10-05T02:46:13.441Z,100645.60
2022-10-05T02:50:14.484Z,100646.20
2022-10-05T02:54:06.750Z,100653.80
2022-10-05T02:58:02.040Z,100649.40
2022-10-05T03:04:01.646Z,100646.60
2022-10-05T03:08:08.854Z,100643.00
2022-10-05T03:12:10.116Z,100636.20
2022-10-05T03:16:11.396Z,100632.00
2022-10-05T03:20:02.049Z,100630.00
2022-10-05T03:23:24.811Z,100627.40
2022-10-05T03:26:29.488Z,100615.40
2022-10-05T03:29:52.799Z,100608.00
2022-10-05T03:33:24.365Z,100614.00
2022-10-05T03:36:40.794Z,100611.20
2022-10-05T03:39:48.404Z,100615.00
2022-10-05T03:42:53.389Z,100604.20
2022-10-05T03:53:10.488Z,100605.60
2022-10-05T03:56:17.525Z,100621.80
2022-10-05T03:59:20.734Z,100627.20
2022-10-05T04:02:25.494Z,100627.00
2022-10-05T04:05:28.716Z,100626.20
2022-10-05T04:09:35.764Z,100619.00
2022-10-05T04:13:40.117Z,100605.20
2022-10-05T04:17:53.080Z,100600.00
2022-10-05T04:21:48.597Z,100617.40
2022-10-05T04:28:59.761Z,100613.80
2022-10-05T04:32:10.583Z,100604.20
2022-10-05T04:35:21.346Z,100602.60
2022-10-05T04:38:41.734Z,100591.60
2022-10-05T04:41:55.432Z,100583.40
2022-10-05T04:45:02.231Z,100580.00
2022-10-05T04:48:18.419Z,100588.20
2022-10-05T04:51:32.592Z,100589.20
2022-10-05T04:55:04.693Z,100594.80
2022-10-05T04:58:09.688Z,100589.00
2022-10-05T05:00:52.941Z,100585.00
2022-10-05T05:03:46.292Z,100582.60
2022-10-05T05:06:28.002Z,100588.60
2022-10-05T05:09:17.449Z,100591.20
2022-10-05T05:11:59.229Z,100595.60
2022-10-05T05:15:05.247Z,100594.40
2022-10-05T05:17:33.904Z,100594.60
2022-10-05T05:20:18.707Z,100591.20
2022-10-05T05:23:28.081Z,100603.60
2022-10-05T05:26:29.325Z,100602.20
2022-10-05T05:29:34.841Z,100598.20
2022-10-05T05:32:19.288Z,100597.00
2022-10-05T05:35:03.143Z,100594.40
2022-10-05T05:38:07.938Z,100606.20
2022-10-05T05:40:52.013Z,100605.80
2022-10-05T05:44:15.410Z,100605.60
2022-10-05T05:47:04.814Z,100609.00
2022-10-05T05:50:20.101Z,100611.80
2022-10-05T05:53:03.727Z,100615.20
2022-10-05T05:55:48.183Z,100619.20
2022-10-05T05:58:25.858Z,100619.60
2022-10-05T06:01:31.850Z,100621.00
2022-10-05T06:04:13.088Z,100618.80
2022-10-05T06:06:51.382Z,100614.20
2022-10-05T06:09:47.564Z,100612.00
2022-10-05T06:12:28.500Z,100608.80
2022-10-05T06:15:02.446Z,100605.80
2022-10-05T06:17:55.416Z,100606.60
2022-10-05T06:20:38.711Z,100611.00
2022-10-05T06:23:34.614Z,100606.00
2022-10-05T06:26:33.250Z,100612.80
2022-10-05T06:29:09.027Z,100621.00
2022-10-05T06:31:46.514Z,100617.80
2022-10-05T06:34:32.258Z,100622.60
2022-10-05T06:37:13.555Z,100621.40
2022-10-05T06:40:00.857Z,100626.40
2022-10-05T06:42:55.933Z,100629.20
2022-10-05T06:45:47.117Z,100631.60
2022-10-05T06:49:06.644Z,100627.40
2022-10-05T06:52:13.779Z,100627.80
2022-10-05T06:55:08.629Z,100627.00
2022-10-05T06:58:21.225Z,100630.00
2022-10-05T07:00:59.089Z,100629.00
2022-10-05T07:03:31.837Z,100623.00
2022-10-05T07:06:14.954Z,100622.40
2022-10-05T07:09:17.721Z,100616.60
2022-10-05T07:12:08.147Z,100618.00
2022-10-05T07:14:48.987Z,100615.60
2022-10-05T07:18:05.417Z,100616.00
2022-10-05T07:20:53.709Z,100624.20
2022-10-05T07:23:54.673Z,100620.80
2022-10-05T07:26:34.797Z,100628.00
2022-10-05T07:29:49.948Z,100623.40
2022-10-05T07:32:43.113Z,100617.20
2022-10-05T07:35:39.899Z,100625.80
2022-10-05T07:38:20.008Z,100625.00
2022-10-05T07:40:59.665Z,100626.60
2022-10-05T07:44:02.146Z,100627.40
2022-10-05T07:46:52.466Z,100621.60
2022-10-05T07:49:47.617Z,100618.80
2022-10-05T07:52:23.153Z,100613.60
2022-10-05T07:55:12.521Z,100612.40
2022-10-05T07:57:52.932Z,100614.60
2022-10-05T08:00:24.972Z,100610.80
2022-10-05T08:03:10.743Z,100608.80
2022-10-05T08:05:45.412Z,100605.20
2022-10-05T08:08:31.875Z,100604.60
2022-10-05T08:11:20.302Z,100605.80
2022-10-05T08:14:31.633Z,100604.40
2022-10-05T08:17:16.952Z,100596.40
2022-10-05T08:19:59.771Z,100599.40
2022-10-05T08:22:43.352Z,100591.60
2022-10-05T08:25:40.713Z,100583.20
2022-10-05T08:28:31.841Z,100588.20
2022-10-05T08:31:33.875Z,100591.60
2022-10-05T08:34:35.112Z,100594.20
2022-10-05T08:37:16.072Z,100588.40
2022-10-05T08:40:04.114Z,100586.00
2022-10-05T08:43:08.910Z,100587.20
2022-10-05T08:46:05.177Z,100585.80
2022-10-05T08:48:58.768Z,100590.40
2022-10-05T08:52:07.172Z,100598.00
2022-10-05T08:55:10.731Z,100595.00
2022-10-05T08:57:46.906Z,100600.20
2022-10-05T09:00:24.412Z,100596.60
2022-10-05T09:03:38.814Z,100593.60
2022-10-05T09:06:26.044Z,100597.20
2022-10-05T09:09:25.272Z,100599.40
2022-10-05T09:12:30.953Z,100596.80
2022-10-05T09:15:30.021Z,100601.20
2022-10-05T09:18:17.313Z,100593.00
2022-10-05T09:20:54.173Z,100597.00
2022-10-05T09:23:37.952Z,100600.60
2022-10-05T09:26:42.812Z,100603.40
2022-10-05T09:29:44.984Z,100605.80
2022-10-05T09:32:31.377Z,100614.40
2022-10-05T09:35:33.765Z,100613.00
2022-10-05T09:38:44.234Z,100613.40
2022-10-05T09:41:54.813Z,100608.20
2022-10-05T09:44:46.630Z,100608.20
2022-10-05T09:47:45.592Z,100596.00
2022-10-05T09:51:08.153Z,100594.20
2022-10-05T09:54:11.111Z,100584.20
2022-10-05T09:57:12.280Z,100581.40
2022-10-05T09:59:43.494Z,100580.80
2022-10-05T10:02:27.809Z,100573.60
2022-10-05T10:05:25.072Z,100574.80
2022-10-05T10:08:34.913Z,100575.00
2022-10-05T10:12:16.052Z,100561.60
2022-10-05T10:15:21.472Z,100556.80
2022-10-05T10:18:26.871Z,100558.40
2022-10-05T10:21:44.082Z,100551.00
2022-10-05T10:25:08.912Z,100550.60
2022-10-05T10:28:18.173Z,100552.60
2022-10-05T10:31:16.978Z,100551.80
2022-10-05T10:34:32.222Z,100545.00
2022-10-05T10:37:21.553Z,100541.60
2022-10-05T10:40:35.144Z,100547.00
2022-10-05T10:43:39.632Z,100547.80
2022-10-05T10:46:45.262Z,100545.20
2022-10-05T10:49:35.662Z,100550.40
2022-10-05T10:52:20.393Z,100548.00
2022-10-05T10:55:06.485Z,100551.80
2022-10-05T10:58:50.915Z,100550.20
2022-10-05T11:01:59.937Z,100549.20
2022-10-05T11:05:25.815Z,100544.40
2022-10-05T11:08:12.961Z,100543.60
2022-10-05T11:11:05.959Z,100544.20
2022-10-05T11:14:03.702Z,100535.40
2022-10-05T11:17:16.512Z,100525.20
2022-10-05T11:20:16.145Z,100516.20
2022-10-05T11:23:10.544Z,100511.80
2022-10-05T11:25:51.405Z,100524.00
2022-10-05T11:28:40.729Z,100521.80
2022-10-05T11:31:48.782Z,100519.20
2022-10-05T11:34:50.754Z,100511.40
2022-10-05T11:37:59.497Z,100510.60
2022-10-05T11:41:02.490Z,100510.80
2022-10-05T11:44:13.897Z,100504.00
2022-10-05T11:47:10.895Z,100498.60
2022-10-05T11:49:47.925Z,100497.00
2022-10-05T11:52:46.663Z,100491.60
2022-10-05T11:56:19.521Z,100485.00
2022-10-05T11:58:54.527Z,100488.80
2022-10-05T12:01:38.556Z,100483.60
2022-10-05T12:04:09.904Z,100483.20
2022-10-05T12:06:54.872Z,100486.80
2022-10-05T12:09:38.782Z,100488.60
2022-10-05T12:12:29.240Z,100478.60
2022-10-05T12:15:20.654Z,100476.80
2022-10-05T12:17:55.671Z,100470.40
2022-10-05T12:20:46.676Z,100471.60
2022-10-05T12:23:37.876Z,100475.00
2022-10-05T12:26:16.841Z,100469.20
2022-10-05T12:28:53.856Z,100466.40
2022-10-05T12:31:43.605Z,100462.00
2022-10-05T12:34:33.340Z,100461.80
2022-10-05T12:37:46.769Z,100466.00
2022-10-05T12:40:40.496Z,100465.20
2022-10-05T12:43:27.067Z,100472.80
2022-10-05T12:46:43.409Z,100477.20
2022-10-05T12:49:56.517Z,100476.00
2022-10-05T12:53:15.635Z,100476.40
2022-10-05T12:56:11.877Z,100475.00
2022-10-05T12:59:10.744Z,100472.00
2022-10-05T13:01:49.443Z,100467.60
2022-10-05T13:04:53.496Z,100466.00
2022-10-05T13:07:46.196Z,100463.80
2022-10-05T13:10:38.564Z,100456.60
2022-10-05T13:13:28.154Z,100451.00
2022-10-05T13:16:17.448Z,100455.40
2022-10-05T13:19:04.980Z,100450.00
2022-10-05T13:22:04.915Z,100455.60
2022-10-05T13:25:26.188Z,100452.40
2022-10-05T13:28:22.128Z,100450.20
2022-10-05T13:31:23.605Z,100445.80
2022-10-05T13:34:15.731Z,100450.60
2022-10-05T13:37:24.382Z,100449.40
2022-10-05T13:40:05.105Z,100443.40
2022-10-05T13:43:04.372Z,100442.00
2022-10-05T13:45:41.888Z,100434.00
2022-10-05T13:48:19.239Z,100443.20
2022-10-05T13:51:18.952Z,100444.00
2022-10-05T13:54:15.542Z,100441.60
2022-10-05T13:56:53.397Z,100441.20
2022-10-05T13:59:33.214Z,100442.40
2022-10-05T14:02:11.431Z,100443.00
2022-10-05T14:04:49.875Z,100446.40
2022-10-05T14:07:32.027Z,100441.20
2022-10-05T14:10:03.703Z,100440.00
2022-10-05T14:12:46.166Z,100439.80
2022-10-05T14:15:30.229Z,100437.40
2022-10-05T14:17:59.121Z,100433.60
2022-10-05T14:20:34.574Z,100430.60
2022-10-05T14:23:17.301Z,100427.60
2022-10-05T14:25:55.092Z,100429.20
2022-10-05T14:28:26.440Z,100424.20
2022-10-05T14:31:13.297Z,100427.80
2022-10-05T14:33:42.969Z,100420.80
2022-10-05T14:36:25.048Z,100415.20
2022-10-05T14:39:02.458Z,100410.80
2022-10-05T14:41:37.972Z,100412.20
2022-10-05T14:44:24.462Z,100410.20
2022-10-05T14:47:02.909Z,100408.20
2022-10-05T14:49:36.571Z,100404.00
2022-10-05T14:52:32.977Z,100402.20
2022-10-05T14:55:31.522Z,100396.60
2022-10-05T14:58:24.831Z,100394.20
2022-10-05T15:01:05.880Z,100390.60
2022-10-05T15:04:03.632Z,100386.80
2022-10-05T15:06:43.012Z,100391.00
2022-10-05T15:09:47.758Z,100385.00
2022-10-05T15:12:33.417Z,100392.80
2022-10-05T15:15:29.857Z,100394.20
2022-10-05T15:18:06.470Z,100385.20
2022-10-05T15:20:53.793Z,100381.40
2022-10-05T15:27:01.415Z,100382.00
2022-10-05T15:30:25.796Z,100380.80
2022-10-05T15:33:25.446Z,100382.80
2022-10-05T15:36:43.386Z,100381.00
2022-10-05T15:39:36.458Z,100377.20
2022-10-05T15:42:16.938Z,100376.20
2022-10-05T15:45:14.203Z,100377.40
2022-10-05T15:48:52.056Z,100371.40
2022-10-05T15:51:58.293Z,100368.60
2022-10-05T15:55:19.167Z,100371.00
2022-10-05T15:58:47.430Z,100367.40
2022-10-05T16:01:53.067Z,100371.20
2022-10-05T16:05:10.298Z,100373.80
2022-10-05T16:08:13.168Z,100376.40
2022-10-05T16:10:47.437Z,100377.40
2022-10-05T16:13:44.317Z,100374.20
2022-10-05T16:16:42.975Z,100371.00
2022-10-05T16:19:37.547Z,100371.00
2022-10-05T16:22:47.796Z,100373.40
2022-10-05T16:26:14.721Z,100372.20
2022-10-05T16:29:15.707Z,100377.60
2022-10-05T16:32:30.907Z,100383.80
2022-10-05T16:35:30.567Z,100384.60
2022-10-05T16:38:21.913Z,100388.20
2022-10-05T16:41:38.823Z,100388.20
2022-10-05T16:44:36.842Z,100393.40
2022-10-05T16:47:42.052Z,100387.40
2022-10-05T16:50:25.060Z,100386.40
2022-10-05T16:53:04.324Z,100391.80
2022-10-05T16:55:41.531Z,100397.80
2022-10-05T16:58:50.053Z,100403.00
2022-10-05T17:02:02.013Z,100398.20
2022-10-05T17:05:36.867Z,100402.60
2022-10-05T17:08:34.007Z,100404.40
2022-10-05T17:11:34.693Z,100406.40
2022-10-05T17:14:27.489Z,100405.80
2022-10-05T17:17:25.129Z,100410.40
2022-10-05T17:20:54.867Z,100410.40
2022-10-05T17:23:55.946Z,100407.40
2022-10-05T17:26:56.566Z,100406.60
2022-10-05T17:30:16.327Z,100397.20
2022-10-05T17:33:24.593Z,100394.00
2022-10-05T17:36:09.009Z,100391.60
2022-10-05T17:39:13.817Z,100383.00
2022-10-05T17:41:44.070Z,100389.20
2022-10-05T17:44:27.491Z,100386.80
2022-10-05T17:47:04.989Z,100389.00
2022-10-05T17:50:18.342Z,100390.20
2022-10-05T17:54:00.852Z,100382.80
2022-10-05T17:56:34.087Z,100385.80
2022-10-05T17:59:07.887Z,100382.00
2022-10-05T18:01:41.831Z,100389.40
2022-10-05T18:04:13.711Z,100388.00
2022-10-05T18:06:59.387Z,100395.80
2022-10-05T18:09:28.267Z,100397.40
2022-10-05T18:12:19.908Z,100394.00
2022-10-05T18:15:14.607Z,100395.00
2022-10-05T18:17:51.636Z,100399.80
2022-10-05T18:20:32.050Z,100395.00
2022-10-05T18:23:07.492Z,100394.80
2022-10-05T18:26:20.914Z,100393.00
2022-10-05T18:29:59.447Z,100395.40
2022-10-05T18:32:31.608Z,100391.40
2022-10-05T18:35:13.927Z,100389.80
2022-10-05T18:38:00.031Z,100389.00
2022-10-05T18:41:09.666Z,100388.80
2022-10-05T18:43:41.357Z,100387.40
2022-10-05T18:46:35.943Z,100385.80
2022-10-05T18:49:11.047Z,100384.80
2022-10-05T18:51:52.023Z,100382.00
2022-10-05T18:54:39.863Z,100381.00
2022-10-05T18:57:45.919Z,100379.60
2022-10-05T19:00:34.678Z,100378.80
2022-10-05T19:03:40.638Z,100382.80
2022-10-05T19:06:13.747Z,100375.60
2022-10-05T19:08:55.657Z,100378.00
2022-10-05T19:11:55.450Z,100377.60
2022-10-05T19:14:55.691Z,100376.00
2022-10-05T19:17:54.787Z,100375.20
2022-10-05T19:20:40.277Z,100375.20
2022-10-05T19:23:56.854Z,100377.40
2022-10-05T19:27:02.237Z,100380.00
2022-10-05T19:29:42.563Z,100379.20
2022-10-05T19:33:07.767Z,100382.80
2022-10-05T19:36:17.426Z,100381.60
2022-10-05T19:39:04.237Z,100382.80
2022-10-05T19:42:07.528Z,100384.40
2022-10-05T19:45:00.507Z,100388.60
2022-10-05T19:48:07.737Z,100390.80
2022-10-05T19:50:59.642Z,100394.40
2022-10-05T19:53:47.275Z,100393.80
2022-10-05T19:56:26.803Z,100388.60
2022-10-05T19:59:00.784Z,100392.40
2022-10-05T20:01:39.342Z,100390.40
2022-10-05T20:04:09.832Z,100399.00
2022-10-05T20:06:40.043Z,100398.40
2022-10-05T20:09:23.714Z,100398.00
2022-10-05T20:11:54.118Z,100399.60
2022-10-05T20:14:58.557Z,100406.60
2022-10-05T20:17:48.087Z,100407.00
2022-10-05T20:20:44.543Z,100411.20
2022-10-05T20:23:30.853Z,100416.60
2022-10-05T20:26:18.281Z,100417.20
2022-10-05T20:28:48.229Z,100427.80
2022-10-05T20:31:20.580Z,100427.00
2022-10-05T20:33:49.367Z,100433.00
2022-10-05T20:36:18.063Z,100431.80
2022-10-05T20:38:46.844Z,100429.80
2022-10-05T20:41:17.056Z,100437.80
2022-10-05T20:43:45.643Z,100434.00
2022-10-05T20:46:14.351Z,100439.60
2022-10-05T20:48:44.043Z,100437.20
2022-10-05T20:51:12.645Z,100439.00
2022-10-05T20:53:58.950Z,100436.60
2022-10-05T20:56:27.765Z,100443.60
2022-10-05T20:58:56.912Z,100441.20
2022-10-05T21:01:27.313Z,100442.20
2022-10-05T21:03:56.443Z,100443.80
2022-10-05T21:06:28.953Z,100442.80
2022-10-05T21:08:57.594Z,100443.40
2022-10-05T21:11:26.079Z,100446.40
2022-10-05T21:13:54.951Z,100451.40
2022-10-05T21:16:25.336Z,100452.80
2022-10-05T21:18:53.986Z,100455.80
2022-10-05T21:21:23.183Z,100455.00
2022-10-05T21:23:51.883Z,100460.20
2022-10-05T21:26:21.373Z,100467.20
2022-10-05T21:28:50.299Z,100470.40
2022-10-05T21:31:19.302Z,100472.80
2022-10-05T21:33:47.986Z,100474.80
2022-10-05T21:36:22.425Z,100475.20
2022-10-05T21:38:55.354Z,100484.80
2022-10-05T21:41:24.442Z,100485.40
2022-10-05T21:43:53.043Z,100488.80
2022-10-05T21:49:23.875Z,100496.80
2022-10-05T21:51:52.959Z,100493.60
2022-10-05T21:54:24.421Z,100499.80
2022-10-05T21:56:58.841Z,100495.60
2022-10-05T22:03:00.001Z,100504.20
2022-10-05T22:06:25.998Z,100507.80
2022-10-05T22:09:33.861Z,100510.60
2022-10-05T22:12:39.007Z,100514.00
2022-10-05T22:15:36.897Z,100513.00
2022-10-05T22:19:26.407Z,100512.40
2022-10-05T22:27:07.900Z,100527.20
2022-10-05T22:30:14.917Z,100517.80
2022-10-05T22:33:17.136Z,100518.40
2022-10-05T22:36:14.086Z,100520.00
2022-10-05T22:39:20.330Z,100520.60
2022-10-05T22:50:07.859Z,100521.80
2022-10-05T22:53:57.519Z,100522.80
2022-10-05T22:57:47.267Z,100524.80
2022-10-05T23:01:47.842Z,100523.20
2022-10-05T23:05:37.859Z,100528.80
2022-10-05T23:08:43.100Z,100529.20
2022-10-05T23:11:54.026Z,100535.80
2022-10-05T23:14:54.110Z,100539.20
2022-10-05T23:18:04.281Z,100539.00
2022-10-05T23:22:04.530Z,100542.20
2022-10-05T23:25:06.918Z,100547.20
2022-10-05T23:32:20.110Z,100552.20
2022-10-05T23:36:10.759Z,100549.00
2022-10-05T23:47:09.707Z,100548.40
2022-10-05T23:50:10.801Z,100549.20
2022-10-05T23:53:22.896Z,100551.60
2022-10-05T23:56:29.310Z,100553.40
2022-10-05T23:59:30.957Z,100550.80
