createdAt,value
2022-09-03T00:01:55.926Z,23.00
2022-09-03T00:04:37.702Z,23.10
2022-09-03T00:07:10.220Z,23.00
2022-09-03T00:09:45.471Z,22.90
2022-09-03T00:12:29.824Z,23.00
2022-09-03T00:15:08.337Z,23.10
2022-09-03T00:17:41.510Z,22.90
2022-09-03T00:20:20.201Z,22.70
2022-09-03T00:22:52.955Z,22.80
2022-09-03T00:25:25.538Z,22.80
2022-09-03T00:27:59.482Z,22.70
2022-09-03T00:30:31.378Z,22.70
2022-09-03T00:33:14.049Z,22.60
2022-09-03T00:35:44.334Z,22.70
2022-09-03T00:38:13.762Z,22.60
2022-09-03T00:40:55.365Z,22.70
2022-09-03T00:43:44.348Z,22.70
2022-09-03T00:46:20.143Z,22.80
2022-09-03T00:48:55.471Z,22.80
2022-09-03T00:51:29.861Z,22.70
2022-09-03T00:54:22.052Z,22.70
2022-09-03T00:57:00.441Z,22.80
2022-09-03T00:59:33.067Z,22.70
2022-09-03T01:02:14.598Z,22.80
2022-09-03T01:04:59.445Z,22.80
2022-09-03T01:07:40.575Z,22.90
2022-09-03T01:10:26.096Z,23.00
2022-09-03T01:13:01.262Z,22.80
2022-09-03T01:15:45.941Z,22.70
2022-09-03T01:18:30.223Z,22.60
2022-09-03T01:21:29.883Z,22.50
2022-09-03T01:24:14.097Z,22.40
2022-09-03T01:27:20.724Z,22.50
2022-09-03T01:30:12.877Z,22.50
2022-09-03T01:32:45.493Z,22.30
2022-09-03T01:35:20.999Z,22.40
2022-09-03T01:38:10.242Z,22.40
2022-09-03T01:40:57.534Z,22.50
2022-09-03T01:43:31.792Z,22.50
2022-09-03T01:46:13.578Z,22.60
2022-09-03T01:48:46.713Z,22.50
2022-09-03T01:51:28.386Z,22.60
2022-09-03T01:54:20.802Z,22.50
2022-09-03T01:57:36.924Z,22.30
2022-09-03T02:00:02.784Z,22.30
2022-09-03T02:02:35.676Z,22.30
2022-09-03T02:05:10.144Z,22.10
2022-09-03T02:07:52.595Z,22.10
2022-09-03T02:10:22.869Z,22.00
2022-09-03T02:12:58.218Z,22.10
2022-09-03T02:15:30.760Z,22.20
2022-09-03T02:18:04.126Z,21.90
2022-09-03T02:20:35.105Z,21.70
2022-09-03T02:25:43.425Z,22.10
2022-09-03T02:28:17.555Z,22.00
2022-09-03T02:30:48.072Z,22.20
2022-09-03T02:33:19.165Z,22.20
2022-09-03T02:35:49.042Z,21.90
2022-09-03T02:38:21.701Z,21.90
2022-09-03T02:40:51.164Z,21.70
2022-09-03T02:43:26.380Z,21.70
2022-09-03T02:45:59.136Z,21.50
2022-09-03T02:48:30.017Z,21.70
2022-09-03T02:50:59.510Z,21.60
2022-09-03T02:53:29.120Z,21.60
2022-09-03T02:56:01.034Z,21.70
2022-09-03T02:58:31.803Z,21.60
2022-09-03T03:01:01.433Z,21.70
2022-09-03T03:03:33.839Z,21.00
2022-09-03T03:06:05.779Z,20.50
2022-09-03T03:08:35.379Z,20.20
2022-09-03T03:11:05.105Z,20.00
2022-09-03T03:13:35.274Z,20.20
2022-09-03T03:16:07.384Z,20.60
2022-09-03T03:18:36.917Z,20.40
2022-09-03T03:21:11.168Z,20.30
2022-09-03T03:23:41.865Z,20.90
2022-09-03T03:26:13.963Z,21.20
2022-09-03T03:28:43.486Z,21.40
2022-09-03T03:31:15.345Z,21.40
2022-09-03T03:33:45.955Z,21.40
2022-09-03T03:36:17.437Z,21.40
2022-09-03T03:38:47.734Z,21.30
2022-09-03T03:41:21.947Z,21.50
2022-09-03T03:43:56.317Z,21.60
2022-09-03T03:46:28.565Z,21.60
2022-09-03T03:48:58.368Z,21.60
2022-09-03T03:51:28.768Z,21.70
2022-09-03T03:54:05.063Z,21.70
2022-09-03T03:56:32.734Z,21.70
2022-09-03T03:59:02.961Z,21.70
2022-09-03T04:01:32.862Z,21.30
2022-09-03T04:04:03.216Z,20.70
2022-09-03T04:06:32.811Z,20.70
2022-09-03T04:09:02.235Z,20.80
2022-09-03T04:11:31.722Z,20.50
2022-09-03T04:14:02.695Z,20.50
2022-09-03T04:16:33.109Z,20.30
2022-09-03T04:19:02.607Z,20.20
2022-09-03T04:21:33.090Z,20.20
2022-09-03T04:24:04.103Z,20.30
2022-09-03T04:26:35.402Z,20.40
2022-09-03T04:29:07.839Z,20.20
2022-09-03T04:31:39.074Z,19.90
2022-09-03T04:34:10.904Z,20.00
2022-09-03T04:36:40.356Z,20.30
2022-09-03T04:39:09.815Z,20.60
2022-09-03T04:41:39.337Z,20.50
2022-09-03T04:44:08.842Z,20.40
2022-09-03T04:46:39.648Z,20.60
2022-09-03T04:49:09.806Z,20.80
2022-09-03T04:51:39.352Z,20.40
2022-09-03T04:54:10.336Z,20.10
2022-09-03T04:56:41.642Z,20.00
2022-09-03T04:59:11.158Z,20.00
2022-09-03T05:01:43.325Z,20.10
2022-09-03T05:04:13.529Z,20.30
2022-09-03T05:06:43.462Z,20.40
2022-09-03T05:09:12.974Z,20.10
2022-09-03T05:11:42.453Z,20.30
2022-09-03T05:14:13.030Z,20.60
2022-09-03T05:16:42.765Z,20.80
2022-09-03T05:19:13.813Z,20.80
2022-09-03T05:21:43.273Z,20.50
2022-09-03T05:24:12.713Z,20.20
2022-09-03T05:26:42.240Z,20.10
2022-09-03T05:29:11.874Z,19.90
2022-09-03T05:31:41.690Z,19.80
2022-09-03T05:34:16.649Z,19.80
2022-09-03T05:36:42.413Z,19.80
2022-09-03T05:39:11.885Z,19.70
2022-09-03T05:41:43.297Z,19.70
2022-09-03T05:44:12.426Z,19.90
2022-09-03T05:46:41.998Z,20.00
2022-09-03T05:49:12.209Z,20.40
2022-09-03T05:51:42.762Z,19.80
2022-09-03T05:54:12.282Z,19.70
2022-09-03T05:56:43.644Z,19.80
2022-09-03T05:59:13.786Z,19.80
2022-09-03T06:01:51.564Z,19.60
2022-09-03T06:04:18.026Z,19.70
2022-09-03T06:06:49.143Z,19.90
2022-09-03T06:09:21.027Z,20.10
2022-09-03T06:11:54.150Z,20.00
2022-09-03T06:14:23.730Z,20.00
2022-09-03T06:16:53.426Z,20.40
2022-09-03T06:19:23.440Z,20.60
2022-09-03T06:21:52.883Z,20.30
2022-09-03T06:24:28.147Z,19.90
2022-09-03T06:26:58.505Z,20.00
2022-09-03T06:29:28.442Z,20.10
2022-09-03T06:31:58.180Z,20.30
2022-09-03T06:34:28.926Z,20.20
2022-09-03T06:37:00.230Z,20.50
2022-09-03T06:39:30.084Z,20.50
2022-09-03T06:41:59.609Z,20.10
2022-09-03T06:44:30.791Z,20.30
2022-09-03T06:47:02.290Z,20.50
2022-09-03T06:49:31.716Z,21.00
2022-09-03T06:52:01.192Z,21.10
2022-09-03T06:54:30.661Z,21.20
2022-09-03T06:57:00.100Z,21.40
2022-09-03T06:59:29.634Z,21.20
2022-09-03T07:02:00.847Z,21.50
2022-09-03T07:04:31.331Z,21.10
2022-09-03T07:07:02.306Z,21.40
2022-09-03T07:09:33.427Z,21.60
2022-09-03T07:12:03.026Z,22.30
2022-09-03T07:14:32.646Z,22.70
2022-09-03T07:17:03.759Z,22.70
2022-09-03T07:19:33.206Z,23.50
2022-09-03T07:22:03.800Z,22.40
2022-09-03T07:24:33.274Z,22.20
2022-09-03T07:27:03.134Z,21.40
2022-09-03T07:29:32.629Z,21.60
2022-09-03T07:32:03.327Z,21.60
2022-09-03T07:34:34.513Z,21.50
2022-09-03T07:37:05.738Z,21.60
2022-09-03T07:39:36.575Z,21.50
2022-09-03T07:42:07.916Z,21.60
2022-09-03T07:44:37.432Z,21.30
2022-09-03T07:47:07.128Z,21.10
2022-09-03T07:49:36.666Z,21.10
2022-09-03T07:52:08.290Z,21.60
2022-09-03T07:54:39.398Z,22.10
2022-09-03T07:57:08.916Z,22.50
2022-09-03T07:59:38.363Z,22.60
2022-09-03T08:02:09.391Z,22.80
2022-09-03T08:04:38.880Z,23.00
2022-09-03T08:07:08.473Z,22.30
2022-09-03T08:09:38.440Z,22.30
2022-09-03T08:12:08.157Z,21.70
2022-09-03T08:14:38.474Z,22.10
2022-09-03T08:17:08.722Z,22.20
2022-09-03T08:19:38.177Z,22.20
2022-09-03T08:22:07.628Z,22.50
2022-09-03T08:24:37.084Z,22.60
2022-09-03T08:27:06.827Z,22.70
2022-09-03T08:29:37.315Z,22.80
2022-09-03T08:32:06.778Z,23.10
2022-09-03T08:34:36.294Z,23.40
2022-09-03T08:37:07.556Z,23.50
2022-09-03T08:39:37.070Z,23.50
2022-09-03T08:42:22.630Z,23.40
2022-09-03T08:44:56.250Z,23.30
2022-09-03T08:47:37.994Z,23.40
2022-09-03T08:50:20.053Z,23.60
2022-09-03T08:53:09.841Z,23.60
2022-09-03T08:55:57.767Z,24.50
2022-09-03T08:58:28.607Z,25.00
2022-09-03T09:01:19.329Z,24.50
2022-09-03T09:04:00.507Z,24.50
2022-09-03T09:06:42.269Z,24.20
2022-09-03T09:09:32.221Z,24.00
2022-09-03T09:12:15.959Z,24.20
2022-09-03T09:14:45.828Z,24.20
2022-09-03T09:17:24.894Z,24.40
2022-09-03T09:20:09.781Z,24.30
2022-09-03T09:22:48.414Z,24.40
2022-09-03T09:25:22.153Z,24.40
2022-09-03T09:28:04.029Z,24.50
2022-09-03T09:30:34.167Z,24.40
2022-09-03T09:33:03.776Z,24.40
2022-09-03T09:35:33.368Z,25.00
2022-09-03T09:38:02.901Z,25.00
2022-09-03T09:40:45.141Z,25.10
2022-09-03T09:43:17.592Z,23.70
2022-09-03T09:45:49.375Z,23.90
2022-09-03T09:48:26.438Z,25.10
2022-09-03T09:51:07.395Z,25.70
2022-09-03T09:53:37.509Z,27.10
2022-09-03T09:56:07.768Z,27.90
2022-09-03T09:58:37.353Z,28.80
2022-09-03T10:01:15.673Z,28.60
2022-09-03T10:04:00.065Z,29.00
2022-09-03T10:06:51.330Z,29.40
2022-09-03T10:09:31.092Z,28.40
2022-09-03T10:12:17.805Z,26.80
2022-09-03T10:15:05.088Z,26.70
2022-09-03T10:18:06.435Z,28.10
2022-09-03T10:20:47.812Z,26.70
2022-09-03T10:23:23.241Z,27.80
2022-09-03T10:26:10.634Z,28.10
2022-09-03T10:28:43.419Z,28.50
2022-09-03T10:31:36.741Z,28.00
2022-09-03T10:34:12.267Z,27.30
2022-09-03T10:36:51.106Z,27.00
2022-09-03T10:39:32.717Z,27.30
2022-09-03T10:42:15.854Z,27.60
2022-09-03T10:45:20.281Z,27.80
2022-09-03T10:48:07.553Z,28.70
2022-09-03T10:50:55.204Z,28.90
2022-09-03T10:53:28.200Z,26.80
2022-09-03T10:56:09.850Z,28.40
2022-09-03T10:58:42.459Z,30.00
2022-09-03T11:01:27.441Z,30.40
2022-09-03T11:04:04.213Z,31.20
2022-09-03T11:06:37.114Z,31.20
2022-09-03T11:09:25.008Z,30.30
2022-09-03T11:11:57.508Z,29.60
2022-09-03T11:14:45.815Z,29.30
2022-09-03T11:17:18.713Z,28.90
2022-09-03T11:19:51.327Z,27.10
2022-09-03T11:22:23.385Z,26.80
2022-09-03T11:24:58.696Z,27.70
2022-09-03T11:27:34.200Z,27.40
2022-09-03T11:30:11.709Z,27.90
2022-09-03T11:33:00.741Z,29.00
2022-09-03T11:35:36.052Z,28.20
2022-09-03T11:38:10.772Z,26.90
2022-09-03T11:40:43.281Z,28.20
2022-09-03T11:43:31.085Z,29.00
2022-09-03T11:46:15.396Z,29.50
2022-09-03T11:48:47.744Z,30.50
2022-09-03T11:51:22.948Z,31.30
2022-09-03T11:54:01.291Z,31.50
2022-09-03T11:56:32.868Z,31.60
2022-09-03T11:59:17.474Z,30.80
2022-09-03T12:01:53.433Z,29.50
2022-09-03T12:04:26.053Z,28.40
2022-09-03T12:07:07.800Z,28.20
2022-09-03T12:09:43.761Z,28.30
2022-09-03T12:12:33.906Z,29.80
2022-09-03T12:15:32.362Z,29.20
2022-09-03T12:18:19.846Z,29.90
2022-09-03T12:20:55.719Z,31.60
2022-09-03T12:23:36.600Z,30.60
2022-09-03T12:26:09.192Z,28.50
2022-09-03T12:28:44.358Z,27.80
2022-09-03T12:31:25.688Z,27.50
2022-09-03T12:34:04.237Z,27.20
2022-09-03T12:36:42.629Z,27.60
2022-09-03T12:40:05.034Z,27.20
2022-09-03T12:42:03.978Z,27.20
2022-09-03T12:44:40.236Z,26.80
2022-09-03T12:49:49.153Z,28.80
2022-09-03T12:52:33.618Z,29.40
2022-09-03T12:55:12.827Z,29.20
2022-09-03T12:57:48.170Z,28.10
2022-09-03T13:00:19.855Z,28.20
2022-09-03T13:02:52.724Z,26.80
2022-09-03T13:05:31.608Z,26.70
2022-09-03T13:08:04.250Z,26.70
2022-09-03T13:10:38.108Z,26.70
2022-09-03T13:13:10.642Z,27.00
2022-09-03T13:15:40.353Z,27.20
2022-09-03T13:18:34.237Z,26.80
2022-09-03T13:21:22.384Z,26.70
2022-09-03T13:24:28.972Z,27.10
2022-09-03T13:27:26.023Z,26.80
2022-09-03T13:30:12.334Z,27.80
2022-09-03T13:33:02.944Z,28.50
2022-09-03T13:35:41.845Z,28.20
2022-09-03T13:38:28.768Z,28.50
2022-09-03T13:41:36.678Z,28.50
2022-09-03T13:44:42.779Z,27.60
2022-09-03T13:47:30.609Z,27.00
2022-09-03T13:50:24.117Z,29.00
2022-09-03T13:52:59.592Z,28.40
2022-09-03T13:55:37.955Z,28.90
2022-09-03T13:58:13.162Z,28.40
2022-09-03T14:00:54.505Z,28.80
2022-09-03T14:03:36.349Z,28.50
2022-09-03T14:06:28.563Z,28.90
2022-09-03T14:09:07.499Z,29.40
2022-09-03T14:11:56.159Z,29.40
2022-09-03T14:14:51.494Z,29.10
2022-09-03T14:17:29.773Z,28.00
2022-09-03T14:20:06.033Z,27.40
2022-09-03T14:22:53.538Z,27.20
2022-09-03T14:25:25.958Z,26.90
2022-09-03T14:27:58.754Z,27.30
2022-09-03T14:30:55.707Z,27.50
2022-09-03T14:33:45.076Z,27.40
2022-09-03T14:36:29.765Z,26.70
2022-09-03T14:39:26.802Z,27.20
2022-09-03T14:42:00.498Z,27.60
2022-09-03T14:44:55.911Z,27.70
2022-09-03T14:47:46.247Z,27.80
2022-09-03T14:50:39.398Z,27.70
2022-09-03T14:53:14.787Z,27.20
2022-09-03T14:55:59.095Z,26.90
2022-09-03T14:58:40.224Z,26.80
2022-09-03T15:01:16.111Z,27.10
2022-09-03T15:03:48.675Z,27.20
2022-09-03T15:06:37.947Z,27.20
2022-09-03T15:09:34.920Z,27.30
2022-09-03T15:12:22.425Z,27.70
2022-09-03T15:14:58.890Z,27.30
2022-09-03T15:17:49.466Z,27.70
2022-09-03T15:20:31.558Z,27.90
2022-09-03T15:26:47.114Z,28.30
2022-09-03T15:29:38.734Z,27.70
2022-09-03T15:32:17.095Z,27.70
2022-09-03T15:34:52.264Z,27.60
2022-09-03T15:37:30.639Z,27.40
2022-09-03T15:40:15.167Z,27.40
2022-09-03T15:42:47.471Z,27.40
2022-09-03T15:45:35.359Z,27.90
2022-09-03T15:48:10.740Z,28.00
2022-09-03T15:50:53.098Z,28.40
2022-09-03T15:53:40.595Z,28.50
2022-09-03T15:56:18.742Z,28.80
2022-09-03T15:59:02.586Z,28.20
2022-09-03T16:01:43.785Z,27.90
2022-09-03T16:04:20.530Z,28.50
2022-09-03T16:07:01.342Z,28.70
2022-09-03T16:10:24.252Z,28.00
2022-09-03T16:12:59.380Z,27.90
2022-09-03T16:15:37.939Z,27.40
2022-09-03T16:18:13.714Z,27.30
2022-09-03T16:20:46.237Z,27.20
2022-09-03T16:23:26.155Z,27.30
2022-09-03T16:26:00.545Z,27.20
2022-09-03T16:28:42.350Z,27.20
2022-09-03T16:31:40.017Z,27.30
2022-09-03T16:34:30.083Z,27.30
2022-09-03T16:37:02.557Z,27.00
2022-09-03T16:39:53.089Z,27.10
2022-09-03T16:42:34.569Z,27.10
2022-09-03T16:45:41.859Z,27.20
2022-09-03T16:48:23.069Z,27.00
2022-09-03T16:51:11.698Z,26.70
2022-09-03T16:54:04.934Z,26.80
2022-09-03T16:56:35.194Z,27.00
2022-09-03T16:59:19.400Z,26.80
2022-09-03T17:02:39.305Z,26.80
2022-09-03T17:04:54.351Z,27.00
2022-09-03T17:07:56.082Z,26.80
2022-09-03T17:10:29.077Z,26.70
2022-09-03T17:13:26.126Z,26.70
2022-09-03T17:15:58.963Z,26.70
2022-09-03T17:18:43.527Z,26.70
2022-09-03T17:21:34.576Z,26.70
2022-09-03T17:24:10.143Z,26.50
2022-09-03T17:26:48.712Z,26.60
2022-09-03T17:29:40.693Z,26.60
2022-09-03T17:32:26.837Z,26.50
2022-09-03T17:35:18.667Z,26.50
2022-09-03T17:37:56.768Z,26.40
2022-09-03T17:41:03.814Z,26.60
2022-09-03T17:44:03.447Z,26.70
2022-09-03T17:46:42.020Z,26.50
2022-09-03T17:49:14.607Z,26.40
2022-09-03T17:51:53.096Z,26.40
2022-09-03T17:54:34.563Z,26.50
2022-09-03T17:57:13.345Z,26.60
2022-09-03T17:59:52.229Z,26.60
2022-09-03T18:02:45.955Z,26.60
2022-09-03T18:05:21.275Z,26.50
2022-09-03T18:08:06.962Z,26.60
2022-09-03T18:10:55.670Z,26.60
2022-09-03T18:13:31.163Z,26.50
2022-09-03T18:16:06.535Z,26.50
2022-09-03T18:18:39.194Z,26.40
2022-09-03T18:21:31.730Z,26.40
2022-09-03T18:24:23.588Z,26.30
2022-09-03T18:27:13.919Z,26.30
2022-09-03T18:30:19.427Z,26.20
2022-09-03T18:33:07.226Z,26.20
2022-09-03T18:35:55.985Z,26.10
2022-09-03T18:38:49.372Z,26.10
2022-09-03T18:42:05.789Z,26.10
2022-09-03T18:45:12.236Z,26.00
2022-09-03T18:48:18.119Z,25.90
2022-09-03T18:51:07.513Z,25.90
2022-09-03T18:54:25.018Z,25.80
2022-09-03T18:57:13.255Z,25.80
2022-09-03T19:00:09.699Z,25.60
2022-09-03T19:03:21.265Z,25.30
2022-09-03T19:06:31.586Z,25.40
2022-09-03T19:09:20.332Z,25.50
2022-09-03T19:12:10.914Z,25.50
2022-09-03T19:15:19.810Z,25.50
2022-09-03T19:18:34.658Z,25.50
2022-09-03T19:21:37.349Z,25.50
2022-09-03T19:24:25.076Z,25.30
2022-09-03T19:27:52.976Z,25.20
2022-09-03T19:30:26.734Z,24.90
2022-09-03T19:33:20.080Z,24.80
2022-09-03T19:36:36.891Z,25.00
2022-09-03T19:39:50.384Z,25.10
2022-09-03T19:42:58.479Z,25.20
2022-09-03T19:45:54.137Z,25.20
2022-09-03T19:49:05.121Z,25.10
2022-09-03T19:51:58.655Z,25.00
2022-09-03T19:54:48.622Z,24.90
2022-09-03T19:57:38.123Z,24.70
2022-09-03T20:00:29.538Z,24.60
2022-09-03T20:03:17.699Z,24.50
2022-09-03T20:06:10.263Z,24.70
2022-09-03T20:08:55.061Z,24.90
2022-09-03T20:11:28.109Z,24.90
2022-09-03T20:14:16.048Z,24.90
2022-09-03T20:17:04.903Z,24.90
2022-09-03T20:20:06.252Z,24.90
2022-09-03T20:22:44.731Z,24.90
2022-09-03T20:25:23.669Z,25.00
2022-09-03T20:27:59.120Z,24.90
2022-09-03T20:31:03.796Z,24.90
2022-09-03T20:33:54.583Z,24.90
2022-09-03T20:36:52.539Z,24.90
2022-09-03T20:39:43.157Z,24.80
2022-09-03T20:42:48.902Z,24.80
2022-09-03T20:45:21.520Z,24.80
2022-09-03T20:48:13.719Z,24.70
2022-09-03T20:50:53.298Z,24.70
2022-09-03T20:53:51.556Z,24.70
2022-09-03T20:56:43.788Z,24.70
2022-09-03T20:59:49.530Z,24.60
2022-09-03T21:02:48.666Z,24.50
2022-09-03T21:05:33.871Z,24.50
2022-09-03T21:08:15.091Z,24.40
2022-09-03T21:10:50.466Z,24.40
2022-09-03T21:13:40.470Z,24.40
2022-09-03T21:16:27.843Z,24.40
2022-09-03T21:19:12.321Z,24.40
2022-09-03T21:21:56.534Z,24.30
2022-09-03T21:24:31.085Z,24.30
2022-09-03T21:27:05.998Z,24.20
2022-09-03T21:29:44.470Z,24.20
2022-09-03T21:32:25.536Z,24.20
2022-09-03T21:35:26.946Z,24.20
2022-09-03T21:38:05.575Z,24.00
2022-09-03T21:40:38.209Z,24.10
2022-09-03T21:43:17.586Z,24.10
2022-09-03T21:45:56.257Z,24.00
2022-09-03T21:48:49.566Z,24.00
2022-09-03T21:51:49.987Z,24.00
2022-09-03T21:54:25.272Z,23.80
2022-09-03T21:57:17.543Z,23.90
2022-09-03T22:00:09.586Z,23.90
2022-09-03T22:02:42.254Z,23.90
2022-09-03T22:05:11.938Z,23.70
2022-09-03T22:08:01.008Z,23.70
2022-09-03T22:10:33.483Z,23.80
2022-09-03T22:13:25.649Z,23.70
2022-09-03T22:15:58.398Z,23.70
2022-09-03T22:18:31.450Z,23.40
2022-09-03T22:21:08.365Z,23.20
2022-09-03T22:24:05.277Z,23.40
2022-09-03T22:30:50.367Z,23.40
2022-09-03T22:33:32.721Z,23.40
2022-09-03T22:36:23.209Z,23.50
2022-09-03T22:38:58.619Z,23.30
2022-09-03T22:41:39.891Z,23.20
2022-09-03T22:44:21.186Z,23.20
2022-09-03T22:47:14.719Z,23.30
2022-09-03T22:50:12.961Z,23.30
2022-09-03T22:52:57.297Z,23.30
2022-09-03T22:55:27.516Z,23.00
2022-09-03T22:58:05.992Z,22.50
2022-09-03T23:00:41.234Z,22.20
2022-09-03T23:03:13.753Z,22.10
2022-09-03T23:05:53.149Z,22.20
2022-09-03T23:08:39.287Z,22.30
2022-09-03T23:11:11.822Z,22.60
2022-09-03T23:13:47.109Z,22.80
2022-09-03T23:16:22.411Z,23.00
2022-09-03T23:18:53.384Z,22.90
2022-09-03T23:21:41.825Z,22.80
2022-09-03T23:24:38.284Z,22.90
2022-09-03T23:27:11.778Z,22.60
2022-09-03T23:29:44.572Z,22.60
2022-09-03T23:32:14.999Z,22.60
2022-09-03T23:34:44.683Z,22.70
2022-09-03T23:37:34.893Z,22.80
2022-09-03T23:40:13.228Z,22.90
2022-09-03T23:42:54.763Z,22.70
2022-09-03T23:45:46.798Z,22.40
2022-09-03T23:48:37.631Z,22.30
2022-09-03T23:51:16.088Z,22.10
2022-09-03T23:54:14.181Z,22.10
2022-09-03T23:57:09.924Z,22.10
