createdAt,value
2018-08-18T00:01:21.492Z,12.80
2018-08-18T00:03:49.853Z,12.70
2018-08-18T00:06:18.256Z,12.70
2018-08-18T00:08:46.609Z,12.70
2018-08-18T00:11:14.967Z,12.60
2018-08-18T00:13:54.808Z,12.60
2018-08-18T00:16:28.456Z,12.50
2018-08-18T00:18:59.548Z,12.50
2018-08-18T00:21:30.887Z,12.40
2018-08-18T00:24:07.224Z,12.40
2018-08-18T00:26:35.660Z,12.40
2018-08-18T00:29:04.492Z,12.40
2018-08-18T00:31:32.852Z,12.30
2018-08-18T00:34:01.240Z,12.30
2018-08-18T00:36:29.544Z,12.30
2018-08-18T00:39:00.364Z,12.30
2018-08-18T00:41:29.759Z,12.20
2018-08-18T00:43:58.943Z,12.30
2018-08-18T00:46:29.591Z,12.30
2018-08-18T00:48:58.082Z,12.30
2018-08-18T00:51:31.782Z,12.30
2018-08-18T00:54:00.173Z,12.30
2018-08-18T00:56:28.583Z,12.20
2018-08-18T00:58:57.336Z,12.20
2018-08-18T01:01:25.653Z,12.20
2018-08-18T01:03:55.616Z,12.20
2018-08-18T01:06:28.181Z,12.20
2018-08-18T01:08:57.593Z,12.10
2018-08-18T01:11:26.201Z,12.10
2018-08-18T01:13:55.459Z,12.10
2018-08-18T01:16:23.813Z,12.00
2018-08-18T01:18:53.959Z,12.00
2018-08-18T01:21:23.496Z,12.00
2018-08-18T01:23:51.865Z,12.00
2018-08-18T01:26:20.231Z,12.00
2018-08-18T01:28:49.648Z,11.90
2018-08-18T01:31:23.368Z,11.90
2018-08-18T01:33:51.694Z,11.90
2018-08-18T01:36:20.016Z,11.90
2018-08-18T01:38:48.412Z,11.90
2018-08-18T01:41:23.858Z,11.90
2018-08-18T01:44:26.414Z,11.80
2018-08-18T01:46:55.367Z,11.80
2018-08-18T01:49:33.427Z,11.80
2018-08-18T01:52:04.029Z,11.80
2018-08-18T01:54:32.712Z,11.80
2018-08-18T01:57:05.101Z,11.70
2018-08-18T01:59:33.577Z,11.70
2018-08-18T02:02:03.539Z,11.70
2018-08-18T02:04:31.891Z,11.70
2018-08-18T02:07:17.004Z,11.70
2018-08-18T02:09:45.423Z,11.60
2018-08-18T02:12:13.745Z,11.60
2018-08-18T02:14:41.987Z,11.60
2018-08-18T02:17:15.676Z,11.60
2018-08-18T02:19:43.934Z,11.60
2018-08-18T02:22:12.225Z,11.50
2018-08-18T02:24:40.912Z,11.50
2018-08-18T02:27:09.188Z,11.50
2018-08-18T02:29:37.443Z,11.50
2018-08-18T02:32:07.620Z,11.50
2018-08-18T02:34:35.861Z,11.50
2018-08-18T02:37:04.129Z,11.50
2018-08-18T02:39:32.393Z,11.50
2018-08-18T02:42:00.770Z,11.50
2018-08-18T02:44:29.048Z,11.50
2018-08-18T02:46:58.040Z,11.40
2018-08-18T02:49:27.723Z,11.40
2018-08-18T02:51:56.053Z,11.40
2018-08-18T02:54:27.336Z,11.40
2018-08-18T02:56:55.589Z,11.40
2018-08-18T02:59:23.825Z,11.40
2018-08-18T03:01:52.113Z,11.40
2018-08-18T03:04:20.488Z,11.30
2018-08-18T03:06:48.784Z,11.40
2018-08-18T03:09:17.148Z,11.40
2018-08-18T03:11:45.545Z,11.40
2018-08-18T03:14:13.796Z,11.30
2018-08-18T03:16:42.844Z,11.30
2018-08-18T03:19:13.825Z,11.30
2018-08-18T03:21:43.187Z,11.30
2018-08-18T03:24:16.499Z,11.30
2018-08-18T03:26:50.766Z,11.20
2018-08-18T03:29:19.774Z,11.20
2018-08-18T03:31:48.380Z,11.20
2018-08-18T03:34:17.036Z,11.20
2018-08-18T03:36:47.722Z,11.20
2018-08-18T03:39:24.384Z,11.20
2018-08-18T03:42:00.629Z,11.20
2018-08-18T03:44:28.897Z,11.20
2018-08-18T03:46:57.169Z,11.20
2018-08-18T03:49:25.484Z,11.20
2018-08-18T03:51:54.833Z,11.10
2018-08-18T03:54:23.133Z,11.20
2018-08-18T03:56:51.638Z,11.20
2018-08-18T03:59:19.972Z,11.20
2018-08-18T04:01:51.785Z,11.20
2018-08-18T04:04:21.201Z,11.10
2018-08-18T04:06:50.701Z,11.20
2018-08-18T04:09:20.100Z,11.20
2018-08-18T04:11:48.302Z,11.10
2018-08-18T04:14:22.482Z,11.10
2018-08-18T04:16:51.906Z,11.10
2018-08-18T04:19:21.344Z,11.10
2018-08-18T04:21:51.332Z,11.10
2018-08-18T04:24:19.680Z,11.10
2018-08-18T04:26:49.152Z,11.10
2018-08-18T04:29:19.713Z,11.10
2018-08-18T04:31:48.083Z,11.20
2018-08-18T04:34:16.356Z,11.20
2018-08-18T04:36:44.670Z,11.10
2018-08-18T04:39:13.689Z,11.10
2018-08-18T04:41:42.493Z,11.10
2018-08-18T04:44:10.737Z,11.20
2018-08-18T04:46:39.012Z,11.20
2018-08-18T04:49:07.356Z,11.20
2018-08-18T04:51:35.622Z,11.20
2018-08-18T04:54:04.392Z,11.30
2018-08-18T04:56:32.765Z,11.30
2018-08-18T04:59:01.034Z,11.30
2018-08-18T05:04:08.865Z,11.40
2018-08-18T05:06:39.180Z,11.40
2018-08-18T05:09:09.444Z,11.40
2018-08-18T05:11:38.019Z,11.40
2018-08-18T05:14:06.357Z,11.50
2018-08-18T05:16:34.621Z,11.50
2018-08-18T05:19:02.983Z,11.60
2018-08-18T05:21:31.173Z,11.60
2018-08-18T05:24:34.574Z,11.60
2018-08-18T05:27:08.137Z,11.70
2018-08-18T05:29:36.393Z,11.70
2018-08-18T05:32:04.648Z,11.80
2018-08-18T05:34:32.897Z,11.80
2018-08-18T05:37:01.805Z,11.80
2018-08-18T05:39:30.111Z,11.90
2018-08-18T05:41:58.369Z,11.90
2018-08-18T05:44:26.621Z,12.00
2018-08-18T05:46:54.875Z,12.00
2018-08-18T05:49:23.794Z,12.10
2018-08-18T05:51:53.360Z,12.20
2018-08-18T05:54:27.112Z,12.20
2018-08-18T05:56:55.424Z,12.30
2018-08-18T05:59:23.721Z,12.30
2018-08-18T06:01:51.945Z,12.40
2018-08-18T06:04:21.003Z,12.50
2018-08-18T06:06:49.941Z,12.60
2018-08-18T06:09:19.425Z,12.60
2018-08-18T06:11:47.789Z,12.70
2018-08-18T06:14:16.460Z,12.70
2018-08-18T06:16:45.106Z,12.80
2018-08-18T06:19:13.364Z,12.90
2018-08-18T06:21:41.652Z,12.90
2018-08-18T06:24:10.071Z,13.00
2018-08-18T06:26:38.369Z,13.10
2018-08-18T06:29:06.748Z,13.20
2018-08-18T06:31:49.541Z,13.30
2018-08-18T06:34:17.945Z,13.40
2018-08-18T06:36:46.299Z,13.50
2018-08-18T06:39:14.575Z,13.60
2018-08-18T06:41:43.009Z,13.70
2018-08-18T06:44:11.234Z,13.80
2018-08-18T06:46:39.514Z,13.90
2018-08-18T06:49:07.810Z,14.00
2018-08-18T06:51:36.097Z,14.10
2018-08-18T06:54:04.373Z,14.30
2018-08-18T06:56:32.649Z,14.40
2018-08-18T06:59:05.344Z,14.60
2018-08-18T07:01:33.570Z,14.70
2018-08-18T07:04:01.882Z,14.90
2018-08-18T07:06:30.382Z,15.00
2018-08-18T07:08:58.636Z,15.20
2018-08-18T07:11:27.022Z,15.30
2018-08-18T07:13:55.224Z,15.50
2018-08-18T07:16:23.457Z,15.60
2018-08-18T07:18:52.070Z,15.80
2018-08-18T07:21:20.357Z,15.90
2018-08-18T07:23:48.625Z,16.10
2018-08-18T07:26:16.991Z,16.30
2018-08-18T07:28:45.312Z,16.50
2018-08-18T07:31:13.557Z,16.70
2018-08-18T07:33:41.805Z,16.90
2018-08-18T07:36:10.033Z,17.10
2018-08-18T07:38:38.282Z,17.50
2018-08-18T07:41:06.556Z,17.80
2018-08-18T07:43:35.245Z,18.10
2018-08-18T07:46:05.060Z,18.40
2018-08-18T07:48:33.333Z,18.70
2018-08-18T07:51:01.576Z,18.90
2018-08-18T07:53:29.895Z,19.10
2018-08-18T07:55:58.176Z,19.20
2018-08-18T07:58:26.541Z,19.50
2018-08-18T08:00:57.420Z,19.70
2018-08-18T08:03:25.652Z,20.00
2018-08-18T08:05:53.890Z,20.20
2018-08-18T08:08:22.169Z,20.50
2018-08-18T08:10:50.485Z,20.80
2018-08-18T08:13:18.721Z,21.10
2018-08-18T08:15:47.037Z,21.40
2018-08-18T08:18:16.242Z,21.70
2018-08-18T08:20:46.446Z,21.90
2018-08-18T08:23:14.769Z,22.10
2018-08-18T08:25:43.009Z,22.20
2018-08-18T08:28:11.340Z,22.40
2018-08-18T08:30:39.601Z,22.60
2018-08-18T08:33:07.929Z,22.80
2018-08-18T08:35:37.344Z,23.00
2018-08-18T08:38:05.629Z,23.30
2018-08-18T08:40:34.056Z,23.50
2018-08-18T08:43:02.513Z,23.80
2018-08-18T08:45:30.775Z,24.00
2018-08-18T08:50:49.360Z,24.30
2018-08-18T08:53:17.804Z,24.50
2018-08-18T08:55:46.155Z,24.80
2018-08-18T08:58:14.590Z,25.20
2018-08-18T09:00:43.884Z,25.50
2018-08-18T09:03:12.334Z,25.80
2018-08-18T09:05:40.766Z,26.10
2018-08-18T09:08:09.113Z,26.30
2018-08-18T09:10:37.705Z,26.60
2018-08-18T09:13:06.308Z,26.70
2018-08-18T09:15:34.635Z,26.60
2018-08-18T09:18:02.989Z,26.60
2018-08-18T09:20:35.566Z,26.60
2018-08-18T09:23:03.958Z,26.60
2018-08-18T09:25:32.867Z,26.60
2018-08-18T09:28:02.494Z,26.60
2018-08-18T09:30:32.077Z,27.00
2018-08-18T09:33:08.436Z,27.40
2018-08-18T09:35:54.900Z,27.90
2018-08-18T09:38:23.316Z,28.30
2018-08-18T09:40:52.045Z,28.70
2018-08-18T09:43:25.322Z,29.00
2018-08-18T09:45:55.384Z,29.20
2018-08-18T09:48:24.551Z,29.30
2018-08-18T09:50:53.696Z,29.30
2018-08-18T09:53:22.289Z,29.30
2018-08-18T09:55:50.987Z,29.20
2018-08-18T09:58:19.423Z,29.30
2018-08-18T10:00:47.793Z,29.20
2018-08-18T10:03:16.185Z,29.20
2018-08-18T10:05:44.536Z,29.30
2018-08-18T10:08:12.926Z,29.40
2018-08-18T10:10:41.305Z,29.70
2018-08-18T10:13:09.660Z,30.00
2018-08-18T10:15:38.012Z,30.20
2018-08-18T10:18:06.457Z,30.30
2018-08-18T10:20:40.184Z,30.40
2018-08-18T10:23:09.841Z,30.50
2018-08-18T10:25:38.264Z,30.60
2018-08-18T10:28:06.679Z,30.80
2018-08-18T10:30:35.150Z,31.10
2018-08-18T10:33:04.308Z,31.20
2018-08-18T10:35:32.782Z,31.40
2018-08-18T10:38:02.528Z,31.50
2018-08-18T10:40:30.905Z,31.70
2018-08-18T10:42:59.460Z,31.80
2018-08-18T10:45:28.084Z,31.80
2018-08-18T10:47:56.565Z,32.00
2018-08-18T10:51:39.487Z,32.20
2018-08-18T10:54:07.762Z,32.40
2018-08-18T10:56:36.335Z,32.60
2018-08-18T10:59:18.521Z,32.80
2018-08-18T11:02:03.638Z,32.90
2018-08-18T11:04:34.281Z,33.00
2018-08-18T11:07:02.952Z,33.00
2018-08-18T11:09:32.344Z,33.00
2018-08-18T11:12:01.416Z,33.10
2018-08-18T11:14:29.785Z,33.30
2018-08-18T11:16:58.203Z,33.30
2018-08-18T11:19:26.538Z,33.40
2018-08-18T11:22:06.228Z,33.40
2018-08-18T11:24:34.627Z,33.40
2018-08-18T11:27:03.018Z,33.50
2018-08-18T11:29:31.384Z,33.60
2018-08-18T11:31:59.848Z,33.70
2018-08-18T11:34:28.261Z,33.70
2018-08-18T11:37:05.448Z,33.80
2018-08-18T11:39:33.807Z,33.80
2018-08-18T11:42:02.218Z,33.90
2018-08-18T11:44:30.577Z,34.10
2018-08-18T11:46:59.009Z,34.20
2018-08-18T11:49:27.418Z,34.20
2018-08-18T11:51:55.792Z,34.10
2018-08-18T11:54:24.253Z,34.10
2018-08-18T11:56:54.401Z,34.20
2018-08-18T11:59:22.739Z,34.20
2018-08-18T12:01:52.948Z,34.00
2018-08-18T12:04:22.404Z,33.90
2018-08-18T12:06:57.222Z,33.90
2018-08-18T12:09:25.646Z,33.80
2018-08-18T12:11:54.061Z,33.90
2018-08-18T12:14:22.653Z,34.00
2018-08-18T12:16:51.181Z,34.10
2018-08-18T12:19:19.537Z,34.20
2018-08-18T12:21:47.993Z,34.40
2018-08-18T12:24:19.076Z,34.70
2018-08-18T12:26:58.689Z,34.90
2018-08-18T12:29:28.360Z,35.10
2018-08-18T12:31:56.661Z,35.20
2018-08-18T12:34:25.053Z,35.10
2018-08-18T12:36:53.579Z,35.10
2018-08-18T12:39:22.003Z,35.10
2018-08-18T12:41:50.409Z,35.20
2018-08-18T12:44:23.155Z,35.30
2018-08-18T12:46:51.548Z,35.40
2018-08-18T12:49:19.958Z,35.50
2018-08-18T12:51:48.312Z,35.50
2018-08-18T12:54:16.832Z,35.50
2018-08-18T12:56:45.202Z,35.60
2018-08-18T12:59:13.546Z,35.60
2018-08-18T13:01:45.944Z,35.50
2018-08-18T13:04:17.729Z,35.40
2018-08-18T13:06:47.596Z,35.40
2018-08-18T13:09:23.894Z,35.50
2018-08-18T13:11:53.681Z,35.50
2018-08-18T13:14:24.460Z,35.40
2018-08-18T13:16:52.836Z,35.40
2018-08-18T13:19:23.433Z,35.50
2018-08-18T13:21:51.753Z,35.60
2018-08-18T13:24:20.157Z,35.70
2018-08-18T13:26:48.604Z,35.70
2018-08-18T13:29:17.071Z,35.80
2018-08-18T13:31:45.609Z,35.90
2018-08-18T13:34:15.230Z,36.00
2018-08-18T13:36:44.575Z,36.00
2018-08-18T13:39:14.645Z,36.00
2018-08-18T13:41:43.820Z,36.20
2018-08-18T13:44:13.688Z,36.30
2018-08-18T13:46:47.613Z,36.10
2018-08-18T13:49:20.376Z,36.00
2018-08-18T13:51:48.833Z,35.80
2018-08-18T13:54:17.352Z,35.80
2018-08-18T13:56:45.885Z,35.70
2018-08-18T13:59:14.475Z,35.60
2018-08-18T14:01:44.160Z,35.60
2018-08-18T14:04:19.073Z,35.60
2018-08-18T14:06:53.720Z,35.60
2018-08-18T14:09:22.177Z,35.40
2018-08-18T14:11:52.162Z,35.30
2018-08-18T14:14:20.607Z,35.30
2018-08-18T14:16:51.048Z,35.10
2018-08-18T14:19:21.326Z,35.10
2018-08-18T14:21:53.913Z,34.90
2018-08-18T14:24:26.522Z,34.70
2018-08-18T14:27:01.096Z,34.50
2018-08-18T14:29:31.099Z,34.20
2018-08-18T14:31:59.912Z,33.70
2018-08-18T14:34:28.368Z,33.10
2018-08-18T14:37:03.784Z,32.60
2018-08-18T14:39:36.453Z,32.00
2018-08-18T14:42:04.941Z,31.40
2018-08-18T14:44:33.287Z,30.90
2018-08-18T14:47:01.601Z,30.50
2018-08-18T14:49:29.934Z,30.10
2018-08-18T14:51:58.309Z,29.70
2018-08-18T14:54:29.525Z,29.40
2018-08-18T14:56:59.648Z,29.10
2018-08-18T14:59:33.116Z,28.70
2018-08-18T15:02:02.906Z,28.40
2018-08-18T15:04:31.413Z,28.30
2018-08-18T15:06:59.814Z,28.10
2018-08-18T15:09:42.426Z,27.90
2018-08-18T15:12:10.756Z,27.80
2018-08-18T15:14:39.037Z,27.70
2018-08-18T15:17:07.426Z,27.50
2018-08-18T15:19:35.753Z,27.40
2018-08-18T15:22:06.995Z,27.30
2018-08-18T15:24:35.313Z,27.20
2018-08-18T15:27:03.712Z,27.00
2018-08-18T15:29:32.052Z,26.90
2018-08-18T15:32:00.451Z,26.70
2018-08-18T15:34:28.960Z,26.60
2018-08-18T15:36:57.388Z,26.50
2018-08-18T15:39:27.529Z,26.50
2018-08-18T15:41:58.145Z,26.50
2018-08-18T15:44:26.440Z,26.40
2018-08-18T15:46:54.820Z,26.40
2018-08-18T15:49:23.183Z,26.40
2018-08-18T15:51:51.504Z,26.40
2018-08-18T15:54:19.931Z,26.40
2018-08-18T15:56:48.269Z,26.30
2018-08-18T15:59:16.658Z,26.20
2018-08-18T16:01:44.952Z,26.20
2018-08-18T16:04:13.453Z,26.10
2018-08-18T16:06:41.819Z,26.00
2018-08-18T16:09:10.285Z,25.90
2018-08-18T16:11:38.615Z,25.80
2018-08-18T16:14:07.178Z,25.80
2018-08-18T16:16:51.203Z,25.70
2018-08-18T16:19:19.555Z,25.60
2018-08-18T16:21:47.916Z,25.50
2018-08-18T16:24:30.072Z,25.40
2018-08-18T16:26:58.495Z,25.30
2018-08-18T16:29:26.833Z,25.20
2018-08-18T16:32:12.845Z,25.10
2018-08-18T16:34:41.983Z,25.10
2018-08-18T16:37:10.542Z,25.00
2018-08-18T16:39:38.960Z,24.90
2018-08-18T16:42:07.432Z,24.80
2018-08-18T16:44:35.752Z,24.70
2018-08-18T16:47:04.903Z,24.70
2018-08-18T16:49:33.327Z,24.70
2018-08-18T16:52:01.957Z,24.50
2018-08-18T16:54:31.188Z,24.50
2018-08-18T16:56:59.874Z,24.50
2018-08-18T16:59:28.523Z,24.40
2018-08-18T17:01:56.909Z,24.40
2018-08-18T17:04:30.940Z,24.40
2018-08-18T17:06:59.888Z,24.30
2018-08-18T17:09:37.150Z,24.30
2018-08-18T17:12:17.957Z,24.30
2018-08-18T17:14:46.359Z,24.20
2018-08-18T17:17:14.680Z,24.20
2018-08-18T17:19:43.056Z,24.20
2018-08-18T17:22:12.457Z,24.20
2018-08-18T17:24:40.809Z,24.20
2018-08-18T17:27:09.209Z,24.20
2018-08-18T17:29:42.005Z,24.20
2018-08-18T17:32:10.529Z,24.20
2018-08-18T17:34:39.412Z,24.10
2018-08-18T17:37:07.932Z,24.10
2018-08-18T17:39:36.499Z,24.00
2018-08-18T17:42:04.962Z,24.00
2018-08-18T17:44:33.530Z,24.00
2018-08-18T17:47:05.201Z,24.00
2018-08-18T17:49:38.083Z,23.90
2018-08-18T17:52:08.204Z,23.90
2018-08-18T17:54:38.455Z,23.80
2018-08-18T17:57:07.566Z,23.80
2018-08-18T17:59:36.776Z,23.70
2018-08-18T18:02:12.216Z,23.70
2018-08-18T18:04:40.653Z,23.60
2018-08-18T18:07:10.293Z,23.50
2018-08-18T18:09:38.736Z,23.40
2018-08-18T18:12:29.757Z,23.40
2018-08-18T18:14:58.149Z,23.30
2018-08-18T18:17:26.941Z,23.20
2018-08-18T18:19:57.795Z,23.10
2018-08-18T18:22:33.967Z,23.00
2018-08-18T18:25:02.395Z,22.90
2018-08-18T18:27:30.733Z,22.80
2018-08-18T18:29:59.068Z,22.70
2018-08-18T18:32:27.450Z,22.70
2018-08-18T18:34:55.823Z,22.60
2018-08-18T18:37:24.140Z,22.40
2018-08-18T18:39:59.224Z,22.40
2018-08-18T18:42:27.625Z,22.30
2018-08-18T18:44:56.780Z,22.20
2018-08-18T18:47:25.140Z,22.10
2018-08-18T18:49:53.491Z,22.00
2018-08-18T18:52:22.099Z,21.90
2018-08-18T18:54:50.441Z,21.80
2018-08-18T18:57:18.901Z,21.80
2018-08-18T18:59:52.544Z,21.70
2018-08-18T19:02:25.282Z,21.60
2018-08-18T19:04:53.693Z,21.50
2018-08-18T19:07:22.115Z,21.40
2018-08-18T19:09:54.907Z,21.30
2018-08-18T19:12:23.414Z,21.20
2018-08-18T19:14:51.733Z,21.20
2018-08-18T19:17:20.898Z,21.10
2018-08-18T19:19:49.668Z,21.00
2018-08-18T19:22:18.007Z,21.00
2018-08-18T19:24:46.330Z,20.90
2018-08-18T19:27:14.678Z,20.80
2018-08-18T19:29:43.080Z,20.80
2018-08-18T19:32:11.506Z,20.70
2018-08-18T19:34:39.842Z,20.60
2018-08-18T19:37:09.223Z,20.50
2018-08-18T19:39:38.249Z,20.40
2018-08-18T19:42:12.306Z,20.40
2018-08-18T19:44:49.856Z,20.30
2018-08-18T19:47:50.808Z,20.20
2018-08-18T19:50:19.374Z,20.20
2018-08-18T19:52:49.339Z,20.10
2018-08-18T19:55:17.740Z,20.00
2018-08-18T19:57:46.160Z,20.00
2018-08-18T20:00:20.441Z,19.90
2018-08-18T20:02:59.113Z,19.80
2018-08-18T20:05:27.460Z,19.80
2018-08-18T20:07:55.824Z,19.70
2018-08-18T20:10:24.149Z,19.70
2018-08-18T20:12:52.483Z,19.60
2018-08-18T20:15:20.873Z,19.60
2018-08-18T20:17:49.212Z,19.50
2018-08-18T20:20:23.073Z,19.50
2018-08-18T20:22:51.660Z,19.40
2018-08-18T20:25:20.158Z,19.30
2018-08-18T20:27:48.512Z,19.30
2018-08-18T20:30:17.112Z,19.30
2018-08-18T20:32:45.586Z,19.20
2018-08-18T20:35:13.949Z,19.20
2018-08-18T20:37:42.288Z,19.10
2018-08-18T20:40:11.235Z,19.10
2018-08-18T20:42:39.985Z,19.10
2018-08-18T20:45:09.110Z,19.00
2018-08-18T20:47:37.465Z,19.00
2018-08-18T20:50:07.912Z,19.00
2018-08-18T20:52:36.473Z,18.90
2018-08-18T20:55:04.924Z,18.90
2018-08-18T20:57:33.373Z,18.80
2018-08-18T21:00:01.788Z,18.80
2018-08-18T21:02:30.186Z,18.80
2018-08-18T21:05:02.768Z,18.80
2018-08-18T21:07:32.198Z,18.70
2018-08-18T21:10:01.497Z,18.70
2018-08-18T21:12:35.240Z,18.70
2018-08-18T21:15:03.630Z,18.60
2018-08-18T21:17:31.971Z,18.60
2018-08-18T21:20:00.335Z,18.60
2018-08-18T21:22:30.921Z,18.60
2018-08-18T21:24:59.821Z,18.50
2018-08-18T21:27:28.184Z,18.50
2018-08-18T21:29:57.405Z,18.50
2018-08-18T21:32:26.993Z,18.40
2018-08-18T21:34:55.320Z,18.40
2018-08-18T21:37:23.932Z,18.40
2018-08-18T21:39:52.981Z,18.40
2018-08-18T21:42:21.608Z,18.40
2018-08-18T21:44:53.461Z,18.30
2018-08-18T21:47:21.804Z,18.30
2018-08-18T21:49:50.157Z,18.30
2018-08-18T21:52:18.544Z,18.20
2018-08-18T21:54:46.856Z,18.20
2018-08-18T21:57:15.204Z,18.20
2018-08-18T21:59:53.378Z,18.20
2018-08-18T22:02:34.648Z,18.10
2018-08-18T22:05:03.045Z,18.10
2018-08-18T22:07:37.372Z,18.10
2018-08-18T22:10:07.218Z,18.10
2018-08-18T22:12:35.596Z,18.10
2018-08-18T22:15:19.584Z,18.10
2018-08-18T22:17:48.912Z,18.00
2018-08-18T22:20:18.710Z,18.00
2018-08-18T22:22:47.151Z,18.00
2018-08-18T22:25:15.526Z,17.90
2018-08-18T22:27:43.937Z,17.80
2018-08-18T22:30:14.404Z,17.80
2018-08-18T22:32:43.878Z,17.80
2018-08-18T22:35:12.916Z,17.70
2018-08-18T22:37:41.590Z,17.70
2018-08-18T22:40:10.707Z,17.60
2018-08-18T22:42:39.083Z,17.60
2018-08-18T22:45:18.596Z,17.60
2018-08-18T22:47:46.944Z,17.50
2018-08-18T22:50:15.538Z,17.50
2018-08-18T22:52:44.653Z,17.50
2018-08-18T22:55:13.020Z,17.40
2018-08-18T22:57:42.757Z,17.40
2018-08-18T23:00:11.126Z,17.40
2018-08-18T23:02:39.465Z,17.40
2018-08-18T23:05:07.929Z,17.40
2018-08-18T23:07:36.281Z,17.30
2018-08-18T23:10:05.529Z,17.30
2018-08-18T23:12:33.844Z,17.30
2018-08-18T23:15:02.161Z,17.30
2018-08-18T23:17:30.483Z,17.30
2018-08-18T23:19:58.812Z,17.40
2018-08-18T23:22:59.180Z,17.40
2018-08-18T23:25:29.004Z,17.40
2018-08-18T23:27:57.596Z,17.40
2018-08-18T23:30:31.380Z,17.40
2018-08-18T23:32:59.856Z,17.40
2018-08-18T23:35:29.046Z,17.40
2018-08-18T23:37:57.752Z,17.30
2018-08-18T23:40:26.400Z,17.30
2018-08-18T23:42:54.825Z,17.30
2018-08-18T23:45:23.504Z,17.20
2018-08-18T23:47:57.457Z,17.20
2018-08-18T23:50:27.016Z,17.20
2018-08-18T23:53:04.144Z,17.20
2018-08-18T23:55:32.456Z,17.20
2018-08-18T23:58:01.316Z,17.20
