createdAt,value
2017-12-16T00:01:18.991Z,65.50
2017-12-16T00:03:46.391Z,71.70
2017-12-16T00:06:13.775Z,74.17
2017-12-16T00:08:41.215Z,73.53
2017-12-16T00:11:08.602Z,71.67
2017-12-16T00:13:41.691Z,73.23
2017-12-16T00:16:09.143Z,67.33
2017-12-16T00:18:36.534Z,67.00
2017-12-16T00:21:03.935Z,56.67
2017-12-16T00:23:31.327Z,61.80
2017-12-16T00:25:58.744Z,71.03
2017-12-16T00:28:26.195Z,69.17
2017-12-16T00:30:53.601Z,73.30
2017-12-16T00:33:20.988Z,64.50
2017-12-16T00:35:48.375Z,66.53
2017-12-16T00:38:15.770Z,66.40
2017-12-16T00:40:43.167Z,56.10
2017-12-16T00:43:10.555Z,66.73
2017-12-16T00:45:37.946Z,59.73
2017-12-16T00:48:05.344Z,56.40
2017-12-16T00:50:32.754Z,54.97
2017-12-16T00:53:00.140Z,51.70
2017-12-16T00:55:27.526Z,59.37
2017-12-16T00:57:54.923Z,62.70
2017-12-16T01:00:22.321Z,50.00
2017-12-16T01:02:49.724Z,59.67
2017-12-16T01:05:17.120Z,59.33
2017-12-16T01:07:44.532Z,51.87
2017-12-16T01:10:12.022Z,55.17
2017-12-16T01:12:39.418Z,64.60
2017-12-16T01:15:06.807Z,57.73
2017-12-16T01:17:34.411Z,73.40
2017-12-16T01:20:01.808Z,77.90
2017-12-16T01:22:29.206Z,60.67
2017-12-16T01:24:56.590Z,60.97
2017-12-16T01:27:23.995Z,65.87
2017-12-16T01:29:51.399Z,64.20
2017-12-16T01:32:18.783Z,73.55
2017-12-16T01:34:57.854Z,79.70
2017-12-16T01:37:37.082Z,83.33
2017-12-16T01:40:04.487Z,79.53
2017-12-16T01:42:31.874Z,81.20
2017-12-16T01:44:59.270Z,68.93
2017-12-16T01:47:26.721Z,89.33
2017-12-16T01:49:54.117Z,73.87
2017-12-16T01:52:21.503Z,78.40
2017-12-16T01:54:48.971Z,87.53
2017-12-16T01:57:16.363Z,87.07
2017-12-16T01:59:43.746Z,95.23
2017-12-16T02:02:11.149Z,84.10
2017-12-16T02:04:38.595Z,91.87
2017-12-16T02:07:05.992Z,101.33
2017-12-16T02:09:33.388Z,85.73
2017-12-16T02:12:00.859Z,80.30
2017-12-16T02:14:28.262Z,87.83
2017-12-16T02:16:55.647Z,77.97
2017-12-16T02:19:23.043Z,99.03
2017-12-16T02:21:50.483Z,85.43
2017-12-16T02:24:17.898Z,89.33
2017-12-16T02:26:45.286Z,106.97
2017-12-16T02:29:12.679Z,92.17
2017-12-16T02:31:40.123Z,93.50
2017-12-16T02:34:07.554Z,89.80
2017-12-16T02:36:34.990Z,94.43
2017-12-16T02:39:03.311Z,107.37
2017-12-16T02:41:30.712Z,89.90
2017-12-16T02:43:58.424Z,101.47
2017-12-16T02:46:25.823Z,94.60
2017-12-16T02:48:53.218Z,101.20
2017-12-16T02:51:20.624Z,93.70
2017-12-16T02:53:48.033Z,98.10
2017-12-16T02:56:15.445Z,94.93
2017-12-16T02:58:42.839Z,97.10
2017-12-16T03:01:10.236Z,83.60
2017-12-16T03:03:37.664Z,86.00
2017-12-16T03:06:05.051Z,82.93
2017-12-16T03:08:32.446Z,82.07
2017-12-16T03:10:59.856Z,98.03
2017-12-16T03:13:27.243Z,87.87
2017-12-16T03:15:54.646Z,86.53
2017-12-16T03:18:22.124Z,85.30
2017-12-16T03:20:49.519Z,74.60
2017-12-16T03:23:16.921Z,86.30
2017-12-16T03:25:44.878Z,85.07
2017-12-16T03:28:12.351Z,102.47
2017-12-16T03:30:39.752Z,77.37
2017-12-16T03:33:07.167Z,88.20
2017-12-16T03:35:34.564Z,82.77
2017-12-16T03:38:01.966Z,78.07
2017-12-16T03:40:29.342Z,84.53
2017-12-16T03:42:56.739Z,82.77
2017-12-16T03:45:24.133Z,72.10
2017-12-16T03:47:51.594Z,86.10
2017-12-16T03:50:19.639Z,76.17
2017-12-16T03:52:47.046Z,75.20
2017-12-16T03:55:14.426Z,75.77
2017-12-16T03:57:41.825Z,68.40
2017-12-16T04:00:09.223Z,70.50
2017-12-16T04:02:36.614Z,62.37
2017-12-16T04:05:04.004Z,68.03
2017-12-16T04:07:31.404Z,69.67
2017-12-16T04:09:58.795Z,65.43
2017-12-16T04:12:26.191Z,69.53
2017-12-16T04:14:53.587Z,64.67
2017-12-16T04:17:20.983Z,63.93
2017-12-16T04:19:48.372Z,75.73
2017-12-16T04:22:15.779Z,72.03
2017-12-16T04:24:43.175Z,77.07
2017-12-16T04:27:10.619Z,62.00
2017-12-16T04:29:38.015Z,69.47
2017-12-16T04:32:05.415Z,63.20
2017-12-16T04:34:32.803Z,78.97
2017-12-16T04:37:00.195Z,71.67
2017-12-16T04:39:27.588Z,69.20
2017-12-16T04:41:54.998Z,69.60
2017-12-16T04:44:22.474Z,69.47
2017-12-16T04:46:49.892Z,61.17
2017-12-16T04:49:17.287Z,64.97
2017-12-16T04:51:44.739Z,62.97
2017-12-16T04:54:12.143Z,60.83
2017-12-16T04:56:39.530Z,72.07
2017-12-16T04:59:06.928Z,63.13
2017-12-16T05:01:34.323Z,66.90
2017-12-16T05:04:01.714Z,57.93
2017-12-16T05:06:29.107Z,64.53
2017-12-16T05:08:56.495Z,74.20
2017-12-16T05:11:23.883Z,86.87
2017-12-16T05:13:51.283Z,74.47
2017-12-16T05:16:18.676Z,65.90
2017-12-16T05:18:46.103Z,83.27
2017-12-16T05:21:13.517Z,60.77
2017-12-16T05:23:40.912Z,60.23
2017-12-16T05:26:08.302Z,64.50
2017-12-16T05:28:35.691Z,56.93
2017-12-16T05:31:03.114Z,62.17
2017-12-16T05:33:30.496Z,63.27
2017-12-16T05:35:57.878Z,63.97
2017-12-16T05:38:25.278Z,57.07
2017-12-16T05:40:52.687Z,64.53
2017-12-16T05:43:20.135Z,56.03
2017-12-16T05:45:47.526Z,61.77
2017-12-16T05:48:14.932Z,69.57
2017-12-16T05:50:42.323Z,65.83
2017-12-16T05:53:10.555Z,65.43
2017-12-16T05:55:37.934Z,57.63
2017-12-16T05:58:05.334Z,61.50
2017-12-16T06:00:32.727Z,63.57
2017-12-16T06:03:00.123Z,57.47
2017-12-16T06:05:27.516Z,57.03
2017-12-16T06:07:54.913Z,55.27
2017-12-16T06:10:22.356Z,64.43
2017-12-16T06:12:49.771Z,56.43
2017-12-16T06:15:17.167Z,49.37
2017-12-16T06:17:44.567Z,59.80
2017-12-16T06:20:11.960Z,57.17
2017-12-16T06:22:39.363Z,58.30
2017-12-16T06:25:06.747Z,51.33
2017-12-16T06:27:34.130Z,59.37
2017-12-16T06:30:01.527Z,50.33
2017-12-16T06:32:28.923Z,46.55
2017-12-16T06:34:56.318Z,58.33
2017-12-16T06:37:23.718Z,56.67
2017-12-16T06:39:51.119Z,56.33
2017-12-16T06:42:18.519Z,64.00
2017-12-16T06:44:45.915Z,68.07
2017-12-16T06:47:13.302Z,67.50
2017-12-16T06:49:40.694Z,69.37
2017-12-16T06:52:08.083Z,63.43
2017-12-16T06:54:35.483Z,82.27
2017-12-16T06:57:02.871Z,74.97
2017-12-16T06:59:30.273Z,85.93
2017-12-16T07:01:57.663Z,68.90
2017-12-16T07:04:25.059Z,66.87
2017-12-16T07:06:52.454Z,73.37
2017-12-16T07:09:19.843Z,72.97
2017-12-16T07:11:47.231Z,64.97
2017-12-16T07:14:14.616Z,81.90
2017-12-16T07:16:42.015Z,77.77
2017-12-16T07:19:09.398Z,79.97
2017-12-16T07:21:36.867Z,68.43
2017-12-16T07:24:04.368Z,73.60
2017-12-16T07:26:31.770Z,76.47
2017-12-16T07:28:59.155Z,69.47
2017-12-16T07:31:26.554Z,65.10
2017-12-16T07:33:53.987Z,69.70
2017-12-16T07:36:21.383Z,67.43
2017-12-16T07:38:48.776Z,65.00
2017-12-16T07:41:16.172Z,57.43
2017-12-16T07:43:43.568Z,60.67
2017-12-16T07:46:10.963Z,61.00
2017-12-16T07:48:38.370Z,66.63
2017-12-16T07:51:06.567Z,63.03
2017-12-16T07:53:34.087Z,57.07
2017-12-16T07:56:01.488Z,56.80
2017-12-16T07:58:28.880Z,51.50
2017-12-16T08:00:56.298Z,52.37
2017-12-16T08:03:23.681Z,54.87
2017-12-16T08:05:51.093Z,50.73
2017-12-16T08:08:18.583Z,52.60
2017-12-16T08:10:46.039Z,49.67
2017-12-16T08:13:13.427Z,47.20
2017-12-16T08:15:40.823Z,55.33
2017-12-16T08:18:08.407Z,55.33
2017-12-16T08:20:35.839Z,54.27
2017-12-16T08:23:03.227Z,48.27
2017-12-16T08:25:30.615Z,62.23
2017-12-16T08:27:58.063Z,49.17
2017-12-16T08:30:25.483Z,54.57
2017-12-16T08:32:52.934Z,49.23
2017-12-16T08:35:20.275Z,51.10
2017-12-16T08:37:47.659Z,60.07
2017-12-16T08:40:15.046Z,66.10
2017-12-16T08:42:42.451Z,61.47
2017-12-16T08:45:09.915Z,51.97
2017-12-16T08:47:37.331Z,57.00
2017-12-16T08:50:04.727Z,51.80
2017-12-16T08:52:32.190Z,61.97
2017-12-16T08:54:59.582Z,51.57
2017-12-16T08:57:26.979Z,43.57
2017-12-16T08:59:54.414Z,47.73
2017-12-16T09:02:21.767Z,46.47
2017-12-16T09:04:49.171Z,45.67
2017-12-16T09:07:16.575Z,43.53
2017-12-16T09:09:43.990Z,39.33
2017-12-16T09:12:11.390Z,42.33
2017-12-16T09:14:38.774Z,38.80
2017-12-16T09:17:06.176Z,33.27
2017-12-16T09:19:33.586Z,35.60
2017-12-16T09:22:00.986Z,44.10
2017-12-16T09:24:28.375Z,38.00
2017-12-16T09:26:55.772Z,34.60
2017-12-16T09:29:23.182Z,31.73
2017-12-16T09:31:50.610Z,32.07
2017-12-16T09:34:18.003Z,32.90
2017-12-16T09:36:45.386Z,36.33
2017-12-16T09:39:12.784Z,38.97
2017-12-16T09:41:40.174Z,33.40
2017-12-16T09:44:07.576Z,35.03
2017-12-16T09:46:34.967Z,43.57
2017-12-16T09:49:02.447Z,37.57
2017-12-16T09:51:29.848Z,39.33
2017-12-16T09:53:57.234Z,40.33
2017-12-16T09:56:24.673Z,43.80
2017-12-16T09:58:52.063Z,31.70
2017-12-16T10:01:19.496Z,32.60
2017-12-16T10:03:46.892Z,40.13
2017-12-16T10:06:14.297Z,35.13
2017-12-16T10:08:41.703Z,32.33
2017-12-16T10:11:09.072Z,29.13
2017-12-16T10:13:36.483Z,26.43
2017-12-16T10:16:03.871Z,33.57
2017-12-16T10:18:31.303Z,31.30
2017-12-16T10:20:58.701Z,40.17
2017-12-16T10:23:26.091Z,36.20
2017-12-16T10:25:53.491Z,30.73
2017-12-16T10:28:20.874Z,35.53
2017-12-16T10:30:48.262Z,37.13
2017-12-16T10:33:15.663Z,34.30
2017-12-16T10:35:43.050Z,32.40
2017-12-16T10:38:10.443Z,36.10
2017-12-16T10:40:37.830Z,39.13
2017-12-16T10:43:05.233Z,34.57
2017-12-16T10:45:32.711Z,29.87
2017-12-16T10:48:00.097Z,31.63
2017-12-16T10:50:27.491Z,26.97
2017-12-16T10:52:54.887Z,25.33
2017-12-16T10:55:22.283Z,25.37
2017-12-16T10:57:49.811Z,22.73
2017-12-16T11:00:18.063Z,16.87
2017-12-16T11:02:45.461Z,28.27
2017-12-16T11:05:12.862Z,17.37
2017-12-16T11:07:40.332Z,17.70
2017-12-16T11:10:07.720Z,20.60
2017-12-16T11:12:35.120Z,15.83
2017-12-16T11:15:02.510Z,10.23
2017-12-16T11:17:34.864Z,9.13
2017-12-16T11:22:43.336Z,9.50
2017-12-16T11:25:10.727Z,10.07
2017-12-16T11:27:38.109Z,10.83
2017-12-16T11:30:05.505Z,17.33
2017-12-16T11:32:32.881Z,14.77
2017-12-16T11:35:00.284Z,11.63
2017-12-16T11:37:27.663Z,12.10
2017-12-16T11:39:55.049Z,14.03
2017-12-16T11:42:22.442Z,16.73
2017-12-16T11:44:49.847Z,11.03
2017-12-16T11:47:17.235Z,14.70
2017-12-16T11:49:44.631Z,11.33
2017-12-16T11:52:12.015Z,20.17
2017-12-16T11:54:39.408Z,15.67
2017-12-16T11:57:06.796Z,15.37
2017-12-16T11:59:34.188Z,8.33
2017-12-16T12:02:01.581Z,11.97
2017-12-16T12:04:28.980Z,11.90
2017-12-16T12:06:56.371Z,15.13
2017-12-16T12:09:23.749Z,9.90
2017-12-16T12:11:51.139Z,15.73
2017-12-16T12:14:18.551Z,14.90
2017-12-16T12:16:45.943Z,9.00
2017-12-16T12:19:13.327Z,9.10
2017-12-16T12:21:40.715Z,9.73
2017-12-16T12:24:08.103Z,12.50
2017-12-16T12:26:35.490Z,7.03
2017-12-16T12:29:02.890Z,11.80
2017-12-16T12:31:30.308Z,10.50
2017-12-16T12:33:57.726Z,9.80
2017-12-16T12:36:25.127Z,11.10
2017-12-16T12:38:52.518Z,10.33
2017-12-16T12:41:19.956Z,8.20
2017-12-16T12:43:47.407Z,9.53
2017-12-16T12:46:14.803Z,8.17
2017-12-16T12:48:42.223Z,13.23
2017-12-16T12:51:09.614Z,13.13
2017-12-16T12:53:37.012Z,12.40
2017-12-16T12:56:04.499Z,14.47
2017-12-16T12:58:31.878Z,10.07
2017-12-16T13:00:59.287Z,10.07
2017-12-16T13:03:26.685Z,13.23
2017-12-16T13:05:54.078Z,13.97
2017-12-16T13:08:21.565Z,6.63
2017-12-16T13:10:48.996Z,15.10
2017-12-16T13:13:16.391Z,18.30
2017-12-16T13:15:43.789Z,9.47
2017-12-16T13:18:11.170Z,17.73
2017-12-16T13:20:38.560Z,10.20
2017-12-16T13:23:05.959Z,7.13
2017-12-16T13:25:33.447Z,9.30
2017-12-16T13:28:00.838Z,9.33
2017-12-16T13:30:28.293Z,10.17
2017-12-16T13:32:55.684Z,9.23
2017-12-16T13:35:23.060Z,7.87
2017-12-16T13:37:50.455Z,12.50
2017-12-16T13:40:17.836Z,8.57
2017-12-16T13:42:45.244Z,14.23
2017-12-16T13:45:12.627Z,9.47
2017-12-16T13:47:40.092Z,15.30
2017-12-16T13:50:07.423Z,11.40
2017-12-16T13:52:34.826Z,9.37
2017-12-16T13:55:02.325Z,8.87
2017-12-16T13:57:29.741Z,3.93
2017-12-16T13:59:57.132Z,6.93
2017-12-16T14:02:24.534Z,3.67
2017-12-16T14:04:51.913Z,6.90
2017-12-16T14:07:19.311Z,3.90
2017-12-16T14:09:46.704Z,6.87
2017-12-16T14:12:14.106Z,3.93
2017-12-16T14:14:41.497Z,7.77
2017-12-16T14:17:08.884Z,2.33
2017-12-16T14:19:36.271Z,3.60
2017-12-16T14:22:03.751Z,4.37
2017-12-16T14:24:31.132Z,5.33
2017-12-16T14:26:58.569Z,2.67
2017-12-16T14:29:25.945Z,3.57
2017-12-16T14:31:53.342Z,7.30
2017-12-16T14:34:20.736Z,2.80
2017-12-16T14:36:48.119Z,12.30
2017-12-16T14:39:15.522Z,9.43
2017-12-16T14:41:42.918Z,4.17
2017-12-16T14:44:10.314Z,1.60
2017-12-16T14:46:37.696Z,7.47
2017-12-16T14:49:05.092Z,6.97
2017-12-16T14:51:32.471Z,2.53
2017-12-16T14:54:00.171Z,8.40
2017-12-16T14:56:27.718Z,3.33
2017-12-16T14:58:55.295Z,3.53
2017-12-16T15:01:22.914Z,2.60
2017-12-16T15:03:50.602Z,2.03
2017-12-16T15:06:18.119Z,6.73
2017-12-16T15:08:45.692Z,7.90
2017-12-16T15:11:13.079Z,4.23
2017-12-16T15:13:40.473Z,2.97
2017-12-16T15:16:07.863Z,3.57
2017-12-16T15:18:35.266Z,5.00
2017-12-16T15:21:02.647Z,1.40
2017-12-16T15:23:30.055Z,2.93
2017-12-16T15:25:57.459Z,3.13
2017-12-16T15:28:24.863Z,4.20
2017-12-16T15:30:52.249Z,6.47
2017-12-16T15:33:19.644Z,5.03
2017-12-16T15:35:47.029Z,3.90
2017-12-16T15:38:14.422Z,2.53
2017-12-16T15:40:41.809Z,8.00
2017-12-16T15:43:09.206Z,1.60
2017-12-16T15:45:36.595Z,2.40
2017-12-16T15:48:03.987Z,4.60
2017-12-16T15:50:31.378Z,3.83
2017-12-16T15:52:58.764Z,1.13
2017-12-16T15:55:26.158Z,9.10
2017-12-16T15:57:53.544Z,3.97
2017-12-16T16:00:20.931Z,5.20
2017-12-16T16:02:48.332Z,2.23
2017-12-16T16:05:15.776Z,5.80
2017-12-16T16:07:43.155Z,2.77
2017-12-16T16:10:10.548Z,3.53
2017-12-16T16:12:37.966Z,3.37
2017-12-16T16:15:05.355Z,4.73
2017-12-16T16:17:32.759Z,3.60
2017-12-16T16:20:00.146Z,4.07
2017-12-16T16:22:27.539Z,8.20
2017-12-16T16:24:54.925Z,3.10
2017-12-16T16:27:22.302Z,4.10
2017-12-16T16:29:49.699Z,4.30
2017-12-16T16:32:17.086Z,8.43
2017-12-16T16:34:44.546Z,6.20
2017-12-16T16:37:11.935Z,3.43
2017-12-16T16:39:39.331Z,10.00
2017-12-16T16:42:06.716Z,5.13
2017-12-16T16:44:34.102Z,4.27
2017-12-16T16:47:01.503Z,4.83
2017-12-16T16:49:29.002Z,9.20
2017-12-16T16:51:56.393Z,3.93
2017-12-16T16:54:23.778Z,19.13
2017-12-16T16:56:51.171Z,6.50
2017-12-16T16:59:18.553Z,4.27
2017-12-16T17:01:45.951Z,4.23
2017-12-16T17:04:13.342Z,9.63
2017-12-16T17:06:40.731Z,4.77
2017-12-16T17:09:08.154Z,5.00
2017-12-16T17:11:35.558Z,5.17
2017-12-16T17:14:02.927Z,5.50
2017-12-16T17:16:30.333Z,6.00
2017-12-16T17:18:57.774Z,7.73
2017-12-16T17:21:25.163Z,4.00
2017-12-16T17:23:52.557Z,4.10
2017-12-16T17:26:19.944Z,5.67
2017-12-16T17:28:47.335Z,6.70
2017-12-16T17:31:14.732Z,3.97
2017-12-16T17:33:42.204Z,4.83
2017-12-16T17:36:09.611Z,4.50
2017-12-16T17:38:37.085Z,4.87
2017-12-16T17:41:04.480Z,6.27
2017-12-16T17:43:31.858Z,5.70
2017-12-16T17:45:59.252Z,5.37
2017-12-16T17:48:26.634Z,5.50
2017-12-16T17:50:54.058Z,10.03
2017-12-16T17:53:21.445Z,4.83
2017-12-16T17:55:48.831Z,11.93
2017-12-16T17:58:16.235Z,6.37
2017-12-16T18:00:43.638Z,15.40
2017-12-16T18:03:11.031Z,7.03
2017-12-16T18:05:38.415Z,7.13
2017-12-16T18:08:05.813Z,5.43
2017-12-16T18:10:33.195Z,6.57
2017-12-16T18:13:00.591Z,9.10
2017-12-16T18:15:27.975Z,10.60
2017-12-16T18:17:55.372Z,6.17
2017-12-16T18:20:22.761Z,11.47
2017-12-16T18:22:50.155Z,10.67
2017-12-16T18:25:17.587Z,11.30
2017-12-16T18:27:44.971Z,7.77
2017-12-16T18:30:12.354Z,8.03
2017-12-16T18:32:39.738Z,8.10
2017-12-16T18:35:07.146Z,12.63
2017-12-16T18:37:34.548Z,7.80
2017-12-16T18:40:01.934Z,8.00
2017-12-16T18:42:29.369Z,12.10
2017-12-16T18:44:56.739Z,16.50
2017-12-16T18:47:24.159Z,7.13
2017-12-16T18:49:51.546Z,10.37
2017-12-16T18:52:18.940Z,8.00
2017-12-16T18:54:46.321Z,7.47
2017-12-16T18:57:13.714Z,8.80
2017-12-16T18:59:41.109Z,8.13
2017-12-16T19:02:08.499Z,12.07
2017-12-16T19:04:36.010Z,13.30
2017-12-16T19:07:03.407Z,13.20
2017-12-16T19:09:30.789Z,16.93
2017-12-16T19:11:58.183Z,8.00
2017-12-16T19:14:25.581Z,9.20
2017-12-16T19:16:53.212Z,9.23
2017-12-16T19:19:20.587Z,9.07
2017-12-16T19:21:47.978Z,11.23
2017-12-16T19:24:15.451Z,10.60
2017-12-16T19:26:42.845Z,12.13
2017-12-16T19:29:10.245Z,11.53
2017-12-16T19:31:37.648Z,9.67
2017-12-16T19:34:05.054Z,13.13
2017-12-16T19:36:32.526Z,15.73
2017-12-16T19:38:59.924Z,8.73
2017-12-16T19:41:27.334Z,6.23
2017-12-16T19:43:54.691Z,9.20
2017-12-16T19:46:22.083Z,6.00
2017-12-16T19:48:49.481Z,7.73
2017-12-16T19:51:16.868Z,5.03
2017-12-16T19:53:44.288Z,9.57
2017-12-16T19:56:11.687Z,5.93
2017-12-16T20:01:12.975Z,6.93
2017-12-16T20:03:40.371Z,9.80
2017-12-16T20:06:07.756Z,8.70
2017-12-16T20:08:35.142Z,7.83
2017-12-16T20:11:02.546Z,12.33
2017-12-16T20:13:29.947Z,7.20
2017-12-16T20:15:57.354Z,9.70
2017-12-16T20:18:24.765Z,14.00
2017-12-16T20:20:52.155Z,9.17
2017-12-16T20:23:19.606Z,7.97
2017-12-16T20:25:46.926Z,10.57
2017-12-16T20:28:14.348Z,12.23
2017-12-16T20:30:41.738Z,21.50
2017-12-16T20:33:09.111Z,8.07
2017-12-16T20:35:36.516Z,13.63
2017-12-16T20:38:03.908Z,11.90
2017-12-16T20:40:31.322Z,10.33
2017-12-16T20:42:58.699Z,13.70
2017-12-16T20:45:26.089Z,9.93
2017-12-16T20:47:53.482Z,12.33
2017-12-16T20:50:20.876Z,7.43
2017-12-16T20:52:48.274Z,9.07
2017-12-16T20:55:15.665Z,10.53
2017-12-16T20:57:43.052Z,7.07
2017-12-16T21:00:10.551Z,10.13
2017-12-16T21:02:37.939Z,9.77
2017-12-16T21:05:05.334Z,7.07
2017-12-16T21:07:32.722Z,6.17
2017-12-16T21:10:00.171Z,6.80
2017-12-16T21:12:27.555Z,6.77
2017-12-16T21:14:54.946Z,6.37
2017-12-16T21:17:22.355Z,11.00
2017-12-16T21:19:49.748Z,6.60
2017-12-16T21:22:17.134Z,11.77
2017-12-16T21:24:44.576Z,5.67
2017-12-16T21:27:12.056Z,6.27
2017-12-16T21:29:39.494Z,6.53
2017-12-16T21:32:06.888Z,6.55
2017-12-16T21:34:34.284Z,7.87
2017-12-16T21:37:01.668Z,13.77
2017-12-16T21:39:29.075Z,13.40
2017-12-16T21:41:56.468Z,6.77
2017-12-16T21:44:23.859Z,18.10
2017-12-16T21:46:51.258Z,6.50
2017-12-16T21:49:18.646Z,11.73
2017-12-16T21:51:46.043Z,6.47
2017-12-16T21:54:13.423Z,9.63
2017-12-16T21:56:40.815Z,9.67
2017-12-16T21:59:08.271Z,5.97
2017-12-16T22:01:35.759Z,7.33
2017-12-16T22:04:03.110Z,8.73
2017-12-16T22:06:30.511Z,7.70
2017-12-16T22:08:57.907Z,18.43
2017-12-16T22:11:25.308Z,13.47
2017-12-16T22:13:52.690Z,12.63
2017-12-16T22:16:20.144Z,7.80
2017-12-16T22:18:47.542Z,8.67
2017-12-16T22:21:14.937Z,14.30
2017-12-16T22:23:42.321Z,6.93
2017-12-16T22:26:09.722Z,6.20
2017-12-16T22:28:37.111Z,5.73
2017-12-16T22:31:04.542Z,5.97
2017-12-16T22:33:31.994Z,6.47
2017-12-16T22:35:59.382Z,8.70
2017-12-16T22:38:26.774Z,6.17
2017-12-16T22:40:54.159Z,7.93
2017-12-16T22:43:21.555Z,5.27
2017-12-16T22:45:48.951Z,10.50
2017-12-16T22:48:16.334Z,5.13
2017-12-16T22:50:43.722Z,5.33
2017-12-16T22:53:11.131Z,15.73
2017-12-16T22:55:38.515Z,5.23
2017-12-16T22:58:05.902Z,8.30
2017-12-16T23:00:33.302Z,5.87
2017-12-16T23:03:00.689Z,5.00
2017-12-16T23:05:28.150Z,4.47
2017-12-16T23:07:55.538Z,6.77
2017-12-16T23:10:22.943Z,4.90
2017-12-16T23:12:50.338Z,4.70
2017-12-16T23:15:17.736Z,3.90
2017-12-16T23:17:45.133Z,4.87
2017-12-16T23:20:12.519Z,3.67
2017-12-16T23:22:39.915Z,4.63
2017-12-16T23:25:07.302Z,7.50
2017-12-16T23:27:34.691Z,5.50
2017-12-16T23:30:02.083Z,6.80
2017-12-16T23:32:29.479Z,5.27
2017-12-16T23:34:56.921Z,8.53
2017-12-16T23:37:24.308Z,6.50
2017-12-16T23:39:51.704Z,12.73
2017-12-16T23:42:19.105Z,5.03
2017-12-16T23:44:46.491Z,5.30
2017-12-16T23:47:13.890Z,5.67
2017-12-16T23:49:41.283Z,4.50
2017-12-16T23:52:08.667Z,5.70
2017-12-16T23:54:36.087Z,5.47
2017-12-16T23:57:03.470Z,5.70
2017-12-16T23:59:30.899Z,6.73
