createdAt,value
2019-04-01T00:00:54.067Z,99.90
2019-04-01T00:03:57.911Z,99.90
2019-04-01T00:07:02.028Z,99.90
2019-04-01T00:10:06.672Z,99.90
2019-04-01T00:13:10.547Z,99.90
2019-04-01T00:16:14.387Z,99.90
2019-04-01T00:19:18.251Z,99.90
2019-04-01T00:22:22.109Z,99.90
2019-04-01T00:25:25.912Z,99.90
2019-04-01T00:28:29.804Z,99.90
2019-04-01T00:31:33.689Z,99.90
2019-04-01T00:34:37.565Z,99.90
2019-04-01T00:37:41.410Z,99.90
2019-04-01T00:40:45.301Z,99.90
2019-04-01T00:43:52.460Z,99.90
2019-04-01T00:46:56.324Z,99.90
2019-04-01T00:50:00.433Z,99.90
2019-04-01T00:53:04.339Z,99.90
2019-04-01T00:56:08.266Z,99.90
2019-04-01T00:59:12.128Z,99.90
2019-04-01T01:02:15.985Z,99.90
2019-04-01T01:05:19.853Z,99.90
2019-04-01T01:08:24.065Z,99.90
2019-04-01T01:11:27.889Z,99.90
2019-04-01T01:14:31.767Z,99.90
2019-04-01T01:17:35.808Z,99.90
2019-04-01T01:20:39.695Z,99.90
2019-04-01T01:23:43.524Z,99.90
2019-04-01T01:26:47.402Z,99.90
2019-04-01T01:29:51.285Z,99.90
2019-04-01T01:32:55.175Z,99.90
2019-04-01T01:35:59.028Z,99.90
2019-04-01T01:39:02.911Z,99.90
2019-04-01T01:42:06.742Z,99.90
2019-04-01T01:45:10.631Z,99.90
2019-04-01T01:48:14.436Z,99.90
2019-04-01T01:51:18.306Z,99.90
2019-04-01T01:54:22.168Z,99.90
2019-04-01T01:57:26.766Z,99.90
2019-04-01T02:00:31.027Z,99.90
2019-04-01T02:03:34.888Z,99.90
2019-04-01T02:06:38.767Z,99.90
2019-04-01T02:09:42.611Z,99.90
2019-04-01T02:12:46.511Z,99.90
2019-04-01T02:15:50.410Z,99.90
2019-04-01T02:18:54.327Z,99.90
2019-04-01T02:21:58.201Z,99.90
2019-04-01T02:25:02.044Z,99.90
2019-04-01T02:28:05.932Z,99.90
2019-04-01T02:31:09.774Z,99.90
2019-04-01T02:34:13.674Z,99.90
2019-04-01T02:37:17.545Z,99.90
2019-04-01T02:40:22.077Z,99.90
2019-04-01T02:43:26.371Z,99.90
2019-04-01T02:46:30.195Z,99.90
2019-04-01T02:49:34.097Z,99.90
2019-04-01T02:52:38.106Z,99.90
2019-04-01T02:55:41.987Z,99.90
2019-04-01T02:58:45.870Z,99.90
2019-04-01T03:01:49.718Z,99.90
2019-04-01T03:04:53.614Z,99.90
2019-04-01T03:07:57.534Z,99.90
2019-04-01T03:11:01.431Z,99.90
2019-04-01T03:14:05.269Z,99.90
2019-04-01T03:17:09.129Z,99.90
2019-04-01T03:20:13.127Z,99.90
2019-04-01T03:23:17.026Z,99.90
2019-04-01T03:26:21.028Z,99.90
2019-04-01T03:29:24.912Z,99.90
2019-04-01T03:32:28.763Z,99.90
2019-04-01T03:35:32.629Z,99.90
2019-04-01T03:38:36.458Z,99.90
2019-04-01T03:41:40.361Z,99.90
2019-04-01T03:44:44.316Z,99.90
2019-04-01T03:47:48.197Z,99.90
2019-04-01T03:50:51.992Z,99.90
2019-04-01T03:53:55.870Z,99.90
2019-04-01T03:56:59.771Z,99.90
2019-04-01T04:00:05.500Z,99.90
2019-04-01T04:03:09.387Z,99.90
2019-04-01T04:06:13.275Z,99.90
2019-04-01T04:09:17.094Z,99.90
2019-04-01T04:12:20.998Z,99.90
2019-04-01T04:15:24.836Z,99.90
2019-04-01T04:18:28.731Z,99.90
2019-04-01T04:21:32.593Z,99.90
2019-04-01T04:24:36.448Z,99.90
2019-04-01T04:27:40.330Z,99.90
2019-04-01T04:30:44.222Z,99.90
2019-04-01T04:33:48.059Z,99.90
2019-04-01T04:36:51.988Z,99.90
2019-04-01T04:39:55.891Z,99.90
2019-04-01T04:42:59.727Z,99.90
2019-04-01T04:46:03.632Z,99.90
2019-04-01T04:49:07.550Z,99.90
2019-04-01T04:52:11.415Z,99.90
2019-04-01T04:55:15.297Z,99.90
2019-04-01T04:58:19.174Z,99.90
2019-04-01T05:01:23.143Z,99.90
2019-04-01T05:04:27.025Z,99.90
2019-04-01T05:07:31.499Z,99.90
2019-04-01T05:10:35.625Z,99.90
2019-04-01T05:13:39.508Z,99.90
2019-04-01T05:16:43.366Z,99.90
2019-04-01T05:19:47.249Z,99.90
2019-04-01T05:22:51.390Z,99.90
2019-04-01T05:25:55.616Z,99.90
2019-04-01T05:29:00.505Z,99.10
2019-04-01T05:32:06.119Z,96.20
2019-04-01T05:35:09.959Z,94.70
2019-04-01T05:38:14.039Z,92.40
2019-04-01T05:41:17.890Z,94.50
2019-04-01T05:44:21.970Z,92.40
2019-04-01T05:47:34.742Z,81.10
2019-04-01T05:50:38.628Z,55.30
2019-04-01T05:53:42.637Z,46.20
2019-04-01T05:56:46.628Z,38.50
2019-04-01T05:59:50.521Z,37.00
2019-04-01T06:02:54.400Z,33.90
2019-04-01T06:05:58.265Z,31.20
2019-04-01T06:09:02.168Z,30.40
2019-04-01T06:12:06.001Z,30.40
2019-04-01T06:15:10.032Z,29.70
2019-04-01T06:18:13.909Z,29.10
2019-04-01T06:21:17.750Z,28.90
2019-04-01T06:24:24.579Z,28.30
2019-04-01T06:27:30.487Z,28.60
2019-04-01T06:30:34.701Z,29.40
2019-04-01T06:33:38.586Z,28.80
2019-04-01T06:36:42.422Z,27.70
2019-04-01T06:39:46.376Z,27.30
2019-04-01T06:42:50.255Z,26.80
2019-04-01T06:45:54.140Z,28.60
2019-04-01T06:48:57.991Z,30.60
2019-04-01T06:52:01.850Z,29.80
2019-04-01T06:55:06.973Z,30.00
2019-04-01T06:58:12.113Z,28.30
2019-04-01T07:01:16.374Z,29.00
2019-04-01T07:04:20.807Z,29.20
2019-04-01T07:07:25.896Z,27.90
2019-04-01T07:10:29.734Z,28.80
2019-04-01T07:13:33.712Z,29.60
2019-04-01T07:16:40.023Z,32.20
2019-04-01T07:19:43.351Z,33.30
2019-04-01T07:22:47.174Z,34.20
2019-04-01T07:25:51.128Z,33.70
2019-04-01T07:28:55.127Z,34.00
2019-04-01T07:31:59.015Z,34.30
2019-04-01T07:35:03.907Z,35.80
2019-04-01T07:38:07.702Z,37.30
2019-04-01T07:41:11.706Z,42.00
2019-04-01T07:44:15.809Z,43.60
2019-04-01T07:47:19.684Z,44.90
2019-04-01T07:50:23.602Z,47.80
2019-04-01T07:53:27.502Z,46.60
2019-04-01T07:56:31.486Z,48.80
2019-04-01T07:59:35.395Z,46.70
2019-04-01T08:02:39.271Z,50.80
2019-04-01T08:05:43.116Z,51.80
2019-04-01T08:08:46.983Z,62.40
2019-04-01T08:11:50.842Z,60.40
2019-04-01T08:14:54.670Z,69.70
2019-04-01T08:17:58.565Z,74.10
2019-04-01T08:21:02.450Z,69.80
2019-04-01T08:24:06.367Z,69.50
2019-04-01T08:27:10.351Z,69.40
2019-04-01T08:30:14.288Z,63.80
2019-04-01T08:33:18.185Z,63.60
2019-04-01T08:36:22.251Z,73.90
2019-04-01T08:39:26.170Z,79.20
2019-04-01T08:42:30.356Z,78.40
2019-04-01T08:45:35.240Z,78.30
2019-04-01T08:48:39.089Z,79.30
2019-04-01T08:51:43.022Z,76.40
2019-04-01T08:54:46.840Z,73.20
2019-04-01T08:57:50.719Z,76.10
2019-04-01T09:00:54.790Z,81.90
2019-04-01T09:03:59.166Z,79.00
2019-04-01T09:07:02.987Z,76.60
2019-04-01T09:10:07.378Z,80.10
2019-04-01T09:13:11.568Z,80.90
2019-04-01T09:16:17.145Z,80.60
2019-04-01T09:19:20.970Z,79.20
2019-04-01T09:22:25.947Z,83.80
2019-04-01T09:25:29.925Z,81.30
2019-04-01T09:28:33.939Z,83.60
2019-04-01T09:31:37.789Z,78.00
2019-04-01T09:34:41.639Z,75.50
2019-04-01T09:37:45.469Z,83.80
2019-04-01T09:40:49.448Z,76.20
2019-04-01T09:43:53.328Z,81.60
2019-04-01T09:46:57.290Z,78.10
2019-04-01T09:50:01.103Z,79.40
2019-04-01T09:53:04.948Z,72.60
2019-04-01T09:56:08.827Z,80.00
2019-04-01T09:59:12.650Z,74.90
2019-04-01T10:02:30.896Z,76.30
2019-04-01T10:05:22.057Z,72.90
2019-04-01T10:08:41.150Z,78.50
2019-04-01T10:11:31.457Z,73.30
2019-04-01T10:14:35.366Z,80.60
2019-04-01T10:17:39.231Z,77.30
2019-04-01T10:20:43.170Z,76.50
2019-04-01T10:23:47.007Z,79.20
2019-04-01T10:26:50.905Z,79.20
2019-04-01T10:29:54.796Z,79.60
2019-04-01T10:33:01.919Z,78.50
2019-04-01T10:36:04.221Z,73.40
2019-04-01T10:39:08.308Z,72.60
2019-04-01T10:42:12.170Z,74.80
2019-04-01T10:45:16.500Z,77.40
2019-04-01T10:48:20.418Z,75.60
2019-04-01T10:51:24.285Z,65.90
2019-04-01T10:54:28.168Z,52.50
2019-04-01T10:57:32.240Z,53.40
2019-04-01T11:00:36.263Z,54.20
2019-04-01T11:03:40.250Z,56.40
2019-04-01T11:06:44.702Z,62.90
2019-04-01T11:09:48.568Z,58.50
2019-04-01T11:12:54.257Z,70.40
2019-04-01T11:15:58.275Z,77.40
2019-04-01T11:19:02.167Z,71.90
2019-04-01T11:22:06.012Z,69.40
2019-04-01T11:25:10.111Z,71.60
2019-04-01T11:28:14.020Z,71.30
2019-04-01T11:31:17.907Z,68.50
2019-04-01T11:34:21.779Z,67.60
2019-04-01T11:37:26.756Z,67.00
2019-04-01T11:40:30.603Z,71.50
2019-04-01T11:43:35.653Z,76.60
2019-04-01T11:46:40.014Z,71.00
2019-04-01T11:49:44.305Z,75.90
2019-04-01T11:52:48.442Z,75.10
2019-04-01T11:55:52.496Z,74.60
2019-04-01T11:58:56.972Z,72.70
2019-04-01T12:02:00.888Z,66.70
2019-04-01T12:05:06.025Z,69.40
2019-04-01T12:08:09.928Z,61.10
2019-04-01T12:11:13.820Z,64.20
2019-04-01T12:14:17.928Z,69.50
2019-04-01T12:17:21.854Z,60.10
2019-04-01T12:20:25.752Z,65.10
2019-04-01T12:23:29.626Z,60.90
2019-04-01T12:26:33.472Z,63.70
2019-04-01T12:29:37.350Z,67.90
2019-04-01T12:32:41.262Z,59.20
2019-04-01T12:35:45.168Z,65.90
2019-04-01T12:38:49.036Z,72.30
2019-04-01T12:41:52.869Z,61.50
2019-04-01T12:44:56.865Z,61.80
2019-04-01T12:48:03.188Z,67.60
2019-04-01T12:51:07.082Z,65.40
2019-04-01T12:54:10.914Z,60.70
2019-04-01T12:57:18.448Z,58.40
2019-04-01T13:00:20.476Z,59.00
2019-04-01T13:03:24.341Z,60.40
2019-04-01T13:06:28.244Z,69.70
2019-04-01T13:09:32.130Z,57.00
2019-04-01T13:12:36.107Z,57.60
2019-04-01T13:15:40.036Z,58.60
2019-04-01T13:18:43.955Z,56.60
2019-04-01T13:21:47.786Z,55.60
2019-04-01T13:24:51.667Z,64.70
2019-04-01T13:27:57.115Z,54.90
2019-04-01T13:31:01.055Z,64.20
2019-04-01T13:34:04.980Z,57.40
2019-04-01T13:37:08.920Z,53.50
2019-04-01T13:40:13.444Z,52.20
2019-04-01T13:43:17.364Z,55.30
2019-04-01T13:46:21.235Z,57.10
2019-04-01T13:49:25.173Z,57.10
2019-04-01T13:52:29.071Z,55.20
2019-04-01T13:55:32.915Z,53.50
2019-04-01T13:58:36.814Z,53.40
2019-04-01T14:01:40.889Z,53.60
2019-04-01T14:04:45.190Z,51.60
2019-04-01T14:07:49.059Z,55.70
2019-04-01T14:10:54.478Z,52.00
2019-04-01T14:13:58.647Z,51.40
2019-04-01T14:17:02.615Z,55.00
2019-04-01T14:20:06.760Z,52.60
2019-04-01T14:23:10.680Z,52.00
2019-04-01T14:26:14.520Z,52.00
2019-04-01T14:29:18.430Z,54.70
2019-04-01T14:32:22.353Z,55.40
2019-04-01T14:35:26.230Z,58.00
2019-04-01T14:38:30.064Z,56.30
2019-04-01T14:41:33.970Z,57.80
2019-04-01T14:44:37.874Z,51.40
2019-04-01T14:47:55.922Z,53.70
2019-04-01T14:50:47.188Z,51.80
2019-04-01T14:53:51.030Z,49.40
2019-04-01T14:56:54.919Z,52.60
2019-04-01T15:00:00.018Z,51.20
2019-04-01T15:03:03.834Z,50.60
2019-04-01T15:06:07.863Z,49.50
2019-04-01T15:09:11.907Z,50.90
2019-04-01T15:12:16.133Z,51.90
2019-04-01T15:15:20.040Z,51.10
2019-04-01T15:18:23.966Z,51.60
2019-04-01T15:21:27.827Z,51.40
2019-04-01T15:24:31.710Z,49.40
2019-04-01T15:27:35.654Z,51.20
2019-04-01T15:30:39.623Z,50.50
2019-04-01T15:33:43.455Z,56.90
2019-04-01T15:36:47.369Z,56.30
2019-04-01T15:39:51.328Z,57.70
2019-04-01T15:42:55.230Z,57.70
2019-04-01T15:45:59.072Z,59.40
2019-04-01T15:49:04.425Z,59.30
2019-04-01T15:52:08.471Z,59.20
2019-04-01T15:55:12.340Z,59.90
2019-04-01T15:58:16.205Z,58.00
2019-04-01T16:01:20.189Z,58.90
2019-04-01T16:04:24.012Z,57.30
2019-04-01T16:07:30.580Z,59.00
2019-04-01T16:10:34.395Z,62.10
2019-04-01T16:13:38.371Z,60.30
2019-04-01T16:16:42.257Z,57.70
2019-04-01T16:19:46.148Z,56.60
2019-04-01T16:22:50.134Z,57.30
2019-04-01T16:25:54.309Z,56.10
2019-04-01T16:28:58.196Z,57.50
2019-04-01T16:32:02.025Z,59.10
2019-04-01T16:35:09.141Z,62.50
2019-04-01T16:38:12.971Z,65.90
2019-04-01T16:41:17.022Z,63.10
2019-04-01T16:44:20.991Z,64.10
2019-04-01T16:47:25.787Z,66.30
2019-04-01T16:50:29.775Z,64.60
2019-04-01T16:53:33.646Z,64.40
2019-04-01T16:56:38.054Z,70.50
2019-04-01T16:59:42.056Z,73.00
2019-04-01T17:02:46.047Z,73.20
2019-04-01T17:05:49.885Z,73.50
2019-04-01T17:08:53.782Z,78.40
2019-04-01T17:11:59.052Z,79.50
2019-04-01T17:15:03.837Z,81.20
2019-04-01T17:18:07.895Z,83.40
2019-04-01T17:21:11.740Z,84.00
2019-04-01T17:24:15.647Z,85.70
2019-04-01T17:27:19.488Z,87.40
2019-04-01T17:30:23.572Z,88.00
2019-04-01T17:33:27.566Z,88.50
2019-04-01T17:36:32.807Z,88.80
2019-04-01T17:39:36.900Z,90.60
2019-04-01T17:42:40.786Z,90.00
2019-04-01T17:45:44.752Z,90.40
2019-04-01T17:48:48.631Z,90.30
2019-04-01T17:51:54.146Z,92.30
2019-04-01T17:54:58.081Z,90.60
2019-04-01T17:58:01.957Z,91.20
2019-04-01T18:01:07.440Z,91.30
2019-04-01T18:04:11.889Z,91.30
2019-04-01T18:07:15.791Z,91.80
2019-04-01T18:10:19.750Z,92.40
2019-04-01T18:13:23.645Z,92.50
2019-04-01T18:16:31.286Z,93.10
2019-04-01T18:19:36.057Z,93.00
2019-04-01T18:22:39.873Z,93.50
2019-04-01T18:25:43.749Z,93.40
2019-04-01T18:28:47.745Z,93.40
2019-04-01T18:31:51.604Z,93.80
2019-04-01T18:34:56.578Z,94.00
2019-04-01T18:38:01.022Z,94.20
2019-04-01T18:41:05.273Z,94.30
2019-04-01T18:44:09.777Z,94.70
2019-04-01T18:47:13.740Z,95.10
2019-04-01T18:50:17.906Z,94.70
2019-04-01T18:53:21.883Z,94.80
2019-04-01T18:56:25.881Z,94.80
2019-04-01T18:59:29.825Z,95.10
2019-04-01T19:02:33.815Z,94.90
2019-04-01T19:05:38.867Z,95.10
2019-04-01T19:08:43.082Z,95.30
2019-04-01T19:11:47.104Z,95.60
2019-04-01T19:14:51.060Z,95.60
2019-04-01T19:17:55.007Z,95.90
2019-04-01T19:21:04.421Z,96.00
2019-04-01T19:24:06.775Z,96.20
2019-04-01T19:27:10.415Z,96.20
2019-04-01T19:30:15.366Z,96.30
2019-04-01T19:33:19.415Z,96.40
2019-04-01T19:36:23.277Z,96.60
2019-04-01T19:39:30.110Z,96.90
2019-04-01T19:42:35.354Z,96.90
2019-04-01T19:45:40.102Z,96.90
2019-04-01T19:48:44.064Z,97.00
2019-04-01T19:51:47.930Z,97.00
2019-04-01T19:54:51.831Z,97.30
2019-04-01T19:57:56.277Z,97.00
2019-04-01T20:01:00.651Z,97.00
2019-04-01T20:04:04.609Z,97.10
2019-04-01T20:07:08.631Z,97.40
2019-04-01T20:10:17.117Z,97.20
2019-04-01T20:13:21.072Z,97.30
2019-04-01T20:16:25.177Z,97.30
2019-04-01T20:19:29.109Z,97.40
2019-04-01T20:22:32.941Z,97.50
2019-04-01T20:25:36.787Z,97.60
2019-04-01T20:28:41.371Z,97.70
2019-04-01T20:31:46.124Z,97.90
2019-04-01T20:34:56.865Z,98.10
2019-04-01T20:37:55.743Z,98.20
2019-04-01T20:40:59.707Z,98.20
2019-04-01T20:44:03.855Z,98.30
2019-04-01T20:47:07.989Z,98.50
2019-04-01T20:50:12.825Z,98.70
2019-04-01T20:53:16.654Z,98.90
2019-04-01T20:56:20.565Z,99.20
2019-04-01T20:59:24.381Z,99.10
2019-04-01T21:02:32.154Z,99.50
2019-04-01T21:05:36.709Z,99.50
2019-04-01T21:08:40.675Z,99.40
2019-04-01T21:11:44.590Z,99.50
2019-04-01T21:14:48.409Z,99.60
2019-04-01T21:17:52.471Z,99.80
2019-04-01T21:20:56.569Z,99.90
2019-04-01T21:24:00.460Z,99.90
2019-04-01T21:27:04.594Z,99.90
2019-04-01T21:30:10.450Z,99.90
2019-04-01T21:33:14.358Z,99.90
2019-04-01T21:36:18.257Z,99.90
2019-04-01T21:39:22.281Z,99.90
2019-04-01T21:42:26.892Z,99.90
2019-04-01T21:45:30.796Z,99.90
2019-04-01T21:48:34.615Z,99.90
2019-04-01T21:51:38.515Z,99.90
2019-04-01T21:54:42.413Z,99.90
2019-04-01T21:57:46.306Z,99.90
2019-04-01T22:00:52.780Z,99.90
2019-04-01T22:03:56.636Z,99.90
2019-04-01T22:07:00.569Z,99.90
2019-04-01T22:10:06.825Z,99.90
2019-04-01T22:13:10.744Z,99.90
2019-04-01T22:16:14.591Z,99.90
2019-04-01T22:19:18.459Z,99.90
2019-04-01T22:22:22.349Z,99.90
2019-04-01T22:25:26.207Z,99.90
2019-04-01T22:28:30.110Z,99.90
2019-04-01T22:31:35.622Z,99.90
2019-04-01T22:34:39.494Z,99.90
2019-04-01T22:37:43.386Z,99.90
2019-04-01T22:40:47.246Z,99.90
2019-04-01T22:43:51.155Z,99.90
2019-04-01T22:46:55.012Z,99.90
2019-04-01T22:49:58.911Z,99.90
2019-04-01T22:53:04.282Z,99.90
2019-04-01T22:56:08.434Z,99.90
2019-04-01T22:59:12.367Z,99.90
2019-04-01T23:02:16.199Z,99.90
2019-04-01T23:05:20.110Z,99.90
2019-04-01T23:08:23.945Z,99.90
2019-04-01T23:11:27.820Z,99.90
2019-04-01T23:14:31.625Z,99.90
2019-04-01T23:17:35.626Z,99.90
2019-04-01T23:20:39.480Z,99.90
2019-04-01T23:23:43.350Z,99.90
2019-04-01T23:26:47.252Z,99.90
2019-04-01T23:29:51.303Z,99.90
2019-04-01T23:32:55.548Z,99.90
2019-04-01T23:35:59.406Z,99.90
2019-04-01T23:39:05.173Z,99.90
2019-04-01T23:42:09.166Z,99.90
2019-04-01T23:45:13.206Z,99.90
2019-04-01T23:48:17.059Z,99.90
2019-04-01T23:51:20.931Z,99.90
2019-04-01T23:54:24.787Z,99.90
2019-04-01T23:57:28.751Z,99.90
