createdAt,value
2019-03-06T00:01:46.884Z,15.47
2019-03-06T00:04:16.447Z,6.50
2019-03-06T00:06:46.549Z,5.50
2019-03-06T00:09:16.127Z,7.13
2019-03-06T00:11:45.568Z,7.67
2019-03-06T00:14:15.114Z,5.00
2019-03-06T00:16:44.638Z,10.80
2019-03-06T00:19:14.178Z,7.37
2019-03-06T00:21:43.759Z,6.73
2019-03-06T00:24:13.326Z,12.00
2019-03-06T00:26:42.954Z,5.43
2019-03-06T00:29:12.454Z,7.40
2019-03-06T00:31:42.012Z,6.17
2019-03-06T00:34:11.645Z,13.10
2019-03-06T00:36:41.273Z,10.10
2019-03-06T00:39:10.910Z,4.10
2019-03-06T00:41:51.894Z,16.13
2019-03-06T00:44:21.444Z,12.30
2019-03-06T00:46:51.027Z,10.53
2019-03-06T00:49:20.601Z,7.30
2019-03-06T00:51:50.278Z,13.67
2019-03-06T00:54:19.732Z,8.80
2019-03-06T00:56:49.198Z,4.87
2019-03-06T00:59:18.788Z,26.47
2019-03-06T01:01:48.422Z,4.30
2019-03-06T01:04:20.054Z,5.57
2019-03-06T01:06:49.565Z,4.73
2019-03-06T01:09:19.187Z,4.10
2019-03-06T01:11:48.718Z,9.00
2019-03-06T01:14:18.182Z,9.30
2019-03-06T01:16:47.971Z,4.53
2019-03-06T01:19:17.582Z,4.10
2019-03-06T01:21:47.017Z,4.60
2019-03-06T01:24:17.198Z,7.23
2019-03-06T01:26:46.848Z,15.40
2019-03-06T01:29:16.451Z,8.50
2019-03-06T01:31:46.065Z,4.83
2019-03-06T01:34:40.549Z,4.10
2019-03-06T01:37:18.596Z,7.83
2019-03-06T01:40:13.000Z,4.87
2019-03-06T01:42:52.898Z,4.37
2019-03-06T01:45:22.590Z,4.20
2019-03-06T01:47:52.261Z,14.70
2019-03-06T01:50:21.864Z,19.23
2019-03-06T01:52:52.328Z,10.03
2019-03-06T01:55:21.835Z,10.57
2019-03-06T01:57:51.575Z,5.93
2019-03-06T02:00:21.641Z,10.67
2019-03-06T02:02:51.329Z,6.00
2019-03-06T02:05:20.833Z,4.43
2019-03-06T02:07:50.325Z,9.33
2019-03-06T02:10:20.121Z,6.93
2019-03-06T02:12:49.713Z,11.27
2019-03-06T02:15:19.680Z,6.30
2019-03-06T02:17:49.284Z,7.07
2019-03-06T02:20:19.134Z,4.27
2019-03-06T02:22:48.696Z,4.80
2019-03-06T02:25:18.331Z,4.07
2019-03-06T02:27:47.881Z,4.43
2019-03-06T02:30:19.677Z,6.10
2019-03-06T02:32:49.164Z,4.97
2019-03-06T02:35:18.676Z,6.10
2019-03-06T02:37:48.221Z,4.77
2019-03-06T02:40:17.934Z,18.90
2019-03-06T02:42:47.493Z,7.93
2019-03-06T02:45:17.403Z,4.87
2019-03-06T02:47:50.915Z,9.03
2019-03-06T02:50:20.713Z,5.80
2019-03-06T02:52:50.266Z,8.40
2019-03-06T02:55:19.753Z,5.33
2019-03-06T02:57:54.717Z,7.63
2019-03-06T03:00:48.968Z,11.60
2019-03-06T03:03:52.407Z,10.87
2019-03-06T03:06:30.601Z,5.33
2019-03-06T03:09:00.163Z,21.83
2019-03-06T03:11:29.725Z,17.90
2019-03-06T03:13:59.376Z,6.13
2019-03-06T03:16:28.976Z,6.27
2019-03-06T03:18:58.548Z,10.27
2019-03-06T03:21:27.952Z,12.13
2019-03-06T03:23:57.488Z,6.60
2019-03-06T03:26:26.967Z,19.27
2019-03-06T03:28:56.514Z,10.50
2019-03-06T03:31:26.183Z,7.97
2019-03-06T03:33:55.774Z,11.07
2019-03-06T03:36:25.253Z,8.87
2019-03-06T03:38:54.859Z,8.60
2019-03-06T03:41:24.563Z,8.13
2019-03-06T03:43:54.221Z,7.03
2019-03-06T03:46:23.679Z,10.80
2019-03-06T03:48:53.395Z,13.37
2019-03-06T03:51:22.868Z,8.27
2019-03-06T03:53:52.629Z,9.00
2019-03-06T03:56:22.342Z,8.10
2019-03-06T03:58:51.989Z,12.43
2019-03-06T04:01:21.540Z,10.80
2019-03-06T04:03:51.453Z,9.37
2019-03-06T04:06:21.203Z,25.83
2019-03-06T04:08:50.734Z,14.00
2019-03-06T04:11:20.595Z,10.20
2019-03-06T04:13:50.199Z,11.17
2019-03-06T04:16:19.787Z,17.57
2019-03-06T04:18:49.453Z,13.57
2019-03-06T04:21:19.042Z,16.03
2019-03-06T04:23:48.644Z,22.90
2019-03-06T04:26:18.264Z,12.30
2019-03-06T04:28:47.853Z,19.23
2019-03-06T04:31:17.574Z,18.83
2019-03-06T04:33:47.113Z,24.97
2019-03-06T04:36:16.644Z,31.57
2019-03-06T04:38:46.288Z,13.70
2019-03-06T04:41:15.934Z,21.07
2019-03-06T04:43:45.427Z,28.50
2019-03-06T04:46:14.970Z,27.43
2019-03-06T04:48:44.649Z,34.70
2019-03-06T04:51:14.285Z,15.63
2019-03-06T04:53:43.846Z,19.73
2019-03-06T04:56:13.331Z,17.20
2019-03-06T04:58:42.849Z,18.10
2019-03-06T05:01:12.433Z,23.80
2019-03-06T05:03:41.864Z,20.27
2019-03-06T05:06:11.461Z,25.50
2019-03-06T05:08:41.002Z,33.63
2019-03-06T05:11:10.544Z,25.27
2019-03-06T05:13:40.108Z,29.80
2019-03-06T05:16:09.876Z,22.17
2019-03-06T05:19:00.708Z,25.47
2019-03-06T05:21:30.182Z,26.40
2019-03-06T05:23:59.784Z,21.97
2019-03-06T05:26:29.386Z,21.80
2019-03-06T05:28:58.860Z,25.53
2019-03-06T05:31:28.415Z,16.30
2019-03-06T05:33:57.855Z,22.60
2019-03-06T05:36:53.220Z,24.27
2019-03-06T05:39:22.771Z,30.83
2019-03-06T05:41:52.469Z,20.97
2019-03-06T05:44:21.929Z,29.80
2019-03-06T05:46:51.513Z,38.27
2019-03-06T05:49:21.109Z,29.47
2019-03-06T05:51:50.609Z,23.13
2019-03-06T05:54:20.211Z,23.53
2019-03-06T05:56:49.833Z,27.53
2019-03-06T05:59:19.596Z,29.97
2019-03-06T06:01:49.178Z,42.27
2019-03-06T06:04:18.637Z,39.80
2019-03-06T06:06:48.207Z,25.53
2019-03-06T06:09:17.842Z,29.57
2019-03-06T06:11:47.447Z,21.03
2019-03-06T06:14:17.004Z,33.20
2019-03-06T06:16:46.524Z,32.77
2019-03-06T06:19:16.121Z,19.90
2019-03-06T06:22:03.323Z,29.13
2019-03-06T06:24:32.937Z,40.77
2019-03-06T06:27:02.485Z,22.50
2019-03-06T06:29:31.946Z,21.20
2019-03-06T06:32:01.872Z,26.60
2019-03-06T06:34:31.365Z,27.30
2019-03-06T06:37:00.857Z,33.27
2019-03-06T06:39:30.437Z,32.03
2019-03-06T06:41:59.960Z,31.70
2019-03-06T06:44:29.623Z,26.10
2019-03-06T06:46:59.316Z,27.87
2019-03-06T06:49:28.915Z,30.60
2019-03-06T06:52:52.472Z,35.80
2019-03-06T06:56:13.122Z,24.60
2019-03-06T06:58:57.094Z,26.73
2019-03-06T07:02:06.801Z,25.20
2019-03-06T07:05:11.054Z,17.77
2019-03-06T07:07:55.481Z,26.63
2019-03-06T07:10:59.249Z,23.90
2019-03-06T07:13:34.213Z,23.53
2019-03-06T07:16:21.049Z,25.50
2019-03-06T07:19:15.377Z,26.53
2019-03-06T07:21:55.593Z,30.70
2019-03-06T07:24:43.953Z,18.20
2019-03-06T07:27:52.785Z,27.10
2019-03-06T07:30:39.647Z,23.50
2019-03-06T07:33:30.793Z,21.87
2019-03-06T07:36:19.147Z,28.53
2019-03-06T07:38:52.358Z,29.03
2019-03-06T07:41:40.746Z,18.30
2019-03-06T07:44:29.905Z,15.40
2019-03-06T07:47:21.312Z,21.30
2019-03-06T07:50:02.367Z,15.53
2019-03-06T07:52:37.026Z,25.47
2019-03-06T07:55:26.772Z,15.07
2019-03-06T07:58:31.763Z,20.13
2019-03-06T08:01:01.321Z,16.30
2019-03-06T08:03:37.666Z,24.87
2019-03-06T08:06:07.203Z,16.83
2019-03-06T08:08:36.696Z,20.03
2019-03-06T08:11:08.855Z,15.60
2019-03-06T08:13:47.283Z,11.27
2019-03-06T08:16:25.966Z,15.87
2019-03-06T08:19:14.097Z,16.30
2019-03-06T08:22:05.278Z,14.63
2019-03-06T08:24:44.396Z,14.43
2019-03-06T08:27:13.836Z,31.57
2019-03-06T08:29:43.321Z,16.33
2019-03-06T08:32:28.695Z,14.60
2019-03-06T08:34:58.207Z,13.77
2019-03-06T08:37:27.690Z,15.47
2019-03-06T08:39:57.163Z,13.47
2019-03-06T08:42:27.489Z,18.57
2019-03-06T08:44:57.077Z,18.33
2019-03-06T08:47:43.877Z,15.57
2019-03-06T08:50:24.773Z,15.80
2019-03-06T08:53:19.186Z,18.47
2019-03-06T08:56:00.077Z,13.63
2019-03-06T08:58:52.235Z,12.90
2019-03-06T09:02:00.194Z,14.10
2019-03-06T09:04:39.875Z,9.63
2019-03-06T09:07:31.273Z,14.83
2019-03-06T09:10:28.841Z,8.73
2019-03-06T09:13:15.624Z,16.53
2019-03-06T09:16:02.372Z,18.60
2019-03-06T09:18:53.595Z,9.10
2019-03-06T09:21:44.713Z,9.60
2019-03-06T09:24:31.631Z,15.47
2019-03-06T09:27:38.072Z,8.03
2019-03-06T09:30:23.137Z,14.33
2019-03-06T09:33:23.171Z,10.33
2019-03-06T09:36:19.023Z,10.77
2019-03-06T09:39:19.471Z,11.40
2019-03-06T09:42:19.263Z,18.03
2019-03-06T09:45:05.924Z,11.50
2019-03-06T09:47:44.960Z,6.80
2019-03-06T09:50:45.551Z,9.97
2019-03-06T09:53:30.845Z,7.50
2019-03-06T09:56:08.566Z,9.53
2019-03-06T09:59:02.745Z,18.67
2019-03-06T10:01:42.725Z,4.67
2019-03-06T10:04:28.584Z,6.70
2019-03-06T10:07:15.765Z,5.77
2019-03-06T10:09:59.031Z,8.37
2019-03-06T10:12:47.593Z,14.27
2019-03-06T10:15:26.372Z,3.43
2019-03-06T10:18:02.710Z,4.27
2019-03-06T10:20:32.569Z,8.40
2019-03-06T10:23:02.058Z,5.40
2019-03-06T10:25:32.460Z,5.47
2019-03-06T10:30:33.696Z,7.97
2019-03-06T10:33:03.356Z,15.33
2019-03-06T10:35:32.905Z,3.07
2019-03-06T10:38:03.057Z,2.70
2019-03-06T10:40:32.628Z,3.40
2019-03-06T10:43:02.304Z,3.70
2019-03-06T10:45:39.026Z,3.53
2019-03-06T10:48:03.512Z,8.50
2019-03-06T10:50:33.310Z,2.30
2019-03-06T10:53:02.909Z,7.40
2019-03-06T10:55:32.740Z,2.97
2019-03-06T10:58:02.559Z,3.13
2019-03-06T11:00:35.152Z,3.10
2019-03-06T11:03:05.097Z,4.80
2019-03-06T11:05:35.445Z,10.47
2019-03-06T11:08:05.885Z,2.80
2019-03-06T11:10:36.119Z,3.70
2019-03-06T11:13:09.840Z,4.70
2019-03-06T11:15:39.577Z,11.90
2019-03-06T11:18:09.536Z,3.10
2019-03-06T11:20:40.764Z,8.93
2019-03-06T11:23:10.636Z,5.67
2019-03-06T11:25:40.636Z,2.60
2019-03-06T11:28:11.116Z,2.87
2019-03-06T11:30:51.756Z,2.73
2019-03-06T11:33:25.989Z,3.00
2019-03-06T11:35:56.651Z,10.43
2019-03-06T11:38:26.718Z,3.10
2019-03-06T11:40:56.357Z,2.77
2019-03-06T11:43:25.973Z,3.60
2019-03-06T11:45:55.619Z,10.00
2019-03-06T11:48:25.098Z,8.13
2019-03-06T11:50:54.577Z,4.00
2019-03-06T11:53:23.990Z,2.70
2019-03-06T11:55:53.505Z,19.57
2019-03-06T11:58:23.188Z,5.20
2019-03-06T12:00:52.769Z,12.23
2019-03-06T12:03:22.782Z,3.40
2019-03-06T12:05:52.496Z,4.30
2019-03-06T12:08:22.259Z,7.27
2019-03-06T12:10:52.313Z,5.93
2019-03-06T12:13:21.878Z,3.33
2019-03-06T12:15:51.815Z,2.97
2019-03-06T12:18:22.356Z,14.00
2019-03-06T12:20:52.265Z,3.87
2019-03-06T12:23:21.905Z,3.73
2019-03-06T12:25:51.669Z,4.20
2019-03-06T12:28:21.427Z,4.73
2019-03-06T12:30:50.955Z,2.93
2019-03-06T12:33:23.036Z,5.33
2019-03-06T12:35:52.772Z,7.63
2019-03-06T12:38:22.960Z,2.93
2019-03-06T12:40:52.919Z,12.03
2019-03-06T12:43:22.452Z,1.77
2019-03-06T12:46:10.749Z,4.77
2019-03-06T12:48:40.379Z,10.80
2019-03-06T12:51:10.936Z,3.07
2019-03-06T12:53:40.776Z,2.80
2019-03-06T12:56:10.255Z,3.97
2019-03-06T12:58:39.725Z,14.07
2019-03-06T13:01:09.303Z,3.37
2019-03-06T13:03:38.775Z,2.90
2019-03-06T13:06:08.278Z,6.63
2019-03-06T13:08:38.037Z,2.67
2019-03-06T13:11:08.624Z,3.50
2019-03-06T13:13:38.142Z,9.73
2019-03-06T13:16:07.876Z,2.27
2019-03-06T13:18:37.345Z,8.57
2019-03-06T13:21:08.613Z,6.07
2019-03-06T13:23:38.389Z,3.73
2019-03-06T13:26:10.765Z,13.43
2019-03-06T13:28:39.283Z,6.43
2019-03-06T13:31:09.762Z,2.60
2019-03-06T13:33:58.202Z,7.13
2019-03-06T13:36:27.682Z,2.83
2019-03-06T13:39:06.087Z,4.50
2019-03-06T13:41:28.526Z,3.43
2019-03-06T13:43:58.087Z,9.77
2019-03-06T13:46:28.005Z,21.13
2019-03-06T13:48:57.604Z,3.03
2019-03-06T13:51:28.205Z,2.80
2019-03-06T13:53:57.786Z,3.00
2019-03-06T13:56:27.366Z,8.03
2019-03-06T13:58:57.030Z,2.00
2019-03-06T14:01:26.847Z,3.60
2019-03-06T14:03:57.395Z,7.50
2019-03-06T14:06:27.081Z,2.73
2019-03-06T14:08:56.680Z,3.73
2019-03-06T14:11:26.955Z,9.13
2019-03-06T14:13:56.502Z,2.70
2019-03-06T14:16:26.522Z,3.37
2019-03-06T14:18:56.138Z,3.50
2019-03-06T14:21:26.068Z,7.87
2019-03-06T14:24:12.443Z,5.07
2019-03-06T14:26:42.188Z,2.90
2019-03-06T14:29:12.033Z,4.50
2019-03-06T14:31:41.613Z,2.20
2019-03-06T14:34:11.304Z,7.13
2019-03-06T14:36:40.872Z,1.90
2019-03-06T14:39:30.434Z,5.53
2019-03-06T14:42:00.663Z,7.23
2019-03-06T14:44:30.457Z,4.50
2019-03-06T14:47:00.042Z,3.67
2019-03-06T14:49:31.420Z,2.33
2019-03-06T14:52:07.148Z,2.27
2019-03-06T14:54:33.236Z,2.50
2019-03-06T14:57:14.211Z,3.27
2019-03-06T14:59:47.949Z,8.10
2019-03-06T15:02:45.495Z,2.70
2019-03-06T15:05:17.985Z,1.73
2019-03-06T15:07:47.944Z,2.77
2019-03-06T15:10:17.929Z,4.00
2019-03-06T15:12:47.572Z,2.20
2019-03-06T15:15:18.953Z,3.10
2019-03-06T15:17:48.463Z,4.20
2019-03-06T15:20:19.145Z,1.83
2019-03-06T15:23:08.088Z,2.00
2019-03-06T15:25:37.814Z,4.97
2019-03-06T15:28:07.645Z,1.90
2019-03-06T15:30:37.532Z,6.53
2019-03-06T15:33:07.513Z,2.77
2019-03-06T15:35:37.212Z,2.70
2019-03-06T15:38:09.666Z,4.30
2019-03-06T15:40:40.632Z,3.60
2019-03-06T15:43:15.796Z,2.57
2019-03-06T15:45:46.954Z,2.40
2019-03-06T15:48:17.010Z,2.90
2019-03-06T15:50:46.837Z,2.30
2019-03-06T15:53:24.059Z,5.20
2019-03-06T15:55:49.580Z,7.03
2019-03-06T15:58:19.718Z,2.50
2019-03-06T16:00:50.069Z,4.87
2019-03-06T16:03:20.146Z,6.40
2019-03-06T16:05:50.071Z,2.60
2019-03-06T16:08:20.114Z,2.53
2019-03-06T16:10:50.283Z,9.40
2019-03-06T16:13:20.516Z,3.73
2019-03-06T16:15:50.574Z,3.50
2019-03-06T16:18:21.951Z,2.90
2019-03-06T16:20:52.351Z,8.23
2019-03-06T16:23:22.663Z,3.83
2019-03-06T16:25:52.713Z,4.00
2019-03-06T16:28:22.841Z,4.50
2019-03-06T16:30:53.110Z,3.27
2019-03-06T16:33:23.372Z,2.53
2019-03-06T16:35:54.441Z,5.00
2019-03-06T16:38:24.446Z,3.53
2019-03-06T16:40:54.454Z,8.53
2019-03-06T16:43:24.711Z,3.30
2019-03-06T16:45:54.953Z,7.00
2019-03-06T16:48:25.029Z,1.93
2019-03-06T16:50:55.033Z,4.30
2019-03-06T16:53:25.295Z,8.33
2019-03-06T16:55:55.267Z,2.80
2019-03-06T16:58:25.663Z,4.40
2019-03-06T17:00:57.269Z,5.50
2019-03-06T17:03:27.450Z,2.90
2019-03-06T17:05:57.452Z,5.03
2019-03-06T17:08:27.444Z,5.10
2019-03-06T17:10:57.564Z,2.50
2019-03-06T17:13:27.903Z,7.70
2019-03-06T17:15:58.378Z,11.83
2019-03-06T17:18:28.362Z,17.43
2019-03-06T17:20:58.580Z,6.57
2019-03-06T17:23:28.511Z,6.00
2019-03-06T17:25:58.527Z,3.17
2019-03-06T17:28:28.468Z,4.83
2019-03-06T17:30:59.850Z,4.83
2019-03-06T17:33:29.768Z,9.07
2019-03-06T17:35:59.851Z,3.90
2019-03-06T17:38:29.627Z,3.17
2019-03-06T17:40:59.748Z,6.73
2019-03-06T17:43:29.870Z,7.03
2019-03-06T17:45:59.949Z,7.80
2019-03-06T17:48:30.073Z,4.30
2019-03-06T17:51:00.883Z,6.83
2019-03-06T17:53:31.021Z,3.53
2019-03-06T17:56:01.562Z,2.83
2019-03-06T17:58:31.695Z,7.20
2019-03-06T18:01:07.651Z,5.83
2019-03-06T18:03:45.889Z,3.33
2019-03-06T18:06:16.165Z,3.13
2019-03-06T18:08:46.345Z,20.33
2019-03-06T18:11:16.493Z,4.23
2019-03-06T18:13:46.425Z,6.43
2019-03-06T18:16:16.547Z,5.57
2019-03-06T18:18:46.702Z,3.33
2019-03-06T18:21:16.865Z,6.00
2019-03-06T18:23:46.831Z,6.60
2019-03-06T18:26:16.786Z,3.57
2019-03-06T18:28:46.821Z,8.37
2019-03-06T18:31:16.963Z,2.80
2019-03-06T18:33:47.163Z,3.90
2019-03-06T18:36:18.725Z,5.97
2019-03-06T18:38:49.325Z,4.00
2019-03-06T18:41:19.406Z,8.67
2019-03-06T18:43:49.582Z,2.93
2019-03-06T18:46:20.171Z,6.20
2019-03-06T18:48:50.334Z,7.77
2019-03-06T18:51:20.396Z,7.03
2019-03-06T18:53:50.523Z,5.03
2019-03-06T18:56:21.097Z,7.70
2019-03-06T18:58:51.048Z,5.03
2019-03-06T19:01:21.620Z,6.30
2019-03-06T19:03:51.826Z,7.27
2019-03-06T19:06:22.110Z,7.20
2019-03-06T19:08:52.223Z,5.00
2019-03-06T19:11:22.405Z,6.60
2019-03-06T19:13:52.403Z,4.17
2019-03-06T19:16:22.866Z,9.60
2019-03-06T19:18:52.924Z,4.33
2019-03-06T19:21:22.924Z,4.07
2019-03-06T19:23:53.109Z,4.40
2019-03-06T19:26:23.831Z,19.57
2019-03-06T19:28:53.995Z,4.50
2019-03-06T19:31:25.277Z,8.23
2019-03-06T19:33:55.373Z,6.37
2019-03-06T19:36:25.631Z,11.77
2019-03-06T19:38:55.838Z,3.83
2019-03-06T19:41:28.384Z,10.60
2019-03-06T19:44:01.211Z,15.93
2019-03-06T19:46:31.578Z,3.10
2019-03-06T19:49:01.616Z,4.57
2019-03-06T19:51:31.824Z,10.50
2019-03-06T19:54:04.465Z,6.47
2019-03-06T19:56:34.682Z,9.67
2019-03-06T19:59:05.849Z,3.33
2019-03-06T20:01:36.023Z,5.33
2019-03-06T20:04:07.778Z,4.37
2019-03-06T20:06:39.060Z,4.43
2019-03-06T20:09:25.698Z,19.47
2019-03-06T20:11:55.846Z,3.60
2019-03-06T20:14:26.006Z,7.73
2019-03-06T20:16:56.225Z,7.37
2019-03-06T20:19:26.798Z,7.20
2019-03-06T20:21:56.905Z,10.70
2019-03-06T20:24:27.109Z,7.17
2019-03-06T20:26:57.583Z,4.30
2019-03-06T20:29:29.244Z,8.83
2019-03-06T20:32:00.373Z,15.07
2019-03-06T20:34:32.048Z,4.10
2019-03-06T20:37:02.327Z,4.43
2019-03-06T20:39:32.530Z,6.50
2019-03-06T20:42:02.668Z,5.33
2019-03-06T20:44:32.825Z,6.10
2019-03-06T20:47:04.296Z,6.73
2019-03-06T20:49:34.507Z,3.10
2019-03-06T20:52:04.603Z,9.43
2019-03-06T20:54:34.810Z,4.40
2019-03-06T20:57:04.831Z,23.37
2019-03-06T20:59:34.870Z,9.20
2019-03-06T21:02:05.027Z,5.30
2019-03-06T21:04:35.288Z,3.63
2019-03-06T21:07:05.444Z,6.50
2019-03-06T21:09:35.684Z,26.07
2019-03-06T21:12:05.845Z,4.70
2019-03-06T21:14:37.741Z,6.90
2019-03-06T21:17:07.692Z,4.87
2019-03-06T21:19:37.701Z,6.87
2019-03-06T21:22:08.011Z,9.67
2019-03-06T21:24:37.924Z,11.60
2019-03-06T21:27:07.804Z,12.93
2019-03-06T21:29:40.626Z,33.17
2019-03-06T21:32:10.838Z,11.17
2019-03-06T21:34:41.110Z,5.90
2019-03-06T21:37:11.125Z,5.13
2019-03-06T21:39:41.168Z,12.33
2019-03-06T21:42:11.075Z,21.13
2019-03-06T21:44:41.157Z,7.60
2019-03-06T21:47:11.584Z,19.13
2019-03-06T21:49:41.668Z,7.77
2019-03-06T21:52:11.565Z,13.53
2019-03-06T21:54:41.398Z,31.80
2019-03-06T21:57:11.284Z,10.53
2019-03-06T21:59:41.053Z,8.63
2019-03-06T22:02:11.145Z,7.00
2019-03-06T22:04:41.435Z,6.83
2019-03-06T22:07:11.367Z,9.00
2019-03-06T22:09:41.038Z,6.00
2019-03-06T22:12:10.686Z,27.37
2019-03-06T22:14:40.331Z,9.87
2019-03-06T22:17:09.827Z,17.17
2019-03-06T22:19:39.324Z,5.90
2019-03-06T22:22:08.806Z,12.97
2019-03-06T22:24:38.291Z,11.90
2019-03-06T22:27:07.918Z,8.30
2019-03-06T22:29:37.551Z,7.17
2019-03-06T22:32:07.450Z,15.77
2019-03-06T22:34:37.093Z,11.37
2019-03-06T22:37:06.632Z,8.53
2019-03-06T22:39:36.177Z,5.37
2019-03-06T22:42:05.776Z,7.10
2019-03-06T22:44:35.328Z,12.40
2019-03-06T22:47:04.830Z,10.53
2019-03-06T22:49:34.416Z,6.80
2019-03-06T22:52:04.010Z,9.33
2019-03-06T22:54:33.589Z,5.67
2019-03-06T22:57:03.769Z,6.63
2019-03-06T22:59:33.290Z,8.57
2019-03-06T23:02:02.916Z,14.33
2019-03-06T23:04:32.442Z,5.80
2019-03-06T23:07:02.055Z,5.83
2019-03-06T23:09:31.475Z,10.40
2019-03-06T23:12:01.036Z,12.37
2019-03-06T23:14:30.601Z,8.60
2019-03-06T23:17:00.447Z,9.93
2019-03-06T23:19:29.962Z,6.60
2019-03-06T23:21:59.782Z,12.67
2019-03-06T23:24:29.357Z,9.90
2019-03-06T23:26:58.770Z,9.80
2019-03-06T23:29:28.439Z,7.10
2019-03-06T23:31:57.959Z,12.67
2019-03-06T23:34:27.539Z,8.17
2019-03-06T23:36:56.867Z,13.83
2019-03-06T23:39:26.405Z,8.10
2019-03-06T23:41:56.014Z,6.53
2019-03-06T23:44:25.394Z,5.90
2019-03-06T23:46:54.928Z,10.33
2019-03-06T23:49:24.455Z,7.70
2019-03-06T23:52:01.901Z,13.70
2019-03-06T23:54:31.812Z,8.13
2019-03-06T23:57:01.412Z,13.57
2019-03-06T23:59:30.854Z,17.60
