createdAt,value
2023-03-21T00:05:09.463Z,1006.8
2023-03-21T00:10:14.272Z,1006.7
2023-03-21T00:15:10.629Z,1006.7
2023-03-21T00:20:16.667Z,1006.6
2023-03-21T00:25:22.748Z,1006.5
2023-03-21T00:30:28.812Z,1006.5
2023-03-21T00:35:58.757Z,1006.5
2023-03-21T00:40:48.863Z,1006.4
2023-03-21T00:45:48.841Z,1006.4
2023-03-21T00:50:54.867Z,1006.4
2023-03-21T00:56:00.904Z,1006.3
2023-03-21T01:01:07.028Z,1006.3
2023-03-21T01:06:13.022Z,1006.2
2023-03-21T01:11:19.181Z,1006.2
2023-03-21T01:16:25.233Z,1006.1
2023-03-21T01:21:31.184Z,1006.1
2023-03-21T01:26:37.259Z,1006.1
2023-03-21T01:31:43.435Z,1006.1
2023-03-21T01:36:49.443Z,1006.1
2023-03-21T01:41:55.394Z,1006.1
2023-03-21T01:47:10.919Z,1006.1
2023-03-21T01:52:14.054Z,1006.1
2023-03-21T01:57:13.623Z,1006
2023-03-21T02:02:19.652Z,1005.9
2023-03-21T02:07:25.736Z,1005.8
2023-03-21T02:17:39.706Z,1005.8
2023-03-21T02:22:45.726Z,1005.7
2023-03-21T02:27:52.067Z,1005.7
2023-03-21T02:32:57.881Z,1005.6
2023-03-21T02:38:03.913Z,1005.6
2023-03-21T02:43:22.199Z,1005.5
2023-03-21T02:48:27.766Z,1005.5
2023-03-21T02:53:22.062Z,1005.4
2023-03-21T02:58:28.132Z,1005.4
2023-03-21T03:03:35.041Z,1005.4
2023-03-21T03:08:50.117Z,1005.3
2023-03-21T03:13:46.308Z,1005.3
2023-03-21T03:18:52.389Z,1005.2
2023-03-21T03:23:58.402Z,1005.2
2023-03-21T03:29:04.482Z,1005.1
2023-03-21T03:34:10.536Z,1005
2023-03-21T03:39:16.579Z,1005
2023-03-21T03:44:22.646Z,1004.9
2023-03-21T03:49:28.714Z,1004.9
2023-03-21T03:54:34.730Z,1004.9
2023-03-21T03:59:40.797Z,1004.9
2023-03-21T04:04:46.885Z,1004.9
2023-03-21T04:09:52.902Z,1004.9
2023-03-21T04:15:09.555Z,1004.8
2023-03-21T04:20:12.243Z,1004.8
2023-03-21T04:25:11.044Z,1004.7
2023-03-21T04:30:17.101Z,1004.7
2023-03-21T04:35:23.196Z,1004.8
2023-03-21T04:40:29.235Z,1004.7
2023-03-21T04:45:35.273Z,1004.7
2023-03-21T04:50:41.369Z,1004.6
2023-03-21T04:55:48.168Z,1004.6
2023-03-21T05:00:53.512Z,1004.6
2023-03-21T05:05:59.523Z,1004.7
2023-03-21T05:11:05.555Z,1004.7
2023-03-21T05:16:11.614Z,1004.6
2023-03-21T05:21:17.685Z,1004.6
2023-03-21T05:26:23.704Z,1004.6
2023-03-21T05:31:29.750Z,1004.6
2023-03-21T05:36:35.838Z,1004.6
2023-03-21T05:41:41.877Z,1004.6
2023-03-21T05:46:47.927Z,1004.6
2023-03-21T05:51:54.026Z,1004.6
2023-03-21T05:57:00.022Z,1004.6
2023-03-21T06:02:06.087Z,1004.6
2023-03-21T06:07:12.195Z,1004.7
2023-03-21T06:12:18.205Z,1004.7
2023-03-21T06:17:24.241Z,1004.7
2023-03-21T06:22:30.372Z,1004.6
2023-03-21T06:27:36.393Z,1004.7
2023-03-21T06:32:42.434Z,1004.7
2023-03-21T06:37:48.503Z,1004.7
2023-03-21T06:42:54.547Z,1004.7
2023-03-21T06:48:00.662Z,1004.7
2023-03-21T06:53:06.676Z,1004.8
2023-03-21T06:58:12.689Z,1004.7
2023-03-21T07:03:18.741Z,1004.8
2023-03-21T07:08:24.850Z,1004.8
2023-03-21T07:13:30.872Z,1004.8
2023-03-21T07:18:36.927Z,1004.9
2023-03-21T07:23:43.014Z,1005
2023-03-21T07:28:49.052Z,1005
2023-03-21T07:33:55.109Z,1005
2023-03-21T07:39:01.168Z,1005
2023-03-21T07:49:13.267Z,1005
2023-03-21T07:54:19.349Z,1005
2023-03-21T07:59:25.440Z,1004.9
2023-03-21T08:04:31.430Z,1004.9
2023-03-21T08:09:37.497Z,1004.8
2023-03-21T08:14:43.526Z,1004.8
2023-03-21T08:19:49.583Z,1004.8
2023-03-21T08:24:55.663Z,1004.9
2023-03-21T08:30:01.704Z,1004.9
2023-03-21T08:35:07.734Z,1004.9
2023-03-21T08:40:13.814Z,1004.8
2023-03-21T08:45:19.848Z,1004.9
2023-03-21T08:50:25.945Z,1004.9
2023-03-21T08:55:31.998Z,1004.9
2023-03-21T09:00:38.024Z,1004.9
2023-03-21T09:05:44.076Z,1004.8
2023-03-21T09:10:50.136Z,1004.8
2023-03-21T09:15:56.230Z,1004.7
2023-03-21T09:21:02.243Z,1004.6
2023-03-21T09:26:08.338Z,1004.7
2023-03-21T09:31:14.377Z,1004.6
2023-03-21T09:36:20.452Z,1004.7
2023-03-21T09:41:26.470Z,1004.7
2023-03-21T09:46:32.542Z,1004.7
2023-03-21T09:51:38.571Z,1004.7
2023-03-21T09:56:44.637Z,1004.7
2023-03-21T10:01:50.667Z,1004.7
2023-03-21T10:06:56.715Z,1004.7
2023-03-21T10:12:02.902Z,1004.6
2023-03-21T10:17:08.833Z,1004.5
2023-03-21T10:22:14.876Z,1004.4
2023-03-21T10:27:20.994Z,1004.5
2023-03-21T10:32:26.999Z,1004.5
2023-03-21T10:37:33.063Z,1004.4
2023-03-21T10:42:39.138Z,1004.2
2023-03-21T10:47:45.529Z,1004.1
2023-03-21T10:52:51.207Z,1004
2023-03-21T10:57:57.308Z,1004
2023-03-21T11:03:03.350Z,1003.9
2023-03-21T11:08:09.403Z,1003.8
2023-03-21T11:13:15.452Z,1003.7
2023-03-21T11:18:21.518Z,1003.6
2023-03-21T11:23:27.567Z,1003.7
2023-03-21T11:28:33.624Z,1003.6
2023-03-21T11:33:39.664Z,1003.5
2023-03-21T11:38:45.740Z,1003.6
2023-03-21T11:43:51.803Z,1003.6
2023-03-21T11:48:57.849Z,1003.5
2023-03-21T11:54:03.912Z,1003.5
2023-03-21T11:59:10.201Z,1003.5
2023-03-21T12:04:16.035Z,1003.5
2023-03-21T12:09:22.068Z,1003.3
2023-03-21T12:14:28.125Z,1003.2
2023-03-21T12:19:34.180Z,1003.3
2023-03-21T12:24:40.224Z,1003.3
2023-03-21T12:29:46.407Z,1003.3
2023-03-21T12:34:52.314Z,1003.3
2023-03-21T12:39:58.384Z,1003.3
2023-03-21T12:45:11.625Z,1003.4
2023-03-21T12:50:10.481Z,1003.3
2023-03-21T12:55:16.537Z,1003.2
2023-03-21T13:00:22.727Z,1003.1
2023-03-21T13:05:28.656Z,1003
2023-03-21T13:10:34.720Z,1003
2023-03-21T13:15:40.891Z,1002.9
2023-03-21T13:20:46.831Z,1002.8
2023-03-21T13:25:52.885Z,1002.6
2023-03-21T13:30:59.079Z,1002.6
2023-03-21T13:36:05.049Z,1002.4
2023-03-21T13:41:11.040Z,1002.3
2023-03-21T13:46:17.235Z,1002.3
2023-03-21T13:51:23.144Z,1002.3
2023-03-21T13:56:29.219Z,1002.2
2023-03-21T14:01:35.530Z,1002
2023-03-21T14:06:41.454Z,1002.1
2023-03-21T14:11:47.399Z,1002.1
2023-03-21T14:16:53.610Z,1002.1
2023-03-21T14:21:59.508Z,1002
2023-03-21T14:27:05.533Z,1001.9
2023-03-21T14:32:11.742Z,1001.9
2023-03-21T14:37:17.656Z,1001.9
2023-03-21T14:42:23.702Z,1001.9
2023-03-21T14:47:29.914Z,1002.1
2023-03-21T14:52:35.831Z,1002
2023-03-21T14:57:41.867Z,1001.8
2023-03-21T15:02:48.228Z,1001.9
2023-03-21T15:07:53.985Z,1001.8
2023-03-21T15:13:00.065Z,1001.8
2023-03-21T15:18:06.278Z,1001.6
2023-03-21T15:23:12.154Z,1001.5
2023-03-21T15:28:18.202Z,1001.5
2023-03-21T15:33:24.473Z,1001.5
2023-03-21T15:38:30.320Z,1001.5
2023-03-21T15:43:37.031Z,1001.4
2023-03-21T15:48:42.564Z,1001.3
2023-03-21T15:53:48.515Z,1001.3
2023-03-21T15:58:54.529Z,1001.4
2023-03-21T16:04:00.706Z,1001.4
2023-03-21T16:09:06.669Z,1001.4
2023-03-21T16:14:12.724Z,1001.4
2023-03-21T16:19:18.803Z,1001.4
2023-03-21T16:24:24.831Z,1001.4
2023-03-21T16:29:30.885Z,1001.3
2023-03-21T16:34:36.978Z,1001.3
2023-03-21T16:39:43.098Z,1001.2
2023-03-21T16:44:49.054Z,1001.1
2023-03-21T16:49:55.155Z,1001.2
2023-03-21T16:55:01.155Z,1001.2
2023-03-21T17:00:07.220Z,1001.2
2023-03-21T17:05:13.303Z,1001.3
2023-03-21T17:10:19.313Z,1001.5
2023-03-21T17:15:25.383Z,1001.5
2023-03-21T17:20:31.471Z,1001.5
2023-03-21T17:25:37.483Z,1001.5
2023-03-21T17:30:44.082Z,1001.5
2023-03-21T17:35:49.704Z,1001.6
2023-03-21T17:40:55.666Z,1001.6
2023-03-21T17:46:01.860Z,1001.5
2023-03-21T17:51:07.839Z,1001.5
2023-03-21T17:56:13.836Z,1001.5
2023-03-21T18:06:27.829Z,1001.5
2023-03-21T18:11:33.871Z,1001.5
2023-03-21T18:16:39.945Z,1001.4
2023-03-21T18:21:46.194Z,1001.4
2023-03-21T18:26:52.046Z,1001.4
2023-03-21T18:32:06.320Z,1001.5
2023-03-21T18:37:04.545Z,1001.4
2023-03-21T18:42:16.773Z,1001.6
2023-03-21T18:47:16.252Z,1001.6
2023-03-21T18:52:22.416Z,1001.6
2023-03-21T18:57:36.447Z,1001.6
2023-03-21T19:02:41.587Z,1001.5
2023-03-21T19:07:40.501Z,1001.6
2023-03-21T19:12:46.531Z,1001.7
2023-03-21T19:18:37.276Z,1001.7
2023-03-21T19:22:58.677Z,1001.5
2023-03-21T19:28:04.694Z,1001.5
2023-03-21T19:33:10.777Z,1001.5
2023-03-21T19:38:16.864Z,1001.5
2023-03-21T19:43:32.849Z,1001.4
2023-03-21T19:48:29.009Z,1001.4
2023-03-21T19:53:35.016Z,1001.3
2023-03-21T19:58:41.042Z,1001.3
2023-03-21T20:03:47.100Z,1001.3
2023-03-21T20:09:34.027Z,1001.4
2023-03-21T20:13:59.221Z,1001.5
2023-03-21T20:19:05.290Z,1001.5
2023-03-21T20:24:11.348Z,1001.4
2023-03-21T20:30:07.643Z,1001.4
2023-03-21T20:34:23.456Z,1001.3
2023-03-21T20:39:30.064Z,1001.3
2023-03-21T20:44:57.500Z,1001.3
2023-03-21T20:49:41.626Z,1001.3
2023-03-21T20:54:47.697Z,1001.2
2023-03-21T20:59:53.748Z,1001.2
2023-03-21T21:05:25.278Z,1001.2
2023-03-21T21:10:05.951Z,1001.2
2023-03-21T21:15:11.892Z,1001.2
2023-03-21T21:20:17.929Z,1001.2
2023-03-21T21:25:24.062Z,1001.2
2023-03-21T21:30:30.041Z,1001.2
2023-03-21T21:35:36.160Z,1001.2
2023-03-21T21:40:42.204Z,1001.2
2023-03-21T21:45:48.249Z,1001.1
2023-03-21T21:50:54.295Z,1001.2
2023-03-21T21:56:00.337Z,1001.2
2023-03-21T22:01:06.429Z,1001.2
2023-03-21T22:06:12.448Z,1001.2
2023-03-21T22:11:18.528Z,1001.1
2023-03-21T22:16:24.689Z,1001.2
2023-03-21T22:21:30.605Z,1001.1
2023-03-21T22:26:36.767Z,1001
2023-03-21T22:31:42.770Z,1001
2023-03-21T22:36:48.759Z,1001
2023-03-21T22:41:54.868Z,1001.1
2023-03-21T22:47:00.879Z,1001
2023-03-21T22:52:06.944Z,1001
2023-03-21T22:57:13.025Z,1001
2023-03-21T23:02:19.063Z,1001
2023-03-21T23:07:25.099Z,1000.9
2023-03-21T23:12:31.186Z,1001
2023-03-21T23:17:37.217Z,1000.9
2023-03-21T23:22:43.262Z,1000.9
2023-03-21T23:27:49.342Z,1000.9
2023-03-21T23:32:55.390Z,1000.9
2023-03-21T23:38:01.443Z,1000.8
2023-03-21T23:43:07.528Z,1000.8
2023-03-21T23:48:13.602Z,1000.8
2023-03-21T23:53:19.661Z,1000.8
2023-03-21T23:58:25.696Z,1000.7
