createdAt,value
2023-06-03T00:01:43.156Z,102043.27
2023-06-03T00:04:16.690Z,102041.05
2023-06-03T00:06:38.112Z,102039.45
2023-06-03T00:08:57.811Z,102042.10
2023-06-03T00:11:21.411Z,102038.71
2023-06-03T00:13:45.564Z,102040.80
2023-06-03T00:16:04.437Z,102043.05
2023-06-03T00:18:20.654Z,102042.67
2023-06-03T00:20:42.848Z,102046.39
2023-06-03T00:23:00.867Z,102037.98
2023-06-03T00:25:21.875Z,102037.70
2023-06-03T00:27:51.483Z,102041.54
2023-06-03T00:30:15.816Z,102038.46
2023-06-03T00:32:39.651Z,102042.16
2023-06-03T00:35:03.767Z,102040.92
2023-06-03T00:37:28.209Z,102038.57
2023-06-03T00:39:50.821Z,102036.05
2023-06-03T00:42:08.172Z,102037.09
2023-06-03T00:44:25.309Z,102039.69
2023-06-03T00:46:42.638Z,102042.21
2023-06-03T00:49:13.781Z,102037.36
2023-06-03T00:51:38.094Z,102039.29
2023-06-03T00:54:03.840Z,102038.95
2023-06-03T00:56:26.010Z,102042.69
2023-06-03T00:58:42.837Z,102046.61
2023-06-03T01:01:14.902Z,102048.86
2023-06-03T01:03:37.279Z,102050.51
2023-06-03T01:06:16.804Z,102051.83
2023-06-03T01:08:46.257Z,102050.59
2023-06-03T01:11:10.066Z,102046.67
2023-06-03T01:13:44.397Z,102046.27
2023-06-03T01:16:15.709Z,102051.86
2023-06-03T01:18:47.671Z,102047.52
2023-06-03T01:21:16.238Z,102047.44
2023-06-03T01:23:37.511Z,102050.02
2023-06-03T01:26:02.818Z,102047.84
2023-06-03T01:28:26.153Z,102043.98
2023-06-03T01:30:56.687Z,102047.27
2023-06-03T01:33:28.814Z,102039.95
2023-06-03T01:35:52.742Z,102040.90
2023-06-03T01:38:24.582Z,102039.75
2023-06-03T01:40:48.691Z,102044.66
2023-06-03T01:43:13.236Z,102042.13
2023-06-03T01:45:43.572Z,102043.17
2023-06-03T01:48:05.683Z,102041.63
2023-06-03T01:50:22.686Z,102041.80
2023-06-03T01:52:52.175Z,102043.48
2023-06-03T01:55:14.969Z,102048.83
2023-06-03T01:57:44.056Z,102051.20
2023-06-03T02:00:08.775Z,102050.86
2023-06-03T02:02:25.400Z,102048.72
2023-06-03T02:04:38.881Z,102044.15
2023-06-03T02:07:10.495Z,102043.16
2023-06-03T02:09:32.292Z,102045.06
2023-06-03T02:11:49.703Z,102050.23
2023-06-03T02:14:06.285Z,102046.35
2023-06-03T02:16:22.758Z,102046.25
2023-06-03T02:18:46.117Z,102044.17
2023-06-03T02:21:14.165Z,102048.48
2023-06-03T02:23:35.535Z,102050.89
2023-06-03T02:25:53.067Z,102049.07
2023-06-03T02:28:10.382Z,102049.55
2023-06-03T02:30:27.795Z,102050.50
2023-06-03T02:32:42.156Z,102053.84
2023-06-03T02:35:04.131Z,102059.77
2023-06-03T02:37:30.249Z,102060.98
2023-06-03T02:39:49.847Z,102063.86
2023-06-03T02:42:21.075Z,102066.20
2023-06-03T02:44:41.481Z,102069.79
2023-06-03T02:47:15.705Z,102069.86
2023-06-03T02:49:39.916Z,102068.16
2023-06-03T02:52:04.366Z,102067.98
2023-06-03T02:54:33.604Z,102064.71
2023-06-03T02:56:57.727Z,102068.60
2023-06-03T02:59:22.849Z,102071.21
2023-06-03T03:01:53.731Z,102072.11
2023-06-03T03:04:25.706Z,102074.04
2023-06-03T03:06:56.615Z,102075.45
2023-06-03T03:09:28.278Z,102073.67
2023-06-03T03:11:52.501Z,102076.83
2023-06-03T03:14:07.668Z,102073.71
2023-06-03T03:16:20.644Z,102078.99
2023-06-03T03:18:33.408Z,102080.05
2023-06-03T03:20:45.033Z,102079.30
2023-06-03T03:22:57.891Z,102082.43
2023-06-03T03:25:10.164Z,102081.70
2023-06-03T03:27:26.447Z,102077.08
2023-06-03T03:29:41.364Z,102078.98
2023-06-03T03:31:54.523Z,102080.48
2023-06-03T03:34:07.582Z,102078.14
2023-06-03T03:36:22.816Z,102079.33
2023-06-03T03:38:37.471Z,102078.72
2023-06-03T03:40:48.754Z,102082.17
2023-06-03T03:43:01.146Z,102080.10
2023-06-03T03:45:20.191Z,102079.02
2023-06-03T03:47:35.270Z,102078.28
2023-06-03T03:49:47.104Z,102078.87
2023-06-03T03:51:59.936Z,102078.90
2023-06-03T03:54:12.162Z,102081.44
2023-06-03T03:56:25.403Z,102080.02
2023-06-03T03:58:47.243Z,102079.33
2023-06-03T04:01:06.928Z,102081.61
2023-06-03T04:03:20.454Z,102084.64
2023-06-03T04:05:32.297Z,102091.55
2023-06-03T04:07:48.910Z,102092.11
2023-06-03T04:10:03.672Z,102093.54
2023-06-03T04:12:29.628Z,102096.60
2023-06-03T04:14:52.607Z,102097.70
2023-06-03T04:17:11.869Z,102099.27
2023-06-03T04:19:33.335Z,102098.65
2023-06-03T04:21:53.875Z,102105.27
2023-06-03T04:24:08.614Z,102106.65
2023-06-03T04:26:23.441Z,102107.09
2023-06-03T04:28:42.063Z,102103.55
2023-06-03T04:30:54.500Z,102104.80
2023-06-03T04:33:14.459Z,102104.03
2023-06-03T04:35:29.951Z,102103.76
2023-06-03T04:37:41.681Z,102103.29
2023-06-03T04:39:54.829Z,102099.67
2023-06-03T04:42:10.705Z,102100.31
2023-06-03T04:44:23.578Z,102100.75
2023-06-03T04:46:34.895Z,102105.63
2023-06-03T04:48:47.930Z,102105.52
2023-06-03T04:50:59.850Z,102102.69
2023-06-03T04:53:12.027Z,102106.61
2023-06-03T04:55:24.232Z,102108.20
2023-06-03T04:57:35.365Z,102105.48
2023-06-03T04:59:47.092Z,102105.64
2023-06-03T05:02:03.562Z,102106.52
2023-06-03T05:04:22.440Z,102105.42
2023-06-03T05:06:38.860Z,102108.59
2023-06-03T05:08:51.866Z,102109.80
2023-06-03T05:11:08.430Z,102108.65
2023-06-03T05:13:20.868Z,102107.31
2023-06-03T05:15:32.153Z,102104.06
2023-06-03T05:17:44.828Z,102106.54
2023-06-03T05:19:57.224Z,102103.94
2023-06-03T05:22:09.301Z,102099.91
2023-06-03T05:24:21.111Z,102103.15
2023-06-03T05:26:33.710Z,102106.23
2023-06-03T05:28:46.129Z,102104.86
2023-06-03T05:30:57.194Z,102106.47
2023-06-03T05:33:09.404Z,102103.95
2023-06-03T05:35:26.322Z,102102.83
2023-06-03T05:37:41.131Z,102103.02
2023-06-03T05:39:56.381Z,102101.45
2023-06-03T05:42:08.572Z,102099.82
2023-06-03T05:44:20.490Z,102099.19
2023-06-03T05:46:32.986Z,102099.45
2023-06-03T05:48:45.479Z,102098.58
2023-06-03T05:50:57.731Z,102096.85
2023-06-03T05:53:12.431Z,102097.12
2023-06-03T05:55:24.879Z,102089.36
2023-06-03T05:57:38.373Z,102088.19
2023-06-03T05:59:51.632Z,102085.89
2023-06-03T06:02:03.377Z,102084.70
2023-06-03T06:04:14.574Z,102086.16
2023-06-03T06:06:27.731Z,102084.98
2023-06-03T06:08:47.122Z,102085.29
2023-06-03T06:11:18.120Z,102082.77
2023-06-03T06:13:36.926Z,102082.68
2023-06-03T06:16:06.439Z,102080.73
2023-06-03T06:18:38.899Z,102083.86
2023-06-03T06:20:55.238Z,102085.05
2023-06-03T06:23:19.100Z,102085.49
2023-06-03T06:25:42.460Z,102085.45
2023-06-03T06:28:13.478Z,102090.25
2023-06-03T06:30:37.609Z,102086.70
2023-06-03T06:33:08.187Z,102086.48
2023-06-03T06:35:31.715Z,102087.29
2023-06-03T06:37:51.889Z,102085.47
2023-06-03T06:40:34.823Z,102085.98
2023-06-03T06:43:05.951Z,102086.16
2023-06-03T06:45:43.387Z,102082.88
2023-06-03T06:48:12.613Z,102081.70
2023-06-03T06:50:41.888Z,102082.88
2023-06-03T06:53:12.880Z,102083.52
2023-06-03T06:55:50.117Z,102084.24
2023-06-03T06:58:13.981Z,102090.04
2023-06-03T07:00:45.162Z,102086.98
2023-06-03T07:03:06.869Z,102085.65
2023-06-03T07:05:25.332Z,102083.94
2023-06-03T07:07:50.699Z,102081.61
2023-06-03T07:10:25.787Z,102085.48
2023-06-03T07:12:58.355Z,102086.40
2023-06-03T07:15:30.709Z,102086.75
2023-06-03T07:18:02.165Z,102085.88
2023-06-03T07:20:35.263Z,102086.34
2023-06-03T07:23:06.491Z,102083.89
2023-06-03T07:25:38.771Z,102078.62
2023-06-03T07:28:12.581Z,102077.27
2023-06-03T07:30:43.458Z,102076.63
2023-06-03T07:33:16.528Z,102075.98
2023-06-03T07:35:47.517Z,102073.59
2023-06-03T07:38:38.548Z,102069.84
2023-06-03T07:40:58.934Z,102072.09
2023-06-03T07:43:30.015Z,102070.07
2023-06-03T07:45:53.974Z,102068.40
2023-06-03T07:48:24.469Z,102070.80
2023-06-03T07:50:54.906Z,102071.70
2023-06-03T07:53:26.995Z,102069.61
2023-06-03T07:55:58.247Z,102071.94
2023-06-03T07:58:21.888Z,102068.83
2023-06-03T08:00:54.434Z,102065.88
2023-06-03T08:03:21.005Z,102069.14
2023-06-03T08:05:53.140Z,102067.41
2023-06-03T08:08:28.414Z,102066.40
2023-06-03T08:10:59.158Z,102067.91
2023-06-03T08:13:30.472Z,102070.79
2023-06-03T08:16:01.766Z,102073.83
2023-06-03T08:18:41.859Z,102072.10
2023-06-03T08:21:11.684Z,102067.20
2023-06-03T08:23:36.087Z,102067.95
2023-06-03T08:26:05.454Z,102068.42
2023-06-03T08:28:25.549Z,102068.52
2023-06-03T08:30:42.357Z,102067.30
2023-06-03T08:33:14.010Z,102066.98
2023-06-03T08:35:28.915Z,102071.05
2023-06-03T08:38:00.173Z,102072.17
2023-06-03T08:40:17.969Z,102070.34
2023-06-03T08:42:49.186Z,102062.98
2023-06-03T08:45:10.076Z,102067.48
2023-06-03T08:47:40.141Z,102069.80
2023-06-03T08:50:07.089Z,102068.39
2023-06-03T08:52:34.932Z,102071.39
2023-06-03T08:55:00.757Z,102075.82
2023-06-03T08:57:25.039Z,102076.37
2023-06-03T08:59:57.661Z,102079.23
2023-06-03T09:02:29.936Z,102080.02
2023-06-03T09:04:57.537Z,102080.48
2023-06-03T09:07:19.071Z,102080.68
2023-06-03T09:09:48.156Z,102083.38
2023-06-03T09:12:13.185Z,102087.48
2023-06-03T09:14:37.879Z,102088.41
2023-06-03T09:17:03.150Z,102090.92
2023-06-03T09:19:30.494Z,102091.86
2023-06-03T09:21:47.711Z,102089.59
2023-06-03T09:24:18.760Z,102086.67
2023-06-03T09:26:42.820Z,102085.48
2023-06-03T09:29:03.670Z,102084.38
2023-06-03T09:31:33.414Z,102083.76
2023-06-03T09:34:04.512Z,102083.83
2023-06-03T09:36:47.316Z,102084.98
2023-06-03T09:39:13.118Z,102085.46
2023-06-03T09:41:28.758Z,102084.13
2023-06-03T09:44:12.651Z,102081.39
2023-06-03T09:46:44.720Z,102082.28
2023-06-03T09:49:28.214Z,102082.54
2023-06-03T09:52:11.946Z,102082.11
2023-06-03T09:54:31.635Z,102082.31
2023-06-03T09:56:53.458Z,102085.58
2023-06-03T09:59:25.976Z,102087.03
2023-06-03T10:01:56.364Z,102092.02
2023-06-03T10:04:15.247Z,102091.16
2023-06-03T10:06:37.817Z,102089.75
2023-06-03T10:09:21.638Z,102085.03
2023-06-03T10:11:52.626Z,102085.29
2023-06-03T10:14:11.118Z,102083.08
2023-06-03T10:16:25.380Z,102084.20
2023-06-03T10:18:54.787Z,102084.48
2023-06-03T10:21:21.167Z,102081.41
2023-06-03T10:23:45.902Z,102082.38
2023-06-03T10:26:18.604Z,102081.38
2023-06-03T10:28:42.862Z,102079.12
2023-06-03T10:31:15.227Z,102076.14
2023-06-03T10:33:34.569Z,102079.17
2023-06-03T10:36:06.554Z,102078.16
2023-06-03T10:38:29.930Z,102079.05
2023-06-03T10:40:54.573Z,102079.96
2023-06-03T10:43:23.031Z,102077.51
2023-06-03T10:45:55.309Z,102082.17
2023-06-03T10:48:17.299Z,102085.06
2023-06-03T10:50:57.377Z,102085.98
2023-06-03T10:53:32.377Z,102086.13
2023-06-03T10:56:06.518Z,102090.14
2023-06-03T10:58:37.338Z,102092.94
2023-06-03T11:01:00.809Z,102097.38
2023-06-03T11:03:20.350Z,102099.80
2023-06-03T11:05:38.190Z,102098.89
2023-06-03T11:08:03.032Z,102099.39
2023-06-03T11:10:43.390Z,102095.88
2023-06-03T11:13:17.333Z,102097.30
2023-06-03T11:15:49.450Z,102098.73
2023-06-03T11:18:21.327Z,102102.52
2023-06-03T11:20:46.610Z,102101.88
2023-06-03T11:23:06.109Z,102102.71
2023-06-03T11:25:40.789Z,102102.66
2023-06-03T11:28:24.270Z,102100.15
2023-06-03T11:30:59.686Z,102097.64
2023-06-03T11:33:16.349Z,102097.39
2023-06-03T11:35:47.038Z,102098.40
2023-06-03T11:38:07.011Z,102096.05
2023-06-03T11:40:49.298Z,102099.58
2023-06-03T11:43:16.825Z,102097.98
2023-06-03T11:45:34.524Z,102092.94
2023-06-03T11:48:08.070Z,102093.52
2023-06-03T11:50:49.157Z,102091.46
2023-06-03T11:53:13.899Z,102092.20
2023-06-03T11:55:45.438Z,102098.77
2023-06-03T11:58:16.740Z,102098.85
2023-06-03T12:00:47.903Z,102098.17
2023-06-03T12:03:20.279Z,102095.02
2023-06-03T12:05:35.579Z,102097.73
2023-06-03T12:08:07.824Z,102092.67
2023-06-03T12:10:21.934Z,102095.58
2023-06-03T12:12:52.707Z,102097.78
2023-06-03T12:15:13.696Z,102099.96
2023-06-03T12:17:44.274Z,102101.59
2023-06-03T12:20:05.923Z,102099.49
2023-06-03T12:22:36.553Z,102103.21
2023-06-03T12:25:00.499Z,102100.56
2023-06-03T12:27:26.572Z,102095.78
2023-06-03T12:29:59.154Z,102099.86
2023-06-03T12:32:19.574Z,102101.25
2023-06-03T12:34:52.550Z,102101.23
2023-06-03T12:37:40.872Z,102101.53
2023-06-03T12:40:06.692Z,102099.48
2023-06-03T12:42:38.098Z,102101.36
2023-06-03T12:44:58.699Z,102103.95
2023-06-03T12:47:30.781Z,102106.16
2023-06-03T12:50:07.010Z,102106.59
2023-06-03T12:52:39.463Z,102104.84
2023-06-03T12:55:04.232Z,102106.10
2023-06-03T12:57:24.031Z,102108.52
2023-06-03T13:00:08.990Z,102112.40
2023-06-03T13:02:35.093Z,102114.66
2023-06-03T13:04:59.958Z,102111.39
2023-06-03T13:07:25.931Z,102114.05
2023-06-03T13:09:49.019Z,102113.73
2023-06-03T13:12:15.676Z,102118.56
2023-06-03T13:14:41.156Z,102117.00
2023-06-03T13:17:12.385Z,102121.80
2023-06-03T13:19:39.380Z,102123.08
2023-06-03T13:22:12.764Z,102122.77
2023-06-03T13:24:44.853Z,102122.66
2023-06-03T13:27:09.305Z,102126.00
2023-06-03T13:29:40.615Z,102120.77
2023-06-03T13:32:05.700Z,102121.73
2023-06-03T13:34:24.136Z,102127.49
2023-06-03T13:36:50.530Z,102126.70
2023-06-03T13:39:15.255Z,102128.61
2023-06-03T13:41:41.576Z,102132.64
2023-06-03T13:44:01.575Z,102132.34
2023-06-03T13:46:33.334Z,102131.40
2023-06-03T13:48:53.376Z,102131.90
2023-06-03T13:51:16.797Z,102126.52
2023-06-03T13:53:42.045Z,102125.46
2023-06-03T13:56:13.996Z,102131.42
2023-06-03T13:58:35.939Z,102132.48
2023-06-03T14:01:00.464Z,102133.30
2023-06-03T14:03:32.214Z,102137.63
2023-06-03T14:06:02.904Z,102139.69
2023-06-03T14:08:21.618Z,102136.94
2023-06-03T14:10:52.944Z,102132.80
2023-06-03T14:13:15.685Z,102128.42
2023-06-03T14:15:38.443Z,102131.68
2023-06-03T14:17:58.922Z,102121.90
2023-06-03T14:20:24.028Z,102118.59
2023-06-03T14:22:47.624Z,102116.02
2023-06-03T14:25:19.287Z,102113.09
2023-06-03T14:27:48.996Z,102113.90
2023-06-03T14:30:19.651Z,102114.26
2023-06-03T14:32:42.674Z,102107.82
2023-06-03T14:35:09.979Z,102105.23
2023-06-03T14:37:41.308Z,102104.79
2023-06-03T14:40:13.942Z,102100.41
2023-06-03T14:42:38.934Z,102097.43
2023-06-03T14:45:03.380Z,102099.52
2023-06-03T14:47:22.849Z,102098.73
2023-06-03T14:49:42.784Z,102094.80
2023-06-03T14:52:00.074Z,102094.52
2023-06-03T14:54:27.811Z,102091.85
2023-06-03T14:56:41.914Z,102090.98
2023-06-03T14:59:00.070Z,102091.10
2023-06-03T15:01:28.657Z,102091.59
2023-06-03T15:03:51.939Z,102088.43
2023-06-03T15:06:21.269Z,102089.30
2023-06-03T15:08:56.410Z,102090.30
2023-06-03T15:11:25.050Z,102091.77
2023-06-03T15:13:49.899Z,102083.25
2023-06-03T15:16:21.395Z,102080.58
2023-06-03T15:18:53.870Z,102082.99
2023-06-03T15:21:16.499Z,102084.66
2023-06-03T15:23:36.618Z,102083.67
2023-06-03T15:26:02.409Z,102085.83
2023-06-03T15:28:21.307Z,102085.13
2023-06-03T15:30:52.360Z,102081.33
2023-06-03T15:33:16.402Z,102078.59
2023-06-03T15:35:39.339Z,102081.57
2023-06-03T15:38:11.278Z,102077.03
2023-06-03T15:40:26.028Z,102071.73
2023-06-03T15:42:48.801Z,102070.39
2023-06-03T15:45:13.919Z,102068.34
2023-06-03T15:47:30.813Z,102069.33
2023-06-03T15:49:53.570Z,102065.38
2023-06-03T15:52:16.010Z,102064.17
2023-06-03T15:54:36.440Z,102060.27
2023-06-03T15:57:00.675Z,102062.33
2023-06-03T15:59:24.544Z,102061.52
2023-06-03T16:01:40.716Z,102062.16
2023-06-03T16:03:53.014Z,102066.79
2023-06-03T16:06:15.965Z,102065.20
2023-06-03T16:08:37.023Z,102065.95
2023-06-03T16:10:57.822Z,102070.54
2023-06-03T16:13:19.829Z,102075.98
2023-06-03T16:15:50.230Z,102079.16
2023-06-03T16:18:12.392Z,102084.09
2023-06-03T16:20:29.803Z,102085.33
2023-06-03T16:22:53.415Z,102088.12
2023-06-03T16:25:12.958Z,102090.91
2023-06-03T16:27:26.792Z,102085.54
2023-06-03T16:29:44.315Z,102085.52
2023-06-03T16:32:02.989Z,102081.73
2023-06-03T16:34:23.408Z,102081.84
2023-06-03T16:36:43.379Z,102079.85
2023-06-03T16:39:07.182Z,102075.81
2023-06-03T16:41:38.771Z,102078.84
2023-06-03T16:43:58.856Z,102077.65
2023-06-03T16:46:16.030Z,102075.27
2023-06-03T16:48:47.649Z,102072.85
2023-06-03T16:51:02.135Z,102076.83
2023-06-03T16:53:22.285Z,102081.75
2023-06-03T16:55:53.541Z,102075.82
2023-06-03T16:58:21.832Z,102074.15
2023-06-03T17:00:52.989Z,102067.89
2023-06-03T17:03:25.795Z,102066.21
2023-06-03T17:05:57.904Z,102067.54
2023-06-03T17:08:16.613Z,102065.11
2023-06-03T17:10:35.944Z,102061.31
2023-06-03T17:12:53.546Z,102062.52
2023-06-03T17:15:17.726Z,102063.41
2023-06-03T17:17:41.252Z,102060.88
2023-06-03T17:20:03.953Z,102057.59
2023-06-03T17:22:21.733Z,102053.77
2023-06-03T17:24:44.426Z,102053.58
2023-06-03T17:27:01.079Z,102054.75
2023-06-03T17:29:25.021Z,102054.51
2023-06-03T17:31:51.050Z,102051.63
2023-06-03T17:34:08.819Z,102048.84
2023-06-03T17:36:22.813Z,102056.30
2023-06-03T17:38:44.689Z,102057.64
2023-06-03T17:41:08.353Z,102057.95
2023-06-03T17:43:23.061Z,102062.10
2023-06-03T17:45:44.067Z,102061.92
2023-06-03T17:48:15.469Z,102059.56
2023-06-03T17:50:44.776Z,102062.55
2023-06-03T17:53:04.693Z,102059.52
2023-06-03T17:55:25.381Z,102052.20
2023-06-03T17:57:46.545Z,102052.08
2023-06-03T18:00:15.517Z,102052.26
2023-06-03T18:02:27.456Z,102051.13
2023-06-03T18:04:51.421Z,102047.41
2023-06-03T18:07:10.878Z,102045.18
2023-06-03T18:09:29.668Z,102047.70
2023-06-03T18:11:52.452Z,102042.34
2023-06-03T18:14:12.831Z,102041.23
2023-06-03T18:16:37.397Z,102040.53
2023-06-03T18:19:01.216Z,102036.84
2023-06-03T18:21:15.040Z,102033.41
2023-06-03T18:23:33.343Z,102030.05
2023-06-03T18:26:10.515Z,102028.10
2023-06-03T18:28:50.970Z,102028.25
2023-06-03T18:31:21.490Z,102030.66
2023-06-03T18:33:37.748Z,102031.93
2023-06-03T18:36:09.218Z,102035.79
2023-06-03T18:38:39.629Z,102038.06
2023-06-03T18:40:58.016Z,102033.17
2023-06-03T18:43:29.970Z,102032.48
2023-06-03T18:46:02.112Z,102035.93
2023-06-03T18:48:25.551Z,102035.57
2023-06-03T18:50:48.189Z,102031.15
2023-06-03T18:53:03.590Z,102029.55
2023-06-03T18:55:25.373Z,102026.30
2023-06-03T18:57:49.857Z,102032.94
2023-06-03T19:00:08.478Z,102030.80
2023-06-03T19:02:25.454Z,102028.63
2023-06-03T19:04:48.010Z,102029.58
2023-06-03T19:07:04.124Z,102024.80
2023-06-03T19:09:32.785Z,102026.11
2023-06-03T19:11:50.312Z,102025.81
2023-06-03T19:14:13.752Z,102029.52
2023-06-03T19:16:48.686Z,102028.27
2023-06-03T19:19:11.093Z,102029.98
2023-06-03T19:21:41.986Z,102029.86
2023-06-03T19:23:59.051Z,102031.77
2023-06-03T19:26:13.306Z,102033.55
2023-06-03T19:28:34.085Z,102035.46
2023-06-03T19:31:05.541Z,102038.38
2023-06-03T19:33:20.186Z,102040.23
2023-06-03T19:35:44.816Z,102036.20
2023-06-03T19:38:07.597Z,102037.48
2023-06-03T19:40:30.135Z,102041.24
2023-06-03T19:42:51.545Z,102036.88
2023-06-03T19:45:15.930Z,102039.23
2023-06-03T19:47:31.439Z,102039.34
2023-06-03T19:49:45.383Z,102040.79
2023-06-03T19:52:15.156Z,102043.60
2023-06-03T19:54:44.147Z,102046.74
2023-06-03T19:57:15.429Z,102050.94
2023-06-03T19:59:48.089Z,102053.52
2023-06-03T20:02:12.641Z,102055.36
2023-06-03T20:04:31.862Z,102055.50
2023-06-03T20:07:03.822Z,102051.89
2023-06-03T20:09:34.625Z,102052.39
2023-06-03T20:11:59.229Z,102050.88
2023-06-03T20:14:29.962Z,102055.08
2023-06-03T20:16:52.712Z,102052.85
2023-06-03T20:19:14.376Z,102058.59
2023-06-03T20:21:46.293Z,102063.16
2023-06-03T20:24:07.901Z,102066.23
2023-06-03T20:26:39.446Z,102067.57
2023-06-03T20:29:11.736Z,102062.36
2023-06-03T20:31:29.086Z,102064.44
2023-06-03T20:33:54.367Z,102065.70
2023-06-03T20:36:14.344Z,102073.29
2023-06-03T20:38:37.738Z,102073.20
2023-06-03T20:41:00.824Z,102070.52
2023-06-03T20:43:32.605Z,102074.61
2023-06-03T20:45:55.396Z,102075.02
2023-06-03T20:48:19.916Z,102072.99
2023-06-03T20:50:50.340Z,102078.20
2023-06-03T20:53:22.114Z,102078.06
2023-06-03T20:55:54.216Z,102079.55
2023-06-03T20:58:25.212Z,102078.23
2023-06-03T21:00:56.205Z,102079.21
2023-06-03T21:03:27.549Z,102080.33
2023-06-03T21:05:59.269Z,102084.55
2023-06-03T21:08:30.984Z,102085.14
2023-06-03T21:10:56.695Z,102085.96
2023-06-03T21:13:22.915Z,102091.26
2023-06-03T21:15:40.651Z,102094.04
2023-06-03T21:17:58.803Z,102099.92
2023-06-03T21:20:30.808Z,102100.38
2023-06-03T21:22:46.815Z,102099.18
2023-06-03T21:25:17.525Z,102098.27
2023-06-03T21:27:36.895Z,102096.86
2023-06-03T21:30:00.686Z,102093.54
2023-06-03T21:32:20.468Z,102097.86
2023-06-03T21:34:51.552Z,102102.34
2023-06-03T21:37:22.428Z,102101.61
2023-06-03T21:39:53.239Z,102102.46
2023-06-03T21:42:23.758Z,102110.85
2023-06-03T21:44:54.358Z,102111.13
2023-06-03T21:47:25.507Z,102110.13
2023-06-03T21:49:48.724Z,102107.39
2023-06-03T21:52:20.155Z,102103.40
2023-06-03T21:54:51.383Z,102096.81
2023-06-03T21:57:12.369Z,102096.67
2023-06-03T21:59:43.747Z,102097.14
2023-06-03T22:02:25.831Z,102097.27
2023-06-03T22:04:56.818Z,102097.34
2023-06-03T22:07:27.589Z,102098.07
2023-06-03T22:09:58.552Z,102097.95
2023-06-03T22:12:29.217Z,102100.73
2023-06-03T22:14:55.100Z,102101.27
2023-06-03T22:17:13.330Z,102099.19
2023-06-03T22:19:37.586Z,102091.56
2023-06-03T22:22:01.649Z,102091.58
2023-06-03T22:24:30.858Z,102093.11
2023-06-03T22:26:54.969Z,102094.23
2023-06-03T22:29:24.186Z,102093.39
2023-06-03T22:31:55.353Z,102089.33
2023-06-03T22:34:26.639Z,102090.45
2023-06-03T22:36:59.009Z,102094.09
2023-06-03T22:39:30.600Z,102093.71
2023-06-03T22:42:02.186Z,102093.39
2023-06-03T22:44:26.519Z,102099.09
2023-06-03T22:46:57.410Z,102102.19
2023-06-03T22:49:21.153Z,102100.11
2023-06-03T22:51:52.395Z,102095.77
2023-06-03T22:54:24.416Z,102100.88
2023-06-03T22:56:44.515Z,102099.80
2023-06-03T22:59:11.125Z,102102.52
2023-06-03T23:01:33.978Z,102102.34
2023-06-03T23:03:59.566Z,102097.20
2023-06-03T23:06:18.305Z,102090.40
2023-06-03T23:08:41.219Z,102093.66
2023-06-03T23:11:12.334Z,102095.94
2023-06-03T23:13:43.408Z,102101.99
2023-06-03T23:16:14.222Z,102103.36
2023-06-03T23:18:31.967Z,102102.13
2023-06-03T23:20:49.247Z,102109.39
2023-06-03T23:23:19.895Z,102110.35
2023-06-03T23:25:52.214Z,102115.28
2023-06-03T23:28:16.764Z,102116.59
2023-06-03T23:30:40.165Z,102120.95
2023-06-03T23:33:06.799Z,102121.30
2023-06-03T23:35:38.526Z,102114.02
2023-06-03T23:38:09.899Z,102113.26
2023-06-03T23:40:40.762Z,102115.77
2023-06-03T23:43:11.853Z,102112.45
2023-06-03T23:45:42.760Z,102110.99
2023-06-03T23:48:07.779Z,102111.31
2023-06-03T23:50:27.057Z,102112.45
2023-06-03T23:52:52.556Z,102109.84
2023-06-03T23:55:23.409Z,102111.48
2023-06-03T23:57:54.565Z,102113.83
